prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENSEC,E4_HYPERALDO,15,Secondary hypertension,Hyperaldosteronism,70.01522737771955,48.47359282691484,101.12995094582456,1.464149263069273e-113,36
I9_HYPTENSEC,K11_EROSION,0,Secondary hypertension,Erosion of teeth,69.1431585210076,37.5203808461783,127.41811949779671,5.086161014646545e-42,12
I9_HYPTENSEC,N14_RENALTUB,1,Secondary hypertension,Renal tubulo-intestitial diseases,68.69262865016081,51.53958630082037,91.55442582188104,4.256983199742072e-183,60
E4_DM2REN,I9_HYPTENSEC,1,Type 2 diabetes with renal complications,Secondary hypertension,68.36285729237856,38.6069305316928,121.05288332470805,1.3623011424159265e-47,17
I9_HYPTENSEC,L12_ULCERLOWLIMB,1,Secondary hypertension,"Ulcer of lower limb, not elsewhere classified",68.35231665944758,25.97798187330629,179.8461179740122,1.1368379575338543e-17,6
E4_DM2REN,I9_HYPTENSEC,5,Type 2 diabetes with renal complications,Secondary hypertension,67.8050347087133,50.02815536159452,91.89870581115261,1.0691525029091064e-162,57
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,I9_HYPTENSEC,0,Transplanted organ and tissue status,Secondary hypertension,67.78082473129531,56.31911420325785,81.57515021762921,0.0,135
I9_HYPTENSEC,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Secondary hypertension,"Complications of cardiac and vascular prosthetic devices, implants and grafts",67.71197761687228,33.66742251081154,136.18244495299487,2.928576805190164e-32,11
I9_HEARTFAIL_AND_ANTIHYPERT,I9_HYPTENSEC,1,Heart failure and antihypertensive medication,Secondary hypertension,67.4302510377254,38.909778882408055,116.85593919081329,6.224837222300722e-51,96
I9_HYPTENSEC,K11_CARIES,1,Secondary hypertension,Dental caries,67.37854620845573,41.70405691268191,108.85915724387148,2.569389018411492e-66,23
R18_ISOLATED_PROTEINU,I9_HYPTENSEC,15,Isolated proteinuria,Secondary hypertension,67.30319047249381,50.16969170326513,90.28796657887334,1.6802640192443527e-173,48
I9_HYPTENSEC,E4_HYPERALDO,0,Secondary hypertension,Hyperaldosteronism,66.24272780722826,46.27750275402953,94.8214299865272,3.292712340779837e-116,37
I9_HYPTENSEC,K11_GINGIVITIS_PERIODONTAL,1,Secondary hypertension,Gingivitis and periodontal diseases,65.77895773745756,40.39581014886166,107.1118827690638,1.5082292171485753e-63,22
I9_HYPTENSEC,D3_IMMUNEMECHANISMOTHER,5,Secondary hypertension,"Other disorders involving the immune mechanism, not elsewhere classified",65.14781898943957,38.19298474744595,111.12612295546256,4.830380993634963e-53,18
I9_HYPTENSRD,I9_HYPTENSEC,5,Hypertensive Renal Disease,Secondary hypertension,64.80444311425825,41.096172377494725,102.18995114126368,4.723541990312469e-72,21
N14_RENFAILNAS,I9_HYPTENSEC,15,Unspesified kidney failure,Secondary hypertension,64.66980230401812,47.70084967931113,87.67523761436662,8.323748915888178e-159,48
I9_HYPTENSEC,C_DIFFICILE_ENTEROCOLITIS,1,Secondary hypertension,Enterocolitis due to Clostridium difficile,64.56690078680153,26.77221586051565,155.71683341165078,1.7099250034093204e-20,7
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,I9_HYPTENSEC,5,"Abnormal findings on examination of urine, without diagnosis",Secondary hypertension,64.50722229589522,42.70815505036293,97.43295451243516,2.7543057644183293e-87,26
M13_WEGENER,I9_HYPTENSEC,5,Wegener granulomatosis,Secondary hypertension,64.27820881870248,34.968571585644796,118.15432949045162,5.735828044393686e-41,11
I9_HYPTENSEC,GLOMER_NEPHRITIS,15,Secondary hypertension,Glomerulonephritis,64.01132508966124,54.74576590688757,74.84505279738529,0.0,180
I9_HYPTENSEC,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,15,Secondary hypertension,Failure and rejection of transplanted organs and tissues,63.93859361770539,32.94126626367553,124.10402566455346,1.0475098017304457e-34,11
N14_NEPHROTICSYND,I9_HYPTENSEC,0,Nephrotic syndrome,Secondary hypertension,63.838991070675355,49.99664370071155,81.51380731310503,1.3543859782651783e-243,69
N14_RENFAILNAS,I9_HYPTENSEC,0,Unspesified kidney failure,Secondary hypertension,63.739573109415936,47.20761429004704,86.06097218149705,5.405304673067582e-162,49
R18_ISOLATED_PROTEINU,I9_HYPTENSEC,0,Isolated proteinuria,Secondary hypertension,63.666859071744625,47.94205629416913,84.54933428782418,3.88429796945155e-181,51
I9_HYPTENSEC,N14_CHRONKIDNEYDIS,0,Secondary hypertension,Chronic kidney disease,63.16023274282458,54.70686345177735,72.91982666204501,0.0,209
I9_HYPTENSEC,K11_DEPOSITS,0,Secondary hypertension,Deposits [accretions] on teeth,63.010927378534085,47.3392951676034,83.87063970948222,2.1446085267033394e-177,54
I9_HEARTFAIL_NS,I9_HYPTENSEC,1,"Heart failure, not strict",Secondary hypertension,62.68246775965061,36.18158717793362,108.59368178397396,2.6847598332542267e-49,96
I9_HEARTFAIL_AND_OVERWEIGHT,I9_HYPTENSEC,1,Heart failure and bmi 25plus,Secondary hypertension,62.68246775965061,36.18158717793362,108.59368178397396,2.6847598332542267e-49,96
I9_HYPTENSESS,I9_HYPTENSEC,1,"Hypertension, essential",Secondary hypertension,61.82377847743958,36.19981056144242,105.58562395623827,1.548929849956629e-51,155
N14_KIDUROTH,I9_HYPTENSEC,1,Other disorders of kidney and ureter,Secondary hypertension,61.816465982450545,35.341164060181974,108.12534244916974,2.255438241978319e-47,18
I9_HYPTENSEC,DM_NEPHROPATHY,15,Secondary hypertension,Diabetic nephropathy,59.93740704461356,51.491887556099165,69.7681311316808,0.0,195
I9_HEARTFAIL_ALLCAUSE,I9_HYPTENSEC,1,All-cause Heart Failure,Secondary hypertension,59.35438918836154,34.770800550005944,101.319022288743,1.2018059068413237e-50,96
K11_DEPOSITS,I9_HYPTENSEC,1,Deposits [accretions] on teeth,Secondary hypertension,59.132722073768534,26.517995216159715,131.86060225709377,2.0409713159951586e-23,7
I9_HYPTENSEC,I9_PERICAOTH,5,Secondary hypertension,Other diseases of pericardium,59.12295239038105,26.430175342929957,132.25502494785042,3.033677687682191e-23,8
I9_HYPTENSEC,E4_HYPERKALAEMIA,5,Secondary hypertension,Hyperkalaemia,58.832702137940906,30.433656289531605,113.7322051587429,8.663833187887372e-34,12
I9_HYPTENSEC,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,0,Secondary hypertension,Need for immunization against other single viral diseases,58.02588159739066,35.18785513523136,95.68650667153715,5.17354503908326e-57,17
I9_HYPTENSEC,K11_ATTRITION,15,Secondary hypertension,Excessive attrition of teeth,57.43312865185216,34.2635698819669,96.27030336019521,2.600184785155758e-53,17
I9_HYPTENSEC,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,15,Secondary hypertension,"Dependence on enabling machines and devices, not elsewhere classified",57.012450058664385,32.17742236452678,101.0155327194588,1.195720466263687e-43,14
E4_DM1NEU,I9_HYPTENSEC,1,Type 1 diabetes with neurological complications,Secondary hypertension,56.29955684204479,23.93096379971946,132.44932912596647,2.5975995636847944e-20,6
I9_HYPTENSEC,Z21_ACQUI_ABSENCE_ORGANS_NOT_ELSEW_CLASSIFIED,5,Secondary hypertension,"Acquired absence of organs, not elsewhere classified",56.117214623043125,26.42131670182857,119.18943376621117,1.074919782964602e-25,9
N14_CHRONEPHROPATH,I9_HYPTENSEC,15,Chronic nephritic syndrome,Secondary hypertension,55.83971358645848,44.94238973168158,69.3793461369872,9.470186074257698e-289,93
I9_HYPTENSEC,DM_NEPHROPATHY,0,Secondary hypertension,Diabetic nephropathy,55.60839979310316,48.08598906093843,64.30759121187654,0.0,208
I9_HYPTENSEC,N14_GLOMEINOTH,5,Secondary hypertension,Glomerular disorders in diseases classified elsewhere,55.36717947812545,40.667943025099916,75.37938571102403,2.0596698581537325e-143,50
I9_HYPTENSEC,ABDOM_HERNIA_POSTOP,1,Secondary hypertension,"Hernia of abodminal wall, postoperative",55.33767849742239,23.397013022374743,130.88246172943627,6.364372352353796e-20,7
N14_GLOMERULAR,I9_HYPTENSEC,15,Glomerular diseases,Secondary hypertension,55.0306815564853,47.79305936241941,63.36434522023003,0.0,326
E4_DM2REN,I9_HYPTENSEC,15,Type 2 diabetes with renal complications,Secondary hypertension,54.77843655047158,43.387065296768455,69.16063786267513,2.525026594888442e-248,87
N14_RENALTUB,I9_HYPTENSEC,1,Renal tubulo-intestitial diseases,Secondary hypertension,54.25336936089752,34.13167921416602,86.2374238472373,5.311506337215452e-64,99
I9_HYPTENSEC,E4_DM2REN,5,Secondary hypertension,Type 2 diabetes with renal complications,54.113464366079874,37.27903095267554,78.5499770478565,7.844239729415263e-98,36
I9_HYPTENSEC,N14_RENFAIL,15,Secondary hypertension,Renal failure,53.837970932060536,46.56374712150673,62.24857949077365,0.0,204
E4_DM2REN,I9_HYPTENSEC,0,Type 2 diabetes with renal complications,Secondary hypertension,53.24174837745808,42.396575229131074,66.86114986808705,2.1509602862569003e-256,90
N14_CHRONEPHROPATH,I9_HYPTENSEC,0,Chronic nephritic syndrome,Secondary hypertension,53.18537059097183,43.90580921634841,64.42618176015178,0.0,117
I9_HYPTENSEC,I9_VHD,1,Secondary hypertension,Valvular heart disease including rheumatic fever,52.62530013844763,40.608729464888775,68.19770653145409,2.6418870250275188e-197,73
I9_HYPTENSEC,K11_GINGIVITIS_CHRONIC,15,Secondary hypertension,Chronic gingivitis,52.57927781674411,38.702919651354684,71.43079851944951,9.98129543084468e-142,48
K11_DEPOSITS,I9_HYPTENSEC,5,Deposits [accretions] on teeth,Secondary hypertension,52.452235128489505,32.96962746639204,83.44762077699701,1.005860562704053e-62,20
I9_HYPTENSEC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Secondary hypertension,Care involving use of rehabilitation procedures,52.4476040321844,31.059885373004064,88.56282422431738,1.182093860646521e-49,18
N14_GLOMERULAR,I9_HYPTENSEC,0,Glomerular diseases,Secondary hypertension,52.39938219988266,46.17883053442782,59.457877628199675,0.0,379
M13_WEGENER,I9_HYPTENSEC,15,Wegener granulomatosis,Secondary hypertension,52.28368609067248,33.830031899413775,80.8034659664435,5.495270707131176e-71,21
I9_HYPTENSEC,RX_CROHN_2NDLINE,1,Secondary hypertension,Second line medication for Crohns disease,52.10375134797573,31.426057799717416,86.38693793009236,5.200456323469511e-53,19
I9_HYPTENSEC,N14_KIDUROTH,15,Secondary hypertension,Other disorders of kidney and ureter,51.92616540959613,41.29949914816615,65.28715141245156,1.3865767498193828e-250,88
I9_HYPTENSEC,K11_PERITON,5,Secondary hypertension,Diseases of peritoneum,51.867960618198516,37.17805194000544,72.3621921619866,1.6816966109078755e-119,44
I9_HYPTENSEC,GLOMER_NEPHRITIS,0,Secondary hypertension,Glomerulonephritis,51.419841418882335,44.211146171821966,59.80392549126369,0.0,185
I9_HYPTENSEC,N14_NEPHROTICSYND,15,Secondary hypertension,Nephrotic syndrome,51.37051171160805,33.24606072068066,79.37570395733887,1.9451396396493624e-70,24
I9_HYPTENSEC,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,0,Secondary hypertension,"Dependence on enabling machines and devices, not elsewhere classified",50.86743591225921,28.922033954619565,89.46452522487654,2.3228875036131104e-42,14
I9_HYPTENSEC,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,0,Secondary hypertension,Failure and rejection of transplanted organs and tissues,50.61570839049297,26.650780027090008,96.13039217866226,3.960655937406733e-33,11
I9_HYPTENSEC,E4_DMNASNASCOMP,5,Secondary hypertension,Unspecified diabetes with multiple/unspecified complications,50.3224089319683,24.045194653528625,105.31604660329175,2.4933337809733162e-25,9
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,I9_HYPTENSEC,15,"Abnormal findings on examination of urine, without diagnosis",Secondary hypertension,50.203810027675644,37.51473204640633,67.18487388306924,5.999784793309137e-153,49
N14_ACUTERENFAIL,I9_HYPTENSEC,1,Acute renal failure,Secondary hypertension,49.903484581506945,28.727510416563458,86.68895206250914,8.64355857736527e-44,19
E4_HYPERALDO,I9_HYPTENSEC,15,Hyperaldosteronism,Secondary hypertension,49.68344321313832,34.6091799193585,71.32340423161618,1.6982439512350477e-99,31
N14_CHRONTUBULOINTNEPHRITIS,I9_HYPTENSEC,5,Chronic tubulo-interstitial nephritis,Secondary hypertension,49.00774298213375,31.127361461781682,77.15908960519414,2.1905912621331883e-63,21
M13_WEGENER,I9_HYPTENSEC,0,Wegener granulomatosis,Secondary hypertension,48.933797396389366,32.31716141109918,74.09427137398576,1.8989301632290125e-75,23
I9_HYPTENSEC,K11_TEETH_HARD,15,Secondary hypertension,Other diseases of hard tissues of teeth,48.85917376775076,37.58607154627311,63.51339107967966,1.197476222126737e-185,64
I9_HYPTENSEC,D3_IMMUNEMECHANISMNAS,15,Secondary hypertension,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",48.40240232572185,31.283908563329767,74.88810249391942,5.5815483729646746e-68,24
I9_HYPTENSEC,K11_PERIODON_CHRON,1,Secondary hypertension,Chronic periodontitis,48.269236684858264,26.113814026978087,89.22171260513059,3.855981022109712e-35,13
I9_HYPTENSEC,RX_ANTIHYP,1,Secondary hypertension,Antihypertensive medication - note that there are other indications,47.49549049246946,38.34522500689427,58.82927057318537,7.475002900401739e-274,86
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,I9_HYPTENSEC,0,"Abnormal findings on examination of urine, without diagnosis",Secondary hypertension,47.23256823650806,35.65180188357914,62.575112178100795,6.041936136482706e-159,52
CD2_BENIGN_ADRENAL,I9_HYPTENSEC,1,Benign neoplasm: Adrenal gland,Secondary hypertension,46.44361795204079,19.709128690093902,109.44216166995096,1.6845051630627334e-18,6
I9_HYPTENSEC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Secondary hypertension,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",46.26130949031781,37.567111282924046,56.96761562637753,2.2483585942506407e-285,105
I9_HYPTENSEC,N14_NEPHROTICSYND,0,Secondary hypertension,Nephrotic syndrome,46.2582247378023,30.381187446856188,70.43251221289742,1.832755095901504e-71,25
I9_HYPTENSEC,I9_NONISCHCARDMYOP,1,Secondary hypertension,Non-ischemic cardiomyopathy,46.017406658784864,33.093385941618415,63.9886688940122,1.0500927550031139e-114,44
I9_HYPTENSEC,N14_CHRONEPHROPATH,5,Secondary hypertension,Chronic nephritic syndrome,45.84833952778939,28.674284087152657,73.30855169971883,1.9095041709297137e-57,21
I9_HYPTENSEC,N14_RENFAILNAS,15,Secondary hypertension,Unspesified kidney failure,45.511215910063086,32.957555777803634,62.846613613481196,6.218040227020067e-119,42
I9_HYPTENSEC,I9_HYPTENSESS,1,Secondary hypertension,"Hypertension, essential",45.465410580906834,36.432104411387506,56.738516555313886,4.5834119267895544e-250,89
I9_HYPTENSEC,N14_GLOMERULAR,1,Secondary hypertension,Glomerular diseases,45.4465480971645,29.99239953508274,68.86373767900619,1.9702647682110978e-72,26
I9_HYPTENSEC,I9_HEARTFAIL_AND_ANTIHYPERT,1,Secondary hypertension,Heart failure and antihypertensive medication,45.39532127408253,35.27575055942916,58.41789787308542,3.3604351494232697e-193,71
I9_HYPTENSEC,N14_KIDUROTH,0,Secondary hypertension,Other disorders of kidney and ureter,45.3725689149109,36.42607907041628,56.51637679582987,4.692533054359664e-254,92
I9_HYPTENSEC,D3_IMMUNEMECHANISMNAS,0,Secondary hypertension,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",45.24454784196267,29.63947539878082,69.06563229887169,7.858224859707804e-70,25
H7_RETINOPATHYDIAB_PROLIF,I9_HYPTENSEC,1,Proliferative diabetic retinopathy,Secondary hypertension,44.848664072137716,23.047307625962574,87.27278264770632,4.20983847726808e-29,11
K11_GINGIVITIS_CHRONIC,I9_HYPTENSEC,5,Chronic gingivitis,Secondary hypertension,44.328649828920746,27.896120366152978,70.44094913066444,6.09785720261832e-58,20
N14_ACUTERENFAIL,I9_HYPTENSEC,5,Acute renal failure,Secondary hypertension,43.88754275798314,32.073210839584455,60.05374450869146,1.704525626192774e-123,52
I9_HYPTENSEC,N14_CHRONEPHROPATH,1,Secondary hypertension,Chronic nephritic syndrome,43.83032634749076,19.335707205366223,99.35491302818143,1.3798749696260618e-19,7
E4_HYPERALDO,I9_HYPTENSEC,0,Hyperaldosteronism,Secondary hypertension,43.59525384257346,30.585040072556513,62.13973083212489,9.026063006059147e-97,32
I9_HYPTENSEC,N14_CHRONTUBULOINTNEPHRITIS,5,Secondary hypertension,Chronic tubulo-interstitial nephritis,43.591499671003106,21.870618665629674,86.88454920359952,7.587618166439067e-27,10
I9_HYPTENSEC,K11_ATTRITION,0,Secondary hypertension,Excessive attrition of teeth,43.585740250694975,26.364147592044326,72.05682438882695,5.033794181423339e-49,17
I9_HYPTENSEC,I9_OTHILLHEART,5,Secondary hypertension,Other or ill-defined heart diseases,43.43751086521038,23.65677691426076,79.7580057927443,4.828380144480441e-34,13
I9_HYPTENSEC,I9_HYPTENSHR,1,Secondary hypertension,Hypertensive heart and/or renal disease,43.29422249838341,25.707774856346802,72.91139401264726,1.4224202283142255e-45,18
