prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_ANTIHYP,I9_VHD,1,Antihypertensive medication - note that there are other indications,Valvular heart disease including rheumatic fever,264.1856468430943,175.27297741995568,398.2020333384131,2.3910947560679725e-156,3405
I9_VHD,I9_CARDMYOOTH,1,Valvular heart disease including rheumatic fever,"Cardiomyopathy, other and unspecified",258.07330434960124,95.73824408459195,695.665886237418,4.969980939928301e-28,193
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,I9_VHD,1,Disorders related to length of gestation and fetal growth,Valvular heart disease including rheumatic fever,257.2387852285406,147.26348222477068,449.34284879163835,1.0499465337612639e-84,13
I9_VHD,NIV,15,Valvular heart disease including rheumatic fever,Non-invasive ventilation,235.82914072211378,141.3419410501674,393.4811083002646,3.7890508037147114e-97,303
I9_VHD,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,5,Valvular heart disease including rheumatic fever,Congenital malformations of aortic and mitral valves,235.5997820788103,103.44436012786156,536.5904651251515,1.1214875328416255e-38,131
P16_FET_NEWB_MATERN_FACTO_COMPLICATIO_PREGNAC_LABOUR_DELIV,I9_VHD,1,"Fetus and newborn affected by maternal factors and by complications of pregnancy, labour and delivery",Valvular heart disease including rheumatic fever,235.24695704578377,104.70789479711779,528.528731348576,6.53391512240058e-40,6
I9_VHD,I9_PERICAOTH,1,Valvular heart disease including rheumatic fever,Other diseases of pericardium,234.28807214062076,57.53844285872178,953.9865526452677,2.5988964987991494e-14,86
P16_HAEMORRHAGIC_HAEMATOL_DISORD_FETUS_NEWBO,I9_VHD,1,Haemorrhagic and haematological disorders of fetus and newborn,Valvular heart disease including rheumatic fever,231.59788663273906,109.25156287048397,490.95481733600076,8.64680461404754e-46,7
I9_VHD,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,1,Valvular heart disease including rheumatic fever,Congenital malformations of aortic and mitral valves,231.3344488283319,56.179464155593266,952.5834398578908,4.7377343410716254e-14,53
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,I9_VHD,1,"Disorders related to short gestation and low birth weight, not elsewhere classified",Valvular heart disease including rheumatic fever,229.9173001053619,122.17370761699918,432.67873193678747,9.405996418940205e-64,10
Q17_CONGEN_MALFO_GREAT_ARTERIES,I9_VHD,1,Congenital malformations of great arteries,Valvular heart disease including rheumatic fever,224.22523422072607,142.3235798022643,353.258087881089,1.7730106437936194e-120,20
I9_VHD,E4_LIPOPROTNAS,1,Valvular heart disease including rheumatic fever,"Disorder of lipoprotein metabolism, unspecified",219.53311269132854,54.12702915536383,890.4014929326227,4.4474579646577965e-14,98
I9_VHD,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Valvular heart disease including rheumatic fever,Need for immunization against other single viral diseases,218.583024292403,93.82568324291593,509.22665156739623,9.022373651145865e-36,88
I9_VHD,CD2_BENIGN_ADRENAL,1,Valvular heart disease including rheumatic fever,Benign neoplasm: Adrenal gland,211.20665037041042,29.059404341075332,1535.0710096158175,1.2269701961975245e-7,42
I9_VHD,I9_CARDMYOHYP,1,Valvular heart disease including rheumatic fever,"Cardiomyopathy, Hypertrophic obstructive",205.0968273902655,28.12969737993895,1495.3843277230324,1.5041285258361407e-7,41
I9_VHD,I9_CARDMYOHYP,5,Valvular heart disease including rheumatic fever,"Cardiomyopathy, Hypertrophic obstructive",204.0642058536519,64.28302926842986,647.7946136731392,1.8111831170796553e-19,93
Q17_OTHER_CONGEN_MALFO_HEART,I9_VHD,1,Other congenital malformations of heart,Valvular heart disease including rheumatic fever,199.21671977005747,88.69877897759156,447.4390954803112,1.1935884034310777e-37,6
Q17_CONGEN_MALFO_PULMONARY_TRICU_VALVES,I9_VHD,1,Congenital malformations of pulmonary and tricuspid valves,Valvular heart disease including rheumatic fever,192.0426657609768,85.49962702148947,431.3514193847037,3.78482391921879e-37,6
I9_VHD,I9_HYPTENSPUL,1,Valvular heart disease including rheumatic fever,"Hypertension, Pulmonary Arterial",183.7309173515508,24.720507804494105,1365.548404499421,3.49977320043228e-7,26
I9_AF,I9_VHD,1,Atrial fibrillation and flutter,Valvular heart disease including rheumatic fever,182.46653983888146,153.96242812010684,216.24781167260673,0.0,2582
Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,I9_VHD,5,Congenital malformations of cardiac chambers and connections,Valvular heart disease including rheumatic fever,176.17513384185645,124.23524251353048,249.8298965433719,3.880933195763551e-185,32
I9_VHD,N14_DISIMPAIRRENTUB,1,Valvular heart disease including rheumatic fever,Disorders resulting from impaired renal tubular function,162.14986796244233,22.00007200158513,1195.1133468264588,5.943205531867654e-7,27
I9_VHD,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Valvular heart disease including rheumatic fever,Need for immunization against other single viral diseases,156.909183636477,48.908858802541005,503.39534620641234,1.8877395220440908e-17,55
I9_VHD,Q17_EHLER_SYNDR,5,Valvular heart disease including rheumatic fever,Ehlers-Danlos syndrome,156.00550526685072,20.101468266683575,1210.7432825642409,1.3631854646077907e-6,12
I9_VHD,Z21_ARTIF_OPENI_STATUS,1,Valvular heart disease including rheumatic fever,Artificial opening status,144.11223873826367,19.59879034927809,1059.6744484753008,1.0443929137291877e-6,28
I9_HEARTFAIL_AND_ANTIHYPERT,I9_VHD,1,Heart failure and antihypertensive medication,Valvular heart disease including rheumatic fever,143.03224129557324,120.00115876434964,170.4835374982469,0.0,2118
I9_HEARTFAIL,I9_VHD,1,"Heart failure,strict",Valvular heart disease including rheumatic fever,140.76457915976536,119.95694145233166,165.18149351031744,0.0,1579
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_VHD,1,Congenital malformations of the circulatory system,Valvular heart disease including rheumatic fever,140.74520370164709,113.37678068600836,174.720187371335,0.0,123
Q17_EHLER_SYNDR,I9_VHD,5,Ehlers-Danlos syndrome,Valvular heart disease including rheumatic fever,139.14489988644493,97.56726547893452,198.4405637420373,1.5899746005586046e-163,31
I9_VHD,SMOKING,1,Valvular heart disease including rheumatic fever,Smoking,138.86612532855918,33.673552299007646,572.6690368908714,8.79095054042625e-12,45
I9_HEARTFAIL_NS,I9_VHD,1,"Heart failure, not strict",Valvular heart disease including rheumatic fever,137.9860424727244,115.56239415127139,164.7607602552861,0.0,2168
I9_HEARTFAIL_AND_OVERWEIGHT,I9_VHD,1,Heart failure and bmi 25plus,Valvular heart disease including rheumatic fever,137.9860424727244,115.56239415127139,164.7607602552861,0.0,2168
I9_VHD,LUNG_TRANSPLANTATION,15,Valvular heart disease including rheumatic fever,Lung transplantation,135.67495885774912,65.63307958774648,280.46367131748275,4.333533065561455e-40,75
I9_VHD,I9_AF_REIMB,1,Valvular heart disease including rheumatic fever,Atrial fibrillation and flutter with reimbursement,133.29561489787622,96.88067867032457,183.3979818769099,2.023796560680571e-198,1174
I9_VHD,I9_CARDMPRI,1,Valvular heart disease including rheumatic fever,"Cardiomyopathies, Primary/intrinsic",133.21676863975526,74.8033316195033,237.24488017577846,5.505370532109702e-62,329
I9_VHD,I9_HYPERTROCARDMYOP,1,Valvular heart disease including rheumatic fever,Hypertrophic cardiomyopathy,132.80184399652336,41.819285292884345,421.72719225973447,1.107524296033443e-16,79
I9_HEARTFAIL_ALLCAUSE,I9_VHD,1,All-cause Heart Failure,Valvular heart disease including rheumatic fever,132.53743626592802,111.26800645527949,157.87262279211478,0.0,2131
I9_VHD,FG_CARDMYO,1,Valvular heart disease including rheumatic fever,Cardiomyopathy (excluding other),132.3805171764123,74.33321773488774,235.75733517142427,7.89006502683612e-62,327
I9_VHD,Z21_LUNG_TRANSPLANT_STATUS,15,Valvular heart disease including rheumatic fever,Lung transplant status,132.3037750246339,63.93221236053837,273.79451202244513,1.3905074785945552e-39,74
I9_VHD,K11_ATTRITION,1,Valvular heart disease including rheumatic fever,Excessive attrition of teeth,131.42810912507156,17.574274012812207,982.8768946927142,2.010956188315312e-6,19
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,I9_VHD,5,Congenital malformations of aortic and mitral valves,Valvular heart disease including rheumatic fever,131.31474905997615,103.96474092064504,165.85972482580706,0.0,73
I9_VHD,E4_AMYLNAS,1,Valvular heart disease including rheumatic fever,"Amyloidosis, other/unspecified",131.08681184391813,17.80323272626004,965.2040448843034,1.6948861609336826e-6,28
CONGEN_HEART_ARTER,I9_VHD,1,Congenital malformations of heart and great arteries,Valvular heart disease including rheumatic fever,130.22096443112554,104.34277156894956,162.51724314383358,0.0,116
I9_VHD,CMV_NOS,1,Valvular heart disease including rheumatic fever,Other/unspecified cytomegaloviral diseases,129.87459337474135,17.38589440556437,970.1778701046283,2.1019949625375827e-6,20
I9_VHD,ILD_INSUFFICIENCY,5,Valvular heart disease including rheumatic fever,ILD-related respiratory insufficiency,129.33256768457355,68.46353007531671,244.31858896968245,9.52802520261218e-51,208
I9_VHD,I9_LBBB,1,Valvular heart disease including rheumatic fever,Left bundle-branch block,128.70559803261642,31.41736967151601,527.2602747502416,1.463146106091039e-11,58
I9_VHD,D3_HAEMORRHAGCIRGUANTICO,5,Valvular heart disease including rheumatic fever,Haemorrhagic disorder due to circulating anticoagulants,125.7413478892228,17.037160657323515,928.0235649008897,2.133859418351768e-6,26
I9_ISCHHEART,I9_VHD,1,Ischemic heart diseases,Valvular heart disease including rheumatic fever,124.45991651137902,103.3322519630287,149.90741538819563,0.0,2370
SYSTSCLE_STRICT,I9_VHD,1,"Systemic sclerosis,strict definition",Valvular heart disease including rheumatic fever,120.53448919165814,62.03109818147351,234.21418466895884,2.1998029958228762e-45,9
I9_IHD,I9_VHD,1,"Ischaemic heart disease, wide definition",Valvular heart disease including rheumatic fever,119.21126510178568,99.2825471440025,143.14022087442694,0.0,2469
G6_MUSCOTHUNS,I9_VHD,1,Other and unspecified primary disorders of muscles,Valvular heart disease including rheumatic fever,118.28291075427654,58.535377528024924,239.01523433082443,2.342253834195017e-40,8
D3_SPLEENDISEASE,I9_VHD,1,Diseases of spleen,Valvular heart disease including rheumatic fever,115.08819896586542,68.4133765573443,193.6067799563201,1.5956504760510322e-71,15
I9_VHD,I9_CARDMYO,1,Valvular heart disease including rheumatic fever,Cardiomyopathy,113.88486542722195,70.01476256540413,185.2432558242382,3.8671306032690734e-81,393
I9_VHD,Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,15,Valvular heart disease including rheumatic fever,Congenital malformations of cardiac chambers and connections,109.9209899260077,42.87650676495085,281.8005695415084,1.3119388220650962e-22,22
I9_VHD,I9_AORTDIS,1,Valvular heart disease including rheumatic fever,Dissection of aorta,109.39602139061247,14.860028797437382,805.3476651511698,4.034369750221439e-6,27
I9_VHD,CD2_BENIGN_HEART,15,Valvular heart disease including rheumatic fever,Benign neoplasm: Heart,108.71199347429175,23.056086796629444,512.5890455479272,3.1042768749024847e-9,17
I9_VHD,CD2_BENIGN_HEART,0,Valvular heart disease including rheumatic fever,Benign neoplasm: Heart,108.71199347429165,23.056086796629547,512.589045547924,3.1042768749020877e-9,17
Q17_CHROMOSOMAL_ABNORMALITI_NOT_ELSEW_CLASSIFIED,I9_VHD,1,"Chromosomal abnormalities, not elsewhere classified",Valvular heart disease including rheumatic fever,107.80929314835707,58.9820908226068,197.05716645591613,3.042687730865383e-52,11
I9_VHD,F5_TOBAC,1,Valvular heart disease including rheumatic fever,Mental and behavioural disorders due to tobacco,107.23842861850255,25.832836075975063,445.1729782492183,1.215042855277053e-10,37
I9_VHD,Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,0,Valvular heart disease including rheumatic fever,Congenital malformations of cardiac chambers and connections,106.68539920619915,42.29879302104895,269.08035882069305,4.430620472394051e-23,22
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,I9_VHD,1,Cardiac murmurs and other cardiac sounds,Valvular heart disease including rheumatic fever,106.13457659645387,82.6312107348769,136.32316710753466,4.530634819512348e-292,80
I9_VHD,Z21_LUNG_TRANSPLANT_STATUS,0,Valvular heart disease including rheumatic fever,Lung transplant status,106.12809817264635,57.07805057087571,197.32932553043318,3.5205563173966774e-49,75
I9_VHD,I9_ENDOCARD,5,Valvular heart disease including rheumatic fever,Endocarditis,105.92310230433523,51.58454532678059,217.5012599354997,5.76988860480627e-37,133
CREST,I9_VHD,1,CR(E)ST syndrome,Valvular heart disease including rheumatic fever,105.33756645387699,62.617597560004086,177.20262895413813,5.971930487487645e-69,15
M13_SYSTSLCE,I9_VHD,1,Systemic sclerosis,Valvular heart disease including rheumatic fever,104.95331668321182,70.64545960023034,155.92224532389673,1.7792690016096612e-117,27
I9_VHD,K11_GINGIVITIS_CHRONIC,1,Valvular heart disease including rheumatic fever,Chronic gingivitis,104.605931185273,42.31915120259535,258.56853287896257,7.377467582230273e-24,79
I9_VHD,LUNG_TRANSPLANTATION,0,Valvular heart disease including rheumatic fever,Lung transplantation,102.85946867192192,55.43101574542031,190.8691398343031,7.529286356732241e-49,75
G6_ANOXBRAINDAM,I9_VHD,1,Anoxic brain damage,Valvular heart disease including rheumatic fever,102.73904479518278,52.85854301750882,199.6897894429334,1.7227331134185204e-42,9
E4_ACIDOSIS,I9_VHD,1,Acidosis,Valvular heart disease including rheumatic fever,101.72953260534527,61.42405592525255,168.48281423642337,4.208500953119302e-72,16
I9_VHD,I9_CARDMYORESTR,15,Valvular heart disease including rheumatic fever,Restrictive cardiomyopathy,101.55627184178061,28.90605810535066,356.79982074389187,5.707772885157152e-13,25
I9_VHD,I9_NONISCHCARDMYOP_STRICT,1,Valvular heart disease including rheumatic fever,Nonischemic cardiomyopathy,101.30379115398553,49.627731038597226,206.7887829525964,7.182459636238305e-37,151
I9_VHD,K11_DEPOSITS,1,Valvular heart disease including rheumatic fever,Deposits [accretions] on teeth,100.50940927090743,36.31126990806554,278.20953047260025,6.977969666231207e-19,52
I9_VHD,I9_CARDMYOOTH,5,Valvular heart disease including rheumatic fever,"Cardiomyopathy, other and unspecified",99.20996825360261,66.45004715153704,148.12055405220542,6.201977400973152e-112,386
I9_VHD,AB1_PNEUMOCYSTOSIS,5,Valvular heart disease including rheumatic fever,Pneumocystosis,98.72670938269668,23.629202167405477,412.496498040064,3.074395585582281e-10,34
I9_MYOCARD,I9_VHD,1,Myocarditis,Valvular heart disease including rheumatic fever,98.58352873024458,75.86369307990216,128.10755372363548,1.4763819054714056e-258,71
P16_SLOW_FETAL_GROWTH_FETAL_MALNUTRITION,I9_VHD,5,Slow fetal growth and fetal malnutrition,Valvular heart disease including rheumatic fever,98.21761294344135,46.726406785140334,206.45070220497766,1.0206448902490678e-33,7
I9_VHD,CD2_BENIGN_HEART,5,Valvular heart disease including rheumatic fever,Benign neoplasm: Heart,97.90717235897043,12.497664728431952,767.0084457876039,1.272860553860832e-5,13
N14_DISIMPAIRRENTUB,I9_VHD,1,Disorders resulting from impaired renal tubular function,Valvular heart disease including rheumatic fever,97.32264961496884,67.44688829589873,140.43195123434546,3.081646370888232e-132,32
I9_VHD,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Valvular heart disease including rheumatic fever,Alcohol abuse counselling and surveillance,96.51651818501773,12.264287143568506,759.5580708042987,1.415048176259897e-5,10
I9_VHD,I9_PERICAOTH,5,Valvular heart disease including rheumatic fever,Other diseases of pericardium,95.9488159854003,51.81294110107264,177.681001953576,9.441216585177987e-48,159
G6_MYOTDIS,I9_VHD,1,Mytonic disorders,Valvular heart disease including rheumatic fever,95.79070516188446,47.41537162265368,193.52076934955667,4.844581497450806e-37,8
I9_VHD,I9_CARDMYORESTR,0,Valvular heart disease including rheumatic fever,Restrictive cardiomyopathy,95.59605335988945,32.05652192238507,285.0778833746571,2.8354823925539825e-16,26
I9_VHD,AB1_PNEUMOCYSTOSIS,1,Valvular heart disease including rheumatic fever,Pneumocystosis,95.35196516872927,12.738820022121214,713.7236608846133,9.090262469565728e-6,19
I9_VHD,D3_COAGDEFNAS,1,Valvular heart disease including rheumatic fever,Other and unspecified coagulation defects,95.34609351124911,29.424943718870715,308.95139969378164,3.007802547641307e-14,39
AB1_PNEUMOCYSTOSIS,I9_VHD,1,Pneumocystosis,Valvular heart disease including rheumatic fever,95.03577948585857,50.53639741757779,178.71870263833372,2.3511139500290124e-45,10
I9_VHD,AD_AM,1,Valvular heart disease including rheumatic fever,Alzheimer’s disease (Atypical or mixed),93.904338910241,12.685189054233128,695.1433540698213,8.694171500563937e-6,23
I9_OTHARR,I9_VHD,1,Other arrhytmias,Valvular heart disease including rheumatic fever,93.54234023999574,80.52370312841461,108.66576023734098,0.0,1016
Q17_CONGEN_MALFO_GREAT_ARTERIES,I9_VHD,5,Congenital malformations of great arteries,Valvular heart disease including rheumatic fever,93.5138743476181,72.19348754194267,121.13065864038725,6.104560041005543e-259,59
ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,I9_VHD,1,Failure and rejection of transplanted organs and tissues,Valvular heart disease including rheumatic fever,93.45997416727532,48.10114526632719,181.5916590547891,6.979768080989184e-41,9
CD2_HODGKIN_LYMPHOMA,I9_VHD,1,Hodgkin lymphoma,Valvular heart disease including rheumatic fever,93.2338275151392,64.935024758981,133.86530035811654,2.4251529055495677e-133,33
I9_VHD,G6_AUTONOM,1,Valvular heart disease including rheumatic fever,Autonomic disorders,92.62995313142582,12.31271264758385,696.8657892632523,1.090030326071824e-5,17
E4_CARCISDR,I9_VHD,1,Carcinoid syndrome,Valvular heart disease including rheumatic fever,92.52419179495219,54.99675707920409,155.658742841515,3.014281889423071e-65,15
I9_CVD_HARD,I9_VHD,1,Hard cardiovascular diseases,Valvular heart disease including rheumatic fever,91.12629794847969,77.07146048012055,107.74419124880848,0.0,2145
I9_VHD,Q17_CONGEN_MALFO_GREAT_VEINS,5,Valvular heart disease including rheumatic fever,Congenital malformations of great veins,90.92930733450203,11.003079500404464,751.4386251620185,2.8431732704942657e-5,7
I9_VHD,DRUGADVERS_NEUTROPENIA,5,Valvular heart disease including rheumatic fever,Drug-induced neutropenia,90.39523490448762,50.23301652200174,162.66788377836158,4.941080772611194e-51,168
I9_VHD,AB1_CMV,1,Valvular heart disease including rheumatic fever,Cytomegaloviral disease,89.52621698081296,21.26398954932062,376.9256709003452,8.892034223913885e-10,28
I9_PERICARD,I9_VHD,1,Pericarditis,Valvular heart disease including rheumatic fever,89.33492411054392,63.81240343200586,125.06547687614308,5.689695562882372e-151,39
I9_VHD,N14_ACUTERENFAIL,1,Valvular heart disease including rheumatic fever,Acute renal failure,88.96977406486053,41.647738166972594,190.0612385099357,4.654443514470385e-31,142
Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,I9_VHD,1,"Dependence on enabling machines and devices, not elsewhere classified",Valvular heart disease including rheumatic fever,88.57894455733246,47.11369167483257,166.53820025490205,4.756082634716258e-44,10
I9_VHD,D3_ACQHAEMOLYTICANAEMIA,1,Valvular heart disease including rheumatic fever,Acquired haemolytic anaemia,88.33954493555876,11.698154453979317,667.1031084537436,1.39717232002031e-5,16
I9_VHD,I9_HYPTENSPUL,0,Valvular heart disease including rheumatic fever,"Hypertension, Pulmonary Arterial",87.91632193663499,42.42369110317571,182.19253115124278,2.174087161480227e-33,65
I9_VHD,Z21_PERSONAL_HISTORY_MEDICAL_TREAT,5,Valvular heart disease including rheumatic fever,Personal history of medical treatment,87.00889677556914,11.014915461304085,687.2997023624317,2.282313374833153e-5,10
I9_VHD,I9_HEARTFAIL_AND_HYPERTCARDIOM,5,Valvular heart disease including rheumatic fever,Heart failure and hypertrophic cardiomyopathy,86.90431624791053,31.432073323992043,240.27559698876576,7.636925769854013e-18,62
CD2_MYELOID_LEUKAEMIA,I9_VHD,1,Myeloid leukaemia,Valvular heart disease including rheumatic fever,86.77847010863022,58.40844051921942,128.92833308768962,3.3737037462439513e-108,27
C3_SECONDARY_WITHOUT_SITESPEC,I9_VHD,1,"Malignant neoplasm, without specification of site",Valvular heart disease including rheumatic fever,84.46219355480993,57.543331606383695,123.97374189051587,1.17790999824104e-113,29
I9_CORATHER,I9_VHD,1,Coronary atherosclerosis,Valvular heart disease including rheumatic fever,84.41889676922045,71.50011522091866,99.67186919507644,0.0,1534
I9_VHD,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,1,Valvular heart disease including rheumatic fever,Adjustment and management of implanted device,83.53052306102633,50.535451095225824,138.06838826274605,9.532907176204896e-67,316
DRUGADVERS_NEUTROPENIA,I9_VHD,1,Drug-induced neutropenia,Valvular heart disease including rheumatic fever,83.33563865891985,62.3280415253255,111.42382306153792,1.028427760766085e-195,55
Q17_CONGEN_MALFO_CARDIAC_SEPTA,I9_VHD,5,Congenital malformations of cardiac septa,Valvular heart disease including rheumatic fever,83.03319668554387,71.07795117853719,96.99930340566837,0.0,172
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,I9_VHD,1,Lack of expected normal physiological development,Valvular heart disease including rheumatic fever,82.46724567463704,38.91673429760391,174.75378476399203,1.0948448055257391e-30,7
I9_CHD,I9_VHD,1,Major coronary heart disease event,Valvular heart disease including rheumatic fever,82.31723679639117,70.32020485431154,96.3610314820872,0.0,1637
K11_DEPOSITS,I9_VHD,1,Deposits [accretions] on teeth,Valvular heart disease including rheumatic fever,82.26386733993328,59.41757600383427,113.89464742360813,1.6196453276988186e-155,42
I9_VHD,I9_CARDARR,1,Valvular heart disease including rheumatic fever,Cardiac arrest,81.44390315542928,25.53740639980182,259.74091719989303,1.0392801214416137e-13,60
I9_VHD,I9_HYPERTROCARDMYOP,5,Valvular heart disease including rheumatic fever,Hypertrophic cardiomyopathy,81.24196468933681,44.90913416231894,146.96914001342293,6.794401691264519e-48,155
R18_ENLARGED_LYMPH_NODES,I9_VHD,1,Enlarged lymph nodes,Valvular heart disease including rheumatic fever,81.03568328466609,67.0061038437053,98.0027428654861,0.0,177
D3_ANAEMIAINCHRONICDISEASE,I9_VHD,1,Anaemia in chronic diseases classified elsewhere,Valvular heart disease including rheumatic fever,81.03430788106199,45.423975821627835,144.56152142094516,4.340417341555052e-50,12
I9_NONISCHCARDMYOP,I9_VHD,1,Non-ischemic cardiomyopathy,Valvular heart disease including rheumatic fever,80.15091477311732,69.28239841247431,92.72440455541222,0.0,990
I9_VHD,I9_HYPTENSPUL,15,Valvular heart disease including rheumatic fever,"Hypertension, Pulmonary Arterial",80.14795945474113,37.13061070271483,173.00268654857194,5.902483834752911e-29,62
I9_VHD,I9_ENDOCARD,15,Valvular heart disease including rheumatic fever,Endocarditis,80.12182900927122,53.336956051208006,120.35758991622282,5.8935733159689224e-99,205
I9_VHD,Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,1,Valvular heart disease including rheumatic fever,Congenital malformations of cardiac chambers and connections,80.09789367201255,9.82443066284018,653.0325054824394,4.236349826180337e-5,7
I9_VHD,I9_E_DRONE,15,Valvular heart disease including rheumatic fever,Dronedarone medication,79.73780896633728,54.370448060225314,116.94069858886034,2.9598137827684207e-111,226
I9_VHD,D3_SPLEENDISEASE,1,Valvular heart disease including rheumatic fever,Diseases of spleen,79.59017400253546,10.442269475449708,606.6301786835535,2.4019275922130137e-5,14
I9_VHD,I9_ENDOCARD,0,Valvular heart disease including rheumatic fever,Endocarditis,79.29624316595776,54.63735887322513,115.08415322242207,3.511375878933767e-117,215
Q17_OTHER_CONGEN_MALFO_HEART,I9_VHD,5,Other congenital malformations of heart,Valvular heart disease including rheumatic fever,78.97573001331409,49.664170344271064,125.58683428918611,4.2109270886361525e-76,18
E4_AMYLOIDOSIS,I9_VHD,1,Amyloidosis,Valvular heart disease including rheumatic fever,78.39607403392041,46.60133253299559,131.88344817351216,1.0574017161045503e-60,15
G6_CNSABSC,I9_VHD,1,Intracranial and intraspinal abscess and granuloma,Valvular heart disease including rheumatic fever,78.15217347372115,43.82896300147633,139.35447704890646,2.2552172177008764e-49,12
I9_VHD,Z21_ARTIF_OPENI_STATUS,5,Valvular heart disease including rheumatic fever,Artificial opening status,78.13556232216919,31.346517181179173,194.7637775550773,8.513994352896068e-21,62
I9_E_DRONE,I9_VHD,5,Dronedarone medication,Valvular heart disease including rheumatic fever,77.60069178699725,64.10525131651374,93.93719300916753,0.0,111
