ATC,name,score,score_ci_min,score_ci_max,p,N
C02AC,Imidazoline receptor agonists,0.004741618205509129,0.0035772708708567205,0.005905965540161538,1.4423050178592954e-15,1482
N03AG,Fatty acid derivatives,0.00464537373430759,0.003482781175467706,0.0058079662931474745,4.817901938381495e-15,1210
J01FA,Macrolides,0.004568821262616429,0.0036153471417856675,0.0055222953834471915,5.895329339940802e-21,22972
L04AD,Calcineurin inhibitors,0.004369722618839516,0.003188791380843027,0.005550653856836004,4.092697323922143e-13,927
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004144631058180352,0.0032398053167269018,0.005049456799633803,2.758677862255514e-19,5218
L01BC,Pyrimidine analogues,0.004035651083379317,0.0027579306503999514,0.005313371516358682,5.992967370697453e-10,553
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.003958438721811311,0.002302991075984028,0.005613886367638594,2.776836510523831e-6,534
D07AB,"Corticosteroids, moderately potent (group II)",0.003936789107784077,0.0028750403542494073,0.004998537861318747,3.665905642036028e-13,8261
N02CC,Selective serotonin (5-HT1) agonists,0.0038970341455917736,0.0028190697154648605,0.004974998575718687,1.382928385441646e-12,2830
N03AF,Carboxamide derivatives,0.003627430595817064,0.0026781968247040475,0.00457666436693008,6.887194325194191e-14,1537
A11CC,Vitamin D and analogues,0.003589958045582728,0.0025867706371688216,0.004593145453996634,2.316633179970128e-12,987
P01AB,Nitroimidazole derivatives,0.003588082544438756,0.002640878309144863,0.0045352867797326495,1.1309488896082753e-13,9962
M05BA,Bisphosphonates,0.0035619603462736854,0.0027228040509344274,0.004401116641612943,8.826282534198241e-17,3177
M05BX,Other drugs affecting bone structure and mineralization,0.0035428267096661616,0.0021380615096337667,0.004947591909698556,7.687724209581774e-7,1001
L04AA,Selective immunosuppressants,0.0034842235572876503,0.0025622731795448,0.004406173935030501,1.289861205117074e-13,1466
C08DA,Phenylalkylamine derivatives,0.0034820278324147586,0.0025931414897473826,0.004370914175082135,1.6172602472334308e-14,1448
L01XE,Protein kinase inhibitors,0.003357245468411598,0.002091036384403568,0.004623454552419628,2.0277777915034696e-7,291
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0031157090526114104,0.0021403893526111047,0.004091028752611716,3.817297637224547e-10,643
S01EE,Prostaglandin analogues,0.003107756090785297,0.0022275677932411895,0.0039879443883294044,4.505621915262244e-12,1972
H01CB,Somatostatin and analogues,0.0030464584675793265,0.001976849476658454,0.004116067458500199,2.371284441184522e-8,133
S01ED,Beta blocking agents,0.002999641319068548,0.0021428833807400206,0.0038563992573970754,6.777885764850637e-12,1825
A02BA,H2-receptor antagonists,0.002909458357244484,0.0020779296888337163,0.003740987025655252,6.9881365642382415e-12,6861
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0028408395324559586,0.0018680041379220956,0.0038136749269898217,1.0433760663296856e-8,317
D07AD,"Corticosteroids, very potent (group IV)",0.0028231764907298523,0.0018908375824756574,0.0037555153989840473,2.93856062451806e-9,3068
G04CA,Alpha-adrenoreceptor antagonists,0.00276021988883584,0.0016764017470128974,0.0038440380306587825,5.986848019918119e-7,8418
A09AA,Enzyme preparations,0.002731885857664954,0.001580205981887077,0.003883565733442831,3.3307603984815565e-6,316
A04AD,Other antiemetics,0.002540944127862157,0.0013955116540846219,0.003686376601639692,1.374337674271506e-5,509
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.002528543894804885,0.0015211014066380216,0.0035359863829717486,8.683920166107141e-7,491
C07BB,"Beta blocking agents, selective, and thiazides",0.002363543345478834,0.0016300159170093385,0.0030970707739483294,2.694022183763802e-10,1257
A12AA,Calcium,0.002322824636542669,0.001577949011498627,0.003067700261586711,9.834344463653522e-10,683
L02AE,Gonadotropin-releasing hormone analogues,0.002307415492552932,0.0014440373916575124,0.003170793593448352,1.6216331615297868e-7,1032
A07AA,Antibiotics,0.0022719676316007545,0.0014831604031709748,0.0030607748600305342,1.6488967936529908e-8,2128
N07BA,Drugs used in nicotine dependence,0.0022602407319279733,0.0011820911232408306,0.003338390340615116,3.974477447361301e-5,581
G04BE,Drugs used in erectile dysfunction,0.0022439119845292493,0.0013953223782974373,0.0030925015907610613,2.1858314736103077e-7,826
D02AE,Carbamide products,0.002152071680546745,0.0011761302166245287,0.0031280131444689613,1.545913938771625e-5,1366
J01EA,Trimethoprim and derivatives,0.002139845248648152,0.001438304170215497,0.0028413863270808073,2.253329644431269e-9,5630
S01CA,Corticosteroids and anti-infectives in combination,0.002091607516116832,0.001307393039112892,0.002875821993120772,1.717350244043113e-7,8964
N03AE,Benzodiazepine derivatives,0.0020373419175374412,0.0013249731921850605,0.002749710642889822,2.0764238942409598e-8,1304
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0020209395290109768,0.0012901211811808017,0.002751757876841152,5.959628403958478e-8,1507
S01GX,Other antiallergics,0.0020021528151664453,0.0012964774883936548,0.0027078281419392358,2.6832246638356068e-8,4746
B05DA,Isotonic solutions,0.001993537809615508,0.0012857752510123917,0.0027013003682186242,3.3768074989902615e-8,304
H03BB,Sulphur-containing imidazole derivatives,0.001919309053959322,0.0011687064938097715,0.0026699116141088723,5.39322581553785e-7,757
R03DA,Xanthines,0.001885120319964021,0.0011851128459729725,0.0025851277939550697,1.3040171871087914e-7,1261
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.001870655189637968,0.0012469708077013817,0.002494339571574554,4.133776871962147e-9,12416
M01AC,Oxicams,0.00185584737295955,0.0012322624083666535,0.0024794323375524467,5.439260949999573e-9,11011
N02AB,Phenylpiperidine derivatives,0.001762471792312268,9.886528282975838e-4,0.002536290756326952,8.038685470243331e-6,755
N06CA,Antidepressants in combination with psycholeptics,0.0017020134241846187,0.0010848761908206763,0.002319150657548561,6.462142589858599e-8,2244
N06AA,Non-selective monoamine reuptake inhibitors,0.001619051153267965,0.0010542206419109892,0.0021838816646249405,1.9293832844128865e-8,3943
C08DB,Benzothiazepine derivatives,0.001618090922960367,0.0010798354203814186,0.0021563464255393155,3.813055862978742e-9,1942
L01XX,Other antineoplastic agents,0.0015460766374060285,7.914565773486167e-4,0.0023006966974634404,5.9275462014794326e-5,240
N05AA,Phenothiazines with aliphatic side-chain,0.001545888349693067,8.717073473322836e-4,0.0022200693520538503,6.981401475079232e-6,815
J01CF,Beta-lactamase-resistant penicillins,0.0015070183329272539,8.718600040548551e-4,0.0021421766617996524,3.3125229826193422e-6,1022
A05AA,Bile acids and derivatives,0.001461249346854798,7.990464640422772e-4,0.002123452229667319,1.5250965804302975e-5,267
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0014067542081922474,9.32861430243235e-4,0.0018806469861412597,5.9458215773276736e-9,2257
B05DB,Hypertonic solutions,0.0013794187520113472,7.889490128716525e-4,0.001969888491151042,4.675832693843952e-6,232
N07CA,Antivertigo preparations,0.0013664441943151964,7.673817788712939e-4,0.001965506609759099,7.796260922072117e-6,1682
N05AN,Lithium,0.0013177113389902036,6.975741692200971e-4,0.0019378485087603102,3.116984415479096e-5,358
N04BA,Dopa and dopa derivatives,0.0012827331582325515,6.8531566975405e-4,0.001880150646711053,2.5721343322548833e-5,588
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.0012519365184939606,6.46991434498865e-4,0.0018568816024890562,4.987144174883702e-5,583
D07XC,"Corticosteroids, potent, other combinations",0.0012082197713087091,6.053165933728647e-4,0.0018111229492445537,8.571011208077186e-5,2459
D02AX,Other emollients and protectives,0.001147272913654538,4.367374138395917e-4,0.0018578084134694844,0.001552254973518824,619
A10BB,Sulfonylureas,0.00112487751639053,7.580445741119017e-4,0.0014917104586691583,1.8523047384362e-9,2614
C09BB,ACE inhibitors and calcium channel blockers,0.001112426469138896,5.307733067184295e-4,0.0016940796315593626,1.7785998310486186e-4,356
C07FB,Beta blocking agents and calcium channel blockers,0.001105540198814317,5.868766453979248e-4,0.001624203752230709,2.943767304925738e-5,696
D07AA,"Corticosteroids, weak (group I)",0.001099187916425966,5.100602387429159e-4,0.0016883155941090165,2.552377661406621e-4,2691
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0010977523474067165,5.691388498413601e-4,0.0016263658449720728,4.696061159815434e-5,1400
D05AX,Other antipsoriatics for topical use,0.001054922971866832,5.28984977259985e-4,0.0015808609664736792,8.446839554265891e-5,1418
L01BA,Folic acid analogues,0.0010249774837092827,5.190459688597811e-4,0.0015309089985587844,7.162990592482344e-5,815
D01BA,Antifungals for systemic use,0.0010201117829707748,5.450028195989325e-4,0.001495220746342617,2.5725588769583884e-5,5763
C03AA,"Thiazides, plain",0.0010071544220900668,6.418018109971056e-4,0.001372507033183028,6.55129447685372e-8,3260
J04AB,Antibiotics,9.553501878275988e-4,4.8664990993505116e-4,0.0014240504657201465,6.467750065842778e-5,311
A07EA,Corticosteroids acting locally,9.361913867249012e-4,4.2209000870512133e-4,0.001450292764744681,3.5806108801741764e-4,770
S01EC,Carbonic anhydrase inhibitors,8.831759829184386e-4,4.533127700556418e-4,0.0013130391957812354,5.651216144204395e-5,1123
C03EB,High-ceiling diuretics and potassium-sparing agents,8.511129370358572e-4,4.69911184590509e-4,0.0012323146894812054,1.2081525317695903e-5,1150
N05AB,Phenothiazines with piperazine structure,8.459475117182735e-4,3.6535047248767417e-4,0.001326544550948873,5.605980573380034e-4,1129
A10BG,Thiazolidinediones,8.412834226904272e-4,3.8002884202299216e-4,0.0013025380033578624,3.504299917703939e-4,692
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",8.31111601977629e-4,3.5192666585383677e-4,0.0013102965381014214,6.75145638474929e-4,2521
N05AF,Thioxanthene derivative,8.186699508592602e-4,3.568946917988044e-4,0.001280445209919716,5.111665425002305e-4,721
L02BG,Aromatase inhibitors,8.048319271299333e-4,-5.7232064670417184e-6,0.0016153870607269081,0.05163543447182575,1281
N04AA,Tertiary amines,7.878535652597233e-4,2.6226718418538315e-4,0.0013134399463340634,0.003302960742023656,286
B02AA,Amino acids,7.583144464728668e-4,3.471914950083568e-4,0.0011694373979373768,3.001028162421697e-4,2385
C01CA,Adrenergic and dopaminergic agents,7.533095573478202e-4,2.897056225361948e-4,0.0012169134921594456,0.0014485308732506833,1087
D01AE,Other antifungals for topical use,7.211031865022754e-4,2.9778212223445163e-4,0.0011444242507700991,8.415695110992657e-4,3586
D01AC,Imidazole and triazole derivatives,7.164538405436484e-4,3.18493369042511e-4,0.0011144143120447858,4.1773945083497735e-4,6900
N05CD,Benzodiazepine derivatives,7.085821839695191e-4,4.238167815611542e-4,9.93347586377884e-4,1.0767269775069085e-6,3956
G03BA,3-oxoandrosten-(4) derivatives,7.012134607018711e-4,-5.287820769946669e-6,0.0014077147421736888,0.051735231951461035,1244
D06BX,Other chemotherapeutics,6.411155728309616e-4,1.6971628571999106e-4,0.0011125148599419321,0.007683915294619081,2162
C05AA,Corticosteroids,6.335560307899048e-4,2.733578726506572e-4,9.937541889291524e-4,5.658779247466832e-4,4144
N06BA,Centrally acting sympathomimetics,6.252372464851532e-4,1.3220283544289856e-4,0.0011182716575274078,0.012934896564603228,144
C10AB,Fibrates,5.742608637643407e-4,2.5077779248452916e-4,8.977439350441522e-4,5.023970470115283e-4,813
N07AA,Anticholinesterases,5.48815266805963e-4,9.822851190211077e-5,9.994020217098153e-4,0.016973437934716642,124
L02BA,Anti-estrogens,4.8697683801978456e-4,9.277489292942414e-5,8.811787831101449e-4,0.015465817268780152,688
H01BA,Vasopressin and analogues,4.8014392190754714e-4,1.2001229962752463e-4,8.402755441875697e-4,0.00897089023301943,259
H05BX,Other anti-parathyroid agents,4.4864219276625214e-4,5.274851134243121e-5,8.445358741900731e-4,0.026340897961947902,200
N05AD,Butyrophenone derivatives,4.2555417011816703e-4,1.056307565852305e-4,7.454775836511036e-4,0.00913011505761988,581
A02BD,Combinations for eradication of Helicobacter pylori,4.15512415399383e-4,1.2606920204748733e-4,7.049556287512786e-4,0.004897598135690735,3252
C10AC,Bile acid sequestrants,3.971616679080538e-4,7.066905249441998e-5,7.236542833216875e-4,0.017114420331142598,544
L03AB,Interferons,3.9256111898525214e-4,9.881679828019477e-5,6.863054396903095e-4,0.008809697386236132,165
C03BA,"Sulfonamides, plain",3.9116233743269964e-4,1.2404386639770602e-4,6.582808084676932e-4,0.004102377667055649,667
D06BB,Antivirals,3.851398142165977e-4,9.626469415937309e-5,6.740149342738223e-4,0.008971190423136974,1840
M01CB,Gold preparations,3.785756573089087e-4,8.289314747794425e-5,6.742581671398732e-4,0.012091028539866915,335
C02CA,Alpha-adrenoreceptor antagonists,3.78391657975684e-4,1.1101482190571194e-4,6.457684940456561e-4,0.005540714179527988,393
N04BD,Monoamine oxidase B inhibitors,3.684098330342701e-4,8.492872598076428e-5,6.518909400877759e-4,0.0108590961272644,248
A12BA,Potassium,3.6691400536022797e-4,1.8228077671782718e-4,5.515472340026288e-4,9.818770442770932e-5,1631
N06DA,Anticholinesterases,3.62072935907552e-4,1.2768776260283084e-4,5.964581092122731e-4,0.0024637053369353464,1266
S01EA,Sympathomimetics in glaucoma therapy,3.212394505384456e-4,6.719783628674847e-5,5.752810647901427e-4,0.013195477280296202,663
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.1715031851043015e-4,1.5164733836520587e-4,4.8265329865565445e-4,1.7271139802540726e-4,10262
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",3.1714070006020527e-4,1.2125468210030506e-4,5.130267180201055e-4,0.001507414273801542,722
D07BA,"Corticosteroids, weak, combinations with antiseptics",2.8792249326749865e-4,4.455220432650648e-5,5.312927822084908e-4,0.02040564675520317,1827
C10BA,HMG CoA reductase inhibitors in combination with other lipid modifying agents,2.6311798321433574e-4,3.357172682753168e-5,4.926642396011398e-4,0.02466208356180901,326
M05BB,"Bisphosphonates, combinations",2.5970913096412816e-4,7.520011470120376e-5,4.4421814722705257e-4,0.005800784945864449,652
M01AG,Fenamates,2.5386040209651923e-4,5.830736821117261e-5,4.4941343598186586e-4,0.010946364902583435,2869
N06DX,Other anti-dementia drugs,2.252557749201687e-4,-6.666973111648343e-7,4.511782471515022e-4,0.050675673268851286,843
G03FA,"Progestogens and estrogens, fixed combinations",2.157296463673571e-5,-6.629096014800743e-4,7.060555307535457e-4,0.950743059478462,3279
C01BA,"Antiarrhythmics, class Ia",1.3141983463797275e-5,-9.756032967273686e-6,3.6039999894868236e-5,0.26062569474212993,346
H05BA,Calcitonin preparations,1.096359059977725e-5,-6.841476658398855e-6,2.8768657857953357e-5,0.2274771062473825,858
G03HB,Antiandrogens and estrogens,8.142458374179565e-8,-9.422240654878298e-5,9.438525571626657e-5,0.9986497252822556,857
G04CB,Testosterone-5-alpha reductase inhibitors,6.750511885768673e-8,-4.0977036023199636e-4,4.099053704697117e-4,0.999742414892253,3830
L02BB,Anti-androgens,3.8955015994306865e-8,-1.4382580749682707e-4,1.4390371752881565e-4,0.9995765471440096,546
G03DC,Estren derivatives,3.030962272930013e-9,-3.5802307117141126e-5,3.580836904168698e-5,0.9998676180168568,2290
