ATC,name,score,score_ci_min,score_ci_max,p,N
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.014382421969386841,0.005623669759213582,0.0231411741795601,0.0012888846602394182,486
S01XA,Other ophthalmologicals,0.014239066685623197,0.009221847904627737,0.01925628546661866,2.6584855901270256e-8,3710
J01AA,Tetracyclines,0.013940626767574965,0.00920296512954849,0.01867828840560144,8.054024447519632e-9,8569
B01AA,Vitamin K antagonists,0.0125742285409848,0.007600942088015158,0.017547514993954443,7.211715030236147e-7,1440
R06AX,Other antihistamines for systemic use,0.012562367514919948,0.007992897454566526,0.01713183757527337,7.107836451688918e-8,3646
A07EC,Aminosalicylic acid and similar agents,0.011810914030184349,0.0075303425330912254,0.01609148552727747,6.372736827755447e-8,968
C03CA,"Sulfonamides, plain",0.011203005695602128,0.00706695468198689,0.015339056709217366,1.1028736597814227e-7,2221
N04BC,Dopamine agonists,0.009826704398455578,0.005262972248330911,0.014390436548580245,2.4397224820954005e-5,651
C09BA,ACE inhibitors and diuretics,0.009513742878609349,0.005805785389464015,0.013221700367754684,4.933094483085714e-7,989
A10BD,Combinations of oral blood glucose lowering drugs,0.009326320615710534,0.004373223282270726,0.01427941794915034,2.237812349573995e-4,400
B01AB,Heparin group,0.00814018289792977,0.0037290620130745016,0.012551303782785038,2.981066558388991e-4,2999
M03BC,"Ethers, chemically close to antihistamines",0.00803594578560987,0.004213586250545468,0.011858305320674271,3.7787025093519204e-5,4116
C01BC,"Antiarrhythmics, class Ic",0.00787879483847779,0.002799363586030553,0.012958226090925028,0.0023642866894416237,165
B01AC,Platelet aggregation inhibitors excluding heparin,0.007437726090645472,0.004025000417334006,0.010850451763956936,1.9403869855005653e-5,1562
D07AC,"Corticosteroids, potent (group III)",0.007360050891476927,0.0040139760312401015,0.010706125751713752,1.6234861371268326e-5,4155
J01CE,Beta-lactamase-sensitive penicillins,0.0073089342118645454,0.003944493667446685,0.010673374756282406,2.0633984893029085e-5,6028
C10AX,Other lipid modifying agents,0.006747705612999189,0.0028193504305117053,0.010676060795486674,7.607974399105325e-4,615
J01FF,Lincosamides,0.006549245362966102,0.0031188029456512066,0.009979687780280997,1.8260274336111103e-4,2421
J01MA,Fluoroquinolones,0.006317780876500668,0.003284528092551527,0.00935103366044981,4.457935966415721e-5,4901
R03BB,Anticholinergics,0.006246320896182496,0.0023576927406791536,0.010134949051685839,0.0016419113921732858,756
M01AC,Oxicams,0.005553490396115864,0.0028818653667762885,0.00822511542545544,4.616488386726532e-5,5042
C07AA,"Beta blocking agents, non-selective",0.0054500761381294895,0.002614746349270958,0.00828540592698802,1.6488023577767642e-4,1499
C01DA,Organic nitrates,0.00544629370130407,0.003165951270708192,0.007726636131899948,2.8520256001680108e-6,2752
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0054339979846352035,0.0024472470955522554,0.008420748873718152,3.6252581164020496e-4,4540
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0051734043691859825,0.0026916487575845602,0.007655159980787404,4.3931647569480627e-5,1533
L04AA,Selective immunosuppressants,0.0051163176641604285,0.002007422370772177,0.00822521295754868,0.0012571880560040358,389
P01BA,Aminoquinolines,0.005039673929173454,0.0022730851911109424,0.007806262667235966,3.5646972924391373e-4,902
B01AF,Direct factor Xa inhibitors,0.004771277789673665,-8.441048144150996e-5,0.00962696606078884,0.0541134041063991,1115
M04AA,Preparations inhibiting uric acid production,0.004534583330487384,0.002019587011094738,0.00704957964988003,4.0945266632565365e-4,883
A06AC,Bulk-forming laxatives,0.004515472952301508,0.001616292597020741,0.007414653307582275,0.00226792775204548,2078
G04BD,Drugs for urinary frequency and incontinence,0.004450535688261816,0.0018223367241152924,0.007078734652408339,9.033334100983268e-4,1393
R03DC,Leukotriene receptor antagonists,0.004262970612997676,0.0015515821671379056,0.006974359058857446,0.0020588932514714773,1384
P01AB,Nitroimidazole derivatives,0.004255114808189725,0.00142682284305203,0.00708340677332742,0.003190257960447962,3582
J01FA,Macrolides,0.004193279995844532,0.0020790372766702134,0.006307522715018851,1.0133917455453703e-4,7637
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.004028913886003715,0.0017944185718226828,0.006263409200184747,4.0934549164652593e-4,4950
J02AC,Triazole derivatives,0.003785058796244464,0.0015363763689941606,0.006033741223494767,9.698197705195383e-4,4201
C07AG,Alpha and beta blocking agents,0.0036609894557098773,0.0012980616167246458,0.006023917294695109,0.002391711650283677,445
N02CC,Selective serotonin (5-HT1) agonists,0.003531273585199654,0.001294151532240587,0.005768395638158721,0.0019758444791896507,1260
S01GX,Other antiallergics,0.003511751787511341,0.0012237372459527433,0.0057997663290699384,0.0026271390089355967,1776
D07AB,"Corticosteroids, moderately potent (group II)",0.003511484409548165,0.001025912924399444,0.005997055894696885,0.005623127371965274,2641
S01EE,Prostaglandin analogues,0.0031607952731825912,0.0011087124969796727,0.00521287804938551,0.002536428276071779,500
S01CA,Corticosteroids and anti-infectives in combination,0.003122111588611649,6.060477658833508e-4,0.005638175411339947,0.015011234489924976,2652
C07BB,"Beta blocking agents, selective, and thiazides",0.0028459327791437307,9.182920351141031e-4,0.0047735735231733585,0.0038072278629164118,349
N03AF,Carboxamide derivatives,0.0028246698728702072,7.557826128401796e-4,0.004893557132900235,0.0074505501521688515,450
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.0028100948228417,-1.7658143187337938e-4,0.00579677107755678,0.06516582758337026,1948
A06AD,Osmotically acting laxatives,0.002772440130449389,5.895743423270238e-4,0.0049553059185717535,0.012796607314580313,960
N06AA,Non-selective monoamine reuptake inhibitors,0.002624155676793739,0.0010205447596005812,0.004227766593986897,0.0013396284151609465,1694
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002614067424775103,5.573220133810418e-4,0.004670812836169164,0.012734589114224482,382
C02AC,Imidazoline receptor agonists,0.002512596669879069,5.349114547630548e-4,0.004490281884995083,0.012769707043696009,310
N03AG,Fatty acid derivatives,0.002411341092501021,5.599775187748823e-4,0.00426270466622716,0.010684963495633302,335
N06CA,Antidepressants in combination with psycholeptics,0.002239795838249757,6.07895574241352e-4,0.003871696102258162,0.007142733908821293,916
C03DA,Aldosterone antagonists,0.002050636107449773,3.1403752908190164e-4,0.003787234685817644,0.02064380219598421,605
N03AE,Benzodiazepine derivatives,0.0019661836476573733,2.8858276136404506e-4,0.0036437845339507015,0.021609565942911097,455
J01EA,Trimethoprim and derivatives,0.0019436558912773528,8.987185637008492e-5,0.003797439926184621,0.03987695423466625,1838
C03AA,"Thiazides, plain",0.0017886356103521586,3.8126447150947955e-4,0.0031960067491948376,0.012739321738516766,803
S01ED,Beta blocking agents,0.001690608100189616,3.491678048517528e-4,0.0030320483955274796,0.013504708303636582,456
N07CA,Antivertigo preparations,0.001597129734237457,-6.022302895729217e-5,0.003254482497432206,0.058921352013880025,477
A10AC,"Insulins and analogues for injection, intermediate-acting",0.00152276723840851,4.6744692026745084e-4,0.002578087556549569,0.004681514374706672,821
N05CD,Benzodiazepine derivatives,0.0014999079171651828,3.2155205937904434e-4,0.002678263774951321,0.012601086621512691,975
M05BA,Bisphosphonates,0.0011143938003439226,1.0425311694548683e-4,0.0021245344837423586,0.030596230371359025,817
A02BA,H2-receptor antagonists,0.0010315758779406137,7.168985628208712e-6,0.002055982770253019,0.048413995184667935,2245
A10BB,Sulfonylureas,9.93480218160618e-4,2.2067820778107683e-4,0.0017662822285401591,0.01174583458588266,658
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",8.18059447884079e-4,2.774345703947487e-4,0.0013586843253734094,0.0030187630824435995,4283
C08DB,Benzothiazepine derivatives,2.813628584656845e-4,-8.609219806447391e-5,6.488179149958429e-4,0.13341106301853056,342
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",1.644639380473919e-4,-7.526683214381828e-5,4.0419470823860207e-4,0.17874457097694066,262
G03FB,"Progestogens and estrogens, sequential preparations",6.145276870860735e-5,-7.771286402140027e-4,9.000341776312173e-4,0.8857907861546201,1530
G03BA,3-oxoandrosten-(4) derivatives,1.9538692903900545e-5,-0.0017411845021986449,0.0017802618880064461,0.9826473297586268,260
G04CA,Alpha-adrenoreceptor antagonists,5.120062838580903e-8,-0.00164531698700131,0.001645419388258082,0.9999513359412796,1512
G03CA,"Natural and semisynthetic estrogens, plain",4.580577393462388e-8,-0.002196400555210067,0.0021964921667579364,0.999967386624096,4294
G04CB,Testosterone-5-alpha reductase inhibitors,2.5361564174863813e-8,-9.352720415933469e-4,9.353227647216966e-4,0.9999575944754968,653
