prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_CARPTU,G6_BRACHPLE,1,Carpal tunnel syndrome,Brachial plexus disorders,42.89686838881059,27.03169133616829,68.073480666925,2.6846735678091984e-57,55
ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,G6_CARPTU,1,Injury of muscle and tendon at forearm level,Carpal tunnel syndrome,41.50991349666271,22.756432156741546,75.71806101379404,5.7774060310817544e-34,11
G6_CARPTU,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Carpal tunnel syndrome,Need for immunization against other single viral diseases,39.15162645857406,19.078469365897202,80.34448806945113,1.5374947000343882e-23,16
G6_CARPTU,M13_FIBROMYALGIA,15,Carpal tunnel syndrome,Fibromyalgia,37.671417511409544,27.690572873958384,51.24977745236758,3.9107882041915383e-118,87
G6_CARPTU,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Carpal tunnel syndrome,Care involving use of rehabilitation procedures,37.40389063904818,27.272982155201056,51.29805853193329,7.654443600667164e-112,111
G6_MEDLEOTH,G6_CARPTU,1,Other lesions of median nerve,Carpal tunnel syndrome,36.93276066053363,24.191203527898967,56.38532239353733,9.583737250056349e-63,23
G6_ULLNLE,G6_CARPTU,1,Lesion of ulnar nerve,Carpal tunnel syndrome,36.36679699152187,28.382872310560145,46.59654981185601,1.270600417503854e-177,78
G6_CARPTU,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Carpal tunnel syndrome,"Additional codes for the location of defect, injury or illness",35.73507206918838,18.249741822031336,69.973339252859,1.7961519148365378e-25,22
G6_CARPTU,G6_MONONPOTHUS,1,Carpal tunnel syndrome,Other and unspecified mononeuropathies of upper limb,35.44652489165929,17.289924163243693,72.6698460347268,2.0086363135462368e-22,20
G6_CARPTU,ILD_INSUFFICIENCY,5,Carpal tunnel syndrome,ILD-related respiratory insufficiency,32.3176880926984,17.523904718971842,59.60047035214755,8.946801577464708e-29,26
G6_CARPTU,R18_CRAMP_SPASM,1,Carpal tunnel syndrome,Cramp and spasm,31.994802911918626,9.023243245702169,113.44783527365243,8.0359657415747e-8,6
G6_BRACHPLE,G6_CARPTU,1,Brachial plexus disorders,Carpal tunnel syndrome,31.94424187393099,23.51655649715592,43.3921772953288,7.175489113484678e-109,47
G6_CARPTU,D3_SPLEENDISEASE,5,Carpal tunnel syndrome,Diseases of spleen,30.953686838893045,9.798123763260627,97.78716334579275,4.9564224502339164e-9,7
G6_CARPTU,E4_LIPOPROTNAS,1,Carpal tunnel syndrome,"Disorder of lipoprotein metabolism, unspecified",30.839655784214507,10.087418622006368,94.28421725395455,1.8126959998722514e-9,8
G6_CAUSALGIA,G6_CARPTU,1,Causalgia,Carpal tunnel syndrome,29.63910214443161,14.696760666529048,59.77346953255662,2.808808026258549e-21,8
G6_CARPTU,I9_VALVES,1,Carpal tunnel syndrome,Valvular operations,28.915179484196695,21.262874481948497,39.321475810484664,4.459175797136719e-102,99
G6_CARPTU,F5_TOBAC,5,Carpal tunnel syndrome,Mental and behavioural disorders due to tobacco,28.85588461755033,14.646638506035163,56.85004629002611,2.5149310392939475e-22,19
G6_CARPTU,G6_MEDLEOTH,5,Carpal tunnel syndrome,Other lesions of median nerve,28.552199967282384,16.00154013653598,50.946853616314534,7.839061509808134e-30,28
G6_CARPTU,H8_EXT_NAS,1,Carpal tunnel syndrome,"Otitis externa, unspecified",28.19190154817278,9.77693022992407,81.29170344995288,6.416633944123085e-10,8
G6_CARPTU,G6_CAUSALGIA,5,Carpal tunnel syndrome,Causalgia,28.096125452296665,16.058680879723664,49.15673157363198,1.4748438607231984e-31,29
RX_PARACETAMOL_NSAID,G6_CARPTU,1,Paracetamol of NSAID medication,Carpal tunnel syndrome,26.031445970780517,15.581408504152021,43.49004643252204,1.4483289741824924e-35,540
G6_CARPTU,G6_ULLNLE,5,Carpal tunnel syndrome,Lesion of ulnar nerve,25.834281292904574,20.94336716222473,31.86737284178056,1.5205855018709307e-202,185
G6_CARPTU,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Carpal tunnel syndrome,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",25.508203242480555,19.167783416401818,33.945940358597774,2.4449184605792307e-109,104
G6_CARPTU,G6_RADLES,1,Carpal tunnel syndrome,Lesion of radial nerve,25.412631061338203,10.962984467151122,58.907482665394284,4.613038652231067e-14,12
G6_CARPTU,G6_MERALGIA,1,Carpal tunnel syndrome,Meralgia paraesthetica,25.098621541411767,8.70110778731785,72.39777033875829,2.4802899873378343e-9,8
G6_CARPTU,M13_ABSCTENDON,5,Carpal tunnel syndrome,Abscess of tendon sheath,23.64978819450694,8.201555201991694,68.19590527284562,4.782274014560855e-9,7
G6_RADLES,G6_CARPTU,1,Lesion of radial nerve,Carpal tunnel syndrome,22.99118664115992,14.303575668571664,36.95542117696471,2.432919689571842e-38,18
M13_CERVICOBRACHSDR,G6_CARPTU,1,Cervicobrachial syndrome,Carpal tunnel syndrome,22.865203411994447,18.417200096090003,28.387459784556352,7.285704274784165e-177,112
G6_CARPTU,WET_AMD,1,Carpal tunnel syndrome,Wet age-related macular degeneration,22.391587625091443,6.832813241890938,73.37873561335532,2.8463069562304245e-7,6
G6_CARPTU,M13_DEQUERVAIN,1,Carpal tunnel syndrome,Radial styloid tenosynovitis [de Quervain],22.20725668535284,12.252221162504682,40.250844556933615,1.6454535948034683e-24,24
G6_CARPTU,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Carpal tunnel syndrome,Need for immunization against other single viral diseases,21.890668164691487,7.340261417955067,65.28396271070939,3.101550573860008e-8,6
G6_CARPTU,M13_ALGONEURO,5,Carpal tunnel syndrome,Alogoneurodystrophy,21.82093800918112,14.543043922951487,32.740967992888436,3.730067160541602e-50,48
G6_CARPTU,CHONDRO_OTH,5,Carpal tunnel syndrome,Other chondrocalcinosis,21.07239406332035,6.776086048717236,65.5313094266151,1.3983421599413006e-7,6
G6_CARPTU,M13_CERVICDISC,1,Carpal tunnel syndrome,Cervical disc disorders,20.918520676082544,15.859337342676804,27.59160094906182,9.168768309602219e-103,103
G6_CARPTU,G6_NEUROOTH,1,Carpal tunnel syndrome,Other disorders of nervous system,20.654211358651768,9.42002501919151,45.28612673307668,4.050254098479571e-14,13
G6_MONONPOTHUS,G6_CARPTU,5,Other and unspecified mononeuropathies of upper limb,Carpal tunnel syndrome,20.58808342539803,15.497003567350054,27.351686233342566,1.004503164023705e-96,49
G6_CARPTU,M13_CHRONSYNOVITISHANDWRIST,1,Carpal tunnel syndrome,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,19.910595875657787,8.078165104100941,49.07448944346399,8.074331974147261e-11,10
G6_CARPTU,RX_CROHN_2NDLINE,1,Carpal tunnel syndrome,Second line medication for Crohns disease,19.611524821630702,14.312252929546231,26.872911464235226,1.4787436471163318e-76,77
G6_CARPTU,E4_TESTICHYPO,5,Carpal tunnel syndrome,Testicular hypofunction,19.34723684113935,7.615912065854114,49.1491459132493,4.718730465245082e-10,8
G6_CARPTU,M13_ARTHROSIS_OTH,1,Carpal tunnel syndrome,Other arthrosis,19.026140099373023,15.356245625008327,23.57308003015052,6.771780809398247e-160,169
G6_CARPTU,M13_SYNOTEND,1,Carpal tunnel syndrome,Disorders of synovium and tendon,18.985315710979947,16.06050112885511,22.442774964100796,1.3068593325219012e-260,264
G6_CARPTU,DRY_AMD,1,Carpal tunnel syndrome,Dry age-related macular degeneration (includes geographic atrophy),18.76355722809863,8.428414777873302,41.77192142660173,6.949120616403944e-13,12
G6_CARPTU,SYSTSCLE_STRICT,5,Carpal tunnel syndrome,"Systemic sclerosis,strict definition",18.742244995851603,6.0252757723685075,58.29969627206643,4.1509935248827324e-7,6
G6_CARPTU,M13_TRIGGERFINGER,15,Carpal tunnel syndrome,Trigger finger,18.436523852280956,16.36146605586434,20.7747527388534,0.0,475
M13_MEDIALEPICOND,G6_CARPTU,1,Medial epicondylitis,Carpal tunnel syndrome,18.32384612008244,10.524646773559379,31.902575341149134,8.674633621417643e-25,13
G6_CARPTU,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Carpal tunnel syndrome,Care involving use of rehabilitation procedures,18.105720769750274,15.68538452246813,20.89952746281694,0.0,341
M13_SHOULDERBURSITIS,G6_CARPTU,1,Bursitis of shoulder,Carpal tunnel syndrome,18.079749848452085,8.965306861214753,36.460252799234695,6.020969247589079e-16,8
G6_CARPTU,K11_INTUSS,5,Carpal tunnel syndrome,Intussusception,17.918441857076033,5.768965123784846,55.65479279146163,6.013916159283908e-7,6
RX_PARACETAMOL_NSAID,G6_CARPTU,5,Paracetamol of NSAID medication,Carpal tunnel syndrome,17.900442313059933,14.298799241348743,22.40928273729383,8.710633644935594e-140,2234
G6_CARPTU,M13_GLUTEALTEND,5,Carpal tunnel syndrome,Gluteal tendinitis,17.88112690486622,8.512834500718466,37.5591348993036,2.6228977607718796e-14,14
G6_CARPTU,N14_ACUTERENFAIL,1,Carpal tunnel syndrome,Acute renal failure,17.54118198016067,6.766945589919305,45.47000728356419,3.7581695260174325e-9,8
G6_CARPTU,K11_BARRET,15,Carpal tunnel syndrome,Barret oesophagus,17.44362870941519,11.084415131643139,27.451171662029566,4.404142735082725e-35,27
G6_CARPTU,ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,1,Carpal tunnel syndrome,Injury of muscle and tendon at forearm level,17.094507886846618,7.656849012543523,38.16481158433972,4.279801715485772e-12,10
G6_CARPTU,E4_TESTIDYS,5,Carpal tunnel syndrome,Testicular dysfunction,16.804617826234978,7.164841983272647,39.414013727742564,8.72336251465293e-11,9
G6_CARPTU,M13_SHOULDERNAS,1,Carpal tunnel syndrome,Other shoulder lesions,16.76876018500437,7.97508309400383,35.25873208187701,1.0393601469791684e-13,13
G6_CARPTU,RX_CROHN_2NDLINE,5,Carpal tunnel syndrome,Second line medication for Crohns disease,16.356403774738908,13.757585163843206,19.446141256345136,6.221386324658282e-220,226
R18_DISTU_SKIN_SENSA,G6_CARPTU,1,Disturbances of skin sensation,Carpal tunnel syndrome,16.286869852766372,12.735725671263555,20.828191219561074,1.5131933277332358e-109,80
G6_CARPTU,M13_SHOULDERBURSITIS,1,Carpal tunnel syndrome,Bursitis of shoulder,16.250897165778255,5.885921496373096,44.868362389038474,7.411029169792326e-8,7
G6_CARPTU,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Carpal tunnel syndrome,Other and unspecified injuries of lower leg,16.131041723017425,8.401569181108128,30.97165558724929,6.537390941499667e-17,15
G6_CARPTU,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Carpal tunnel syndrome,Follow-up care involving plastic surgery,16.086331658887133,8.027159890407482,32.23681473555133,4.774779789486765e-15,15
G6_CARPTU,Z21_OCCUPAT_EXPOS_RISK_,1,Carpal tunnel syndrome,Occupational exposure to risk-factors,15.957472307511486,5.532718126446204,46.02456091659919,2.9692502255600354e-7,6
G6_CARPTU,M13_TRIGGERFINGER,0,Carpal tunnel syndrome,Trigger finger,15.76726503592248,14.119473353665597,17.60735974252765,0.0,506
M13_TRIGGERFINGER,G6_CARPTU,1,Trigger finger,Carpal tunnel syndrome,15.751073204573954,10.938819392274311,22.6803549998338,1.0742684535181545e-49,32
G6_CARPTU,H8_EUSTSALP,5,Carpal tunnel syndrome,Eustachian salpingitis and obstruction,15.551408780080012,7.1956389753188486,33.61012355882309,2.9732141226044417e-12,11
G6_CARPTU,G6_BRACHPLE,5,Carpal tunnel syndrome,Brachial plexus disorders,15.505730479870225,12.131021207970042,19.819244694454607,3.2330817442013855e-106,108
G6_CARPTU,G6_LSROOT,5,Carpal tunnel syndrome,"Lumbosacral root disorders, not elsewhere classified",15.487402244577176,5.35992878466638,44.750525225544365,4.1635061126124363e-7,6
G6_CARPTU,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Carpal tunnel syndrome,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.41336199629165,13.467903410279979,17.639844955183634,0.0,350
G6_CARPTU,DM_PERIPH_ANGIOPATHY,5,Carpal tunnel syndrome,Peripheral angiopathy,15.173421447999772,5.872968470755009,39.20210360145549,1.9580381486912257e-8,7
G6_CARPTU,CHONDRO_OTH,15,Carpal tunnel syndrome,Other chondrocalcinosis,15.172009212372195,7.707735806145219,29.86478381326733,3.5320450128257136e-15,13
G6_CARPTU,G6_MONONPOTHUS,5,Carpal tunnel syndrome,Other and unspecified mononeuropathies of upper limb,15.093885857384686,10.191714529536263,22.35398073753973,8.28148156441961e-42,42
G6_CARPTU,M13_MEDIALEPICOND,1,Carpal tunnel syndrome,Medial epicondylitis,15.029169767236302,7.776984847063082,29.044153786375194,7.492107511742912e-16,16
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,G6_CARPTU,1,Injury of nerves at wrist and hand level,Carpal tunnel syndrome,14.931334785822546,7.699033748082684,28.95749853568769,1.2465111024166906e-15,9
G6_CARPTU,G6_RADLES,5,Carpal tunnel syndrome,Lesion of radial nerve,14.769252649971632,9.078729329234116,24.026580805344445,2.102936996087308e-27,27
G6_CARPTU,E4_OBESITYNAS,1,Carpal tunnel syndrome,"Obesity, other/unspecified",14.679669376832678,9.121166220475994,23.625563640026886,1.8540614056564825e-28,29
RX_PARACETAMOL_NSAID,G6_CARPTU,15,Paracetamol of NSAID medication,Carpal tunnel syndrome,14.396821886658232,12.699911662713546,16.320466310383388,0.0,6969
G6_CARPTU,H7_AMD,1,Carpal tunnel syndrome,Age-related macular degeneration (whether dry or wet),14.370591858274604,6.979272232760312,29.58960525823074,4.733847883751459e-13,13
G6_CARPTU,PSORI_STRICT,5,Carpal tunnel syndrome,"Psoriasis (vulgaris), strict definition",14.361285805019213,5.295809028407387,38.94523553759471,1.6503119093557827e-7,6
G6_CARPTU,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,5,Carpal tunnel syndrome,"Congenital malformations of the musculoskeletal system, not elsewhere classified",14.287446720461341,5.65682946280995,36.0857853559231,1.8466877925314518e-8,7
G6_CARPTU,M13_BICIPITALTEND,1,Carpal tunnel syndrome,Bicipital tendinitis,14.213551294441258,6.959645585261216,29.02806442149169,3.208569334368946e-13,13
G6_CARPTU,M13_TENDOSYNOVITISNAS,1,Carpal tunnel syndrome,Other/unspecified synovitis and tenosynovitis,14.047621908203292,8.722588843807861,22.623522076925713,1.6298637675991945e-27,29
G6_CARPTU,CD2_BENIGN_DESCENDING_COLON,1,Carpal tunnel syndrome,Benign neoplasm: Descending colon,13.988015405186696,4.851911760141624,40.327315221006614,1.0417585895636875e-6,6
G6_CARPTU,ALCOPANCACU,15,Carpal tunnel syndrome,Acohol-induced acute pancreatitis,13.916688399293278,7.602438969352726,25.47527402505588,1.393048518716128e-17,13
G6_CARPTU,M13_BONECONTINUITY,1,Carpal tunnel syndrome,Disorders of continuity of bone,13.897245861855259,6.8594534253065635,28.155806384270566,2.7632172868836833e-13,13
G6_CARPTU,K11_TEETH_HARD,1,Carpal tunnel syndrome,Other diseases of hard tissues of teeth,13.844934102192683,5.029673016497746,38.1102707204473,3.6413783373812574e-7,6
G6_CARPTU,Q17_EHLER_SYNDR,15,Carpal tunnel syndrome,Ehlers-Danlos syndrome,13.840876378394956,6.658478512677759,28.7708158188484,1.94646718608682e-12,10
G6_CARPTU,E4_HYPOPIT,1,Carpal tunnel syndrome,Hypopituitarism,13.838431041306738,5.915538352701568,32.37273807844466,1.3651371364193793e-9,8
G6_CARPTU,RESPIRATORYINSUFF,5,Carpal tunnel syndrome,Respiratory insufficiency,13.714781275752095,8.01613083191514,23.464590260034758,1.213823578239671e-21,22
M13_NEURALGIA,G6_CARPTU,1,"Neuralgia and neuritis, unspecified",Carpal tunnel syndrome,13.684282963355937,7.859993265370901,23.824397031764764,2.280404095237992e-20,13
G6_CARPTU,M13_LATERALEPICOND,1,Carpal tunnel syndrome,Lateral epicondylitis,13.483014480328592,9.381497421371389,19.37768261414457,6.856342060525369e-45,49
G6_CARPTU,CD2_INSITU_SKIN_FACE,5,Carpal tunnel syndrome,Carcinoma in situ of skin of other and unspecified parts of face,13.418217181376107,7.275781221955091,24.74628453412948,9.166913737085266e-17,17
G6_CARPTU,K11_DEPOSITS,5,Carpal tunnel syndrome,Deposits [accretions] on teeth,13.408639098371829,6.802349446711608,26.430809513513097,6.510102208979279e-14,12
G6_CARPTU,SMOKING,5,Carpal tunnel syndrome,Smoking,13.404088607161077,8.695869649499311,20.661486272275294,6.516938486113056e-32,32
M13_LATERALEPICOND,G6_CARPTU,1,Lateral epicondylitis,Carpal tunnel syndrome,13.298828787456907,9.535349770434484,18.547704213899422,1.7537654511535853e-52,39
G6_CARPTU,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Carpal tunnel syndrome,Persons encountering health services in other circumstances,13.278371625745736,8.622321857281333,20.448686090570344,8.012989233701219e-32,33
G6_CARPTU,M13_POLYMYALGIA,1,Carpal tunnel syndrome,Polymyalgia rheumatica,13.24937367342211,7.034484859083116,24.955047349529984,1.2516191974215152e-15,17
G6_CARPTU,G6_MEDLEOTH,15,Carpal tunnel syndrome,Other lesions of median nerve,13.20745623474302,8.534497988945214,20.439034658933824,4.966704265553681e-31,32
G6_CARPTU,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Carpal tunnel syndrome,Abnormal serum enzyme levels,13.11514659089686,6.817084026036777,25.231766169194874,1.2633931775788192e-14,14
G6_CARPTU,N14_RENFAILNAS,5,Carpal tunnel syndrome,Unspesified kidney failure,13.104182629897275,7.397763097250752,23.212368406541437,1.1432176567836044e-18,19
G6_CARPTU,M13_FIBROMYALGIA,0,Carpal tunnel syndrome,Fibromyalgia,13.072103690384722,10.479937408117827,16.305430866390978,5.117708132211173e-115,106
G6_CARPTU,G6_ULLNLE,15,Carpal tunnel syndrome,Lesion of ulnar nerve,12.912168409839346,11.22142360692853,14.857659677076212,1.5472557258028606e-279,286
G6_CARPTU,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Carpal tunnel syndrome,Severe diabetic background retinopathy,12.879540201276487,7.259747561330764,22.849631394881406,2.387318253410837e-18,17
G6_CARPTU,DM_BCKGRND_RETINA_NONPROLIF,5,Carpal tunnel syndrome,Severe non-proliferative background diabetic retinopathy,12.879540201276487,7.259747561330764,22.849631394881406,2.387318253410837e-18,17
G6_CARPTU,M13_LIMBPAIN,1,Carpal tunnel syndrome,Pain in limb,12.856932172166568,10.061417743198046,16.42916625655884,1.1936678360707099e-92,107
G6_CARPTU,H8_EXT_NAS,5,Carpal tunnel syndrome,"Otitis externa, unspecified",12.735551411466943,7.575673635473605,21.409880831538462,7.957249377420782e-22,22
G6_CARPTU,CPAP,15,Carpal tunnel syndrome,Continuous positive airway pressure,12.660338462901063,10.671229827955166,15.02021534343862,2.7539558997424084e-186,178
ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,G6_CARPTU,5,Injury of muscle and tendon at forearm level,Carpal tunnel syndrome,12.573296075287145,7.683710979985648,20.574404035838214,7.092859205895233e-24,16
RX_PARACETAMOL_NSAID,G6_CARPTU,0,Paracetamol of NSAID medication,Carpal tunnel syndrome,12.524134882251166,11.285979382822667,13.89812520724193,0.0,9029
G6_CARPTU,GOUT_NOS,1,Carpal tunnel syndrome,"Gout, unspecified",12.465497070119586,6.743238923060367,23.043617314784104,8.40188887282245e-16,16
ARTHRO_SPEC,G6_CARPTU,1,Other specific arthropathies,Carpal tunnel syndrome,12.464954185103924,5.558859651440117,27.950891474025116,9.152248992067158e-10,6
M13_ALGONEURO,G6_CARPTU,1,Alogoneurodystrophy,Carpal tunnel syndrome,12.459385355136883,5.892300571111013,26.345615189574264,4.0459216190191055e-11,7
G6_CARPTU,RHEUMA_SEROPOS_STRICT,1,Carpal tunnel syndrome,"Seropositive rheumatoid arthritis, strict definition",12.378421509241493,4.977933110298222,30.780911608366885,6.184339016300868e-8,8
G6_CARPTU,AB1_OTHER_SPIROCHAETAL,1,Carpal tunnel syndrome,Other spirochaetal diseases,12.377295578333921,5.558765883499483,27.55961467781767,7.269390466227424e-10,10
G6_CARPTU,DRUGADVERS_NEUTROPENIA,5,Carpal tunnel syndrome,Drug-induced neutropenia,12.323058139993284,5.815263428328883,26.113651392279866,5.57553140304754e-11,11
M13_SOFTTISSUE,G6_CARPTU,1,Soft tissue disorders,Carpal tunnel syndrome,12.31854801053196,10.181829344399613,14.903670053284404,3.5080837839800163e-147,426
G6_CARPTU,E4_OBESITYNAS,5,Carpal tunnel syndrome,"Obesity, other/unspecified",12.313264360371505,10.072097519787771,15.05311866873086,1.7358670480856854e-132,146
G6_CARPTU,AB1_SPIROCHE_OTHER,1,Carpal tunnel syndrome,"Spirochaetal infections, other/unspecified",12.286488856442087,5.517999499999417,27.357343620544288,8.14358638660193e-10,10
G6_CARPTU,M13_CRYSTALARTH,5,Carpal tunnel syndrome,Other crystal arthropathies,12.271399340310763,4.82072376028506,31.23747579356733,1.4440348113728583e-7,7
G6_CARPTU,RHEUMA_CHRYSTAL,5,Carpal tunnel syndrome,"Chrystal arthropathies, rheuma endpoint",12.271399340310763,4.82072376028506,31.23747579356733,1.4440348113728583e-7,7
G6_CARPTU,VIT_DEF,1,Carpal tunnel syndrome,Vitamin deficiency,12.255262535646908,4.360039144261681,34.447273257924785,2.0083449617783465e-6,6
G6_CARPTU,E4_VIT_DEF,1,Carpal tunnel syndrome,Vitamin deficiency,12.255262535646908,4.360039144261681,34.447273257924785,2.0083449617783465e-6,6
G6_CARPTU,M13_ARTHROSIS_OTH,5,Carpal tunnel syndrome,Other arthrosis,12.169384802287635,10.915564295727682,13.567225885345454,0.0,518
G6_CARPTU,M13_BICIPITALTEND,5,Carpal tunnel syndrome,Bicipital tendinitis,12.115713750553308,8.329024158029,17.623975738363495,6.662854139870303e-39,43
M13_DEQUERVAIN,G6_CARPTU,1,Radial styloid tenosynovitis [de Quervain],Carpal tunnel syndrome,11.975466109856551,6.7285154022057325,21.314031398562268,3.1406280890190285e-17,12
G6_ULLNLE,G6_CARPTU,5,Lesion of ulnar nerve,Carpal tunnel syndrome,11.863790505411952,9.826074825792663,14.324084403148094,6.031959522504578e-146,116
G6_CARPTU,M13_CERVICOBRACHSDR,1,Carpal tunnel syndrome,Cervicobrachial syndrome,11.835696923899553,8.613406336546914,16.263452135077657,1.907696981992212e-52,62
G6_CARPTU,G6_MEDLEOTH,0,Carpal tunnel syndrome,Other lesions of median nerve,11.782626247996095,7.700590001338548,18.028525252718882,6.126280993052243e-30,32
G6_CARPTU,RHEUMA_NOS,1,Carpal tunnel syndrome,Other/unspecified rheumatoid arthritis,11.772758804934774,6.544304218689648,21.178393492672996,1.8629739094511455e-16,19
G6_CARPTU,M13_DEQUERVAIN,5,Carpal tunnel syndrome,Radial styloid tenosynovitis [de Quervain],11.738712598879854,8.449907867454126,16.30755928237329,8.126330179848861e-49,57
G6_CARPTU,E4_OBESITYXTRMALV,5,Carpal tunnel syndrome,Extreme obesity with alveolar hypoventilation,11.70896945322945,5.168144606296666,26.527888846148592,3.7158384899514767e-9,9
G6_CARPTU,M13_SPONDYLOSIS,1,Carpal tunnel syndrome,Spondylosis,11.693144834598318,9.311490622668957,14.683968621524793,2.1546480049373597e-99,120
G6_CARPTU,M13_CALCIFICTEND,1,Carpal tunnel syndrome,Calcific tendinitis of shoulder,11.675860550769046,5.465797063982909,24.94159918584039,2.2089806935935833e-10,11
G6_CARPTU,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Carpal tunnel syndrome,Persons encountering health services in other circumstances,11.646057443504644,9.455695775387593,14.343804749984182,5.265415965770983e-118,136
G6_CARPTU,G6_CERVROOT,5,Carpal tunnel syndrome,Cervical root disorders,11.572562009072511,4.884473529867605,27.418347266068295,2.6373242621525326e-8,8
G6_CARPTU,J10_RESPDISOTH,1,Carpal tunnel syndrome,Other respiratory disorders and diseases,11.559604543840765,5.650165552697411,23.649653441781226,2.0631890242194124e-11,12
G6_CARPTU,J10_RESPOTHER,1,Carpal tunnel syndrome,Other diseases of the respiratory system,11.559604543840765,5.650165552697411,23.649653441781226,2.0631890242194124e-11,12
G6_MEDLEOTH,G6_CARPTU,5,Other lesions of median nerve,Carpal tunnel syndrome,11.411818365792096,8.16333351531344,15.952992508456818,4.839814300947531e-46,35
G6_CARPTU,MACULAR_HOLE,15,Carpal tunnel syndrome,Macular hole,11.394747913448507,7.76217419834029,16.727308186255545,1.9662693261792687e-35,35
M13_FIBROMYALGIA,G6_CARPTU,1,Fibromyalgia,Carpal tunnel syndrome,11.379430325431397,6.063877398361809,21.354560131167982,3.671308358691683e-14,10
G6_CARPTU,G6_ULLNLE,0,Carpal tunnel syndrome,Lesion of ulnar nerve,11.234298507641839,9.830794380505607,12.838175438708808,1.8604762630995256e-276,299
G6_CARPTU,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Carpal tunnel syndrome,"Gonarthrosis, primary, with knee surgery",11.188739556528093,7.802137792600893,16.045332214273063,2.2392696490973924e-39,48
G6_ROOTPLEXOTHUNS,G6_CARPTU,1,"Other and unspecified nerve root and plexus disorders, also in other diseases",Carpal tunnel syndrome,10.949393786738721,7.688086748484265,15.594156025972147,3.670341293337058e-40,34
