ATC,name,score,score_ci_min,score_ci_max,p,N
A07EC,Aminosalicylic acid and similar agents,0.012843838479472687,0.008226902269328833,0.017460774689616543,4.966180800387906e-8,798
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.012575894511092766,0.006855662901694297,0.018296126120491234,1.639586976433642e-5,955
B01AA,Vitamin K antagonists,0.011827336726136716,0.008016554864843872,0.01563811858742956,1.1783969784702407e-9,2414
M03BC,"Ethers, chemically close to antihistamines",0.011710842431761658,0.006905330676987319,0.016516354186536,1.7842343262285649e-6,3005
J01AA,Tetracyclines,0.011702137665096876,0.007344562189043129,0.016059713141150622,1.413223929019032e-7,7307
R06AX,Other antihistamines for systemic use,0.010816841342877585,0.005943760664300534,0.015689922021454635,1.3574211287311792e-5,2580
N02CC,Selective serotonin (5-HT1) agonists,0.010113695091959238,0.005788822087010969,0.014438568096907507,4.573646648721587e-6,687
C09BA,ACE inhibitors and diuretics,0.009049872919293465,0.0054798775026049336,0.012619868335981995,6.74505178805796e-7,1047
A10AB,"Insulins and analogues for injection, fast-acting",0.008255478302082609,0.004245001835493883,0.012265954768671334,5.469137851220841e-5,424
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007811898444236992,0.003843665031836146,0.011780131856637838,1.140977318288024e-4,1828
B01AE,Direct thrombin inhibitors,0.007652621934620274,0.004394098083745704,0.010911145785494843,4.163538809448411e-6,580
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.007528761435523955,0.0028606734385942228,0.012196849432453687,0.0015716534484557555,124
J01MA,Fluoroquinolones,0.007520674051035919,0.004441514101067153,0.010599834001004685,1.6913340489508678e-6,5162
C10AX,Other lipid modifying agents,0.007413207156502619,0.00336099213901839,0.011465422173986849,3.362201921186063e-4,567
N04BC,Dopamine agonists,0.007233725145881859,0.0035894691013243704,0.010877981190439348,1.0002394606122497e-4,678
R03DC,Leukotriene receptor antagonists,0.006787651335248837,0.0035105676239477763,0.010064735046549898,4.914737294327765e-5,982
B01AC,Platelet aggregation inhibitors excluding heparin,0.006469958021049233,0.003735398041120615,0.009204518000977852,3.5290079920418563e-6,2098
A10BD,Combinations of oral blood glucose lowering drugs,0.006134216579058373,0.002408525983646385,0.009859907174470361,0.0012506484323076116,341
C07AA,"Beta blocking agents, non-selective",0.005913409321981761,0.002644577783017214,0.009182240860946309,3.915779522752917e-4,1361
N03AE,Benzodiazepine derivatives,0.005862866837348622,0.002154242842635043,0.009571490832062202,0.0019449455354975844,400
G04BD,Drugs for urinary frequency and incontinence,0.005546856771041209,0.0025588679858169496,0.008534845556265469,2.742156367170502e-4,1724
R03BB,Anticholinergics,0.005498326193377152,0.002413091361384574,0.00858356102536973,4.776299463663472e-4,804
P01BA,Aminoquinolines,0.0054291378720366145,0.0022033982727583607,0.008654877471314867,9.709472856950436e-4,658
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.00530126721952947,0.0023632480215198593,0.008239286417539082,4.0537306409595104e-4,3753
N05AX,Other antipsychotics,0.00525247094854444,0.0017684423594174813,0.008736499537671399,0.003128032984386876,432
D07AB,"Corticosteroids, moderately potent (group II)",0.005135150493974968,0.0020582761685880168,0.00821202481936192,0.0010711384885936034,2356
L04AA,Selective immunosuppressants,0.004998290699712415,0.002073309341327981,0.007923272058096849,8.101505175484834e-4,316
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0049796141894566355,0.002763989855821661,0.00719523852309161,1.057357371792487e-5,1724
A06AC,Bulk-forming laxatives,0.004941456440201359,0.0020953848099727265,0.007787528070429992,6.664403541251043e-4,2000
N03AG,Fatty acid derivatives,0.004706207950252585,0.0017654187007604218,0.007646997199744749,0.0017090169224022126,256
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.004698224895862011,0.0030782539474908197,0.006318195844233203,1.3129265034270324e-8,5191
M04AA,Preparations inhibiting uric acid production,0.004458629159795845,0.0021935889311330598,0.006723669388458631,1.1423858310011565e-4,1163
D01BA,Antifungals for systemic use,0.004412385510730064,0.0016381844126349306,0.007186586608825197,0.0018245805059045653,1849
C03DA,Aldosterone antagonists,0.0043745461056653966,0.0017953463083509491,0.0069537459029798444,8.863136135981838e-4,762
C01DA,Organic nitrates,0.004249206221723118,0.0025647699306004385,0.005933642512845798,7.639796236787614e-7,3502
J02AC,Triazole derivatives,0.004141398739048775,0.0016253600266317838,0.006657437451465767,0.0012546353375157454,3177
C07BB,"Beta blocking agents, selective, and thiazides",0.003917184855069769,0.0015886704506034442,0.006245699259536094,9.763831452124977e-4,338
J01FA,Macrolides,0.0037956531799691047,0.0016861618895550822,0.005905144470383128,4.208204717459108e-4,6241
M05BA,Bisphosphonates,0.003489929817516502,0.0017208445086864782,0.005259015126346526,1.1038439795638855e-4,1069
G04CA,Alpha-adrenoreceptor antagonists,0.0034837180524030504,8.67082585663414e-4,0.0061003535191426865,0.009067696219091042,2460
N06AA,Non-selective monoamine reuptake inhibitors,0.0034142113323263985,0.0015149973027405981,0.005313425361912199,4.259094555971023e-4,1405
A06AD,Osmotically acting laxatives,0.00333832147759934,0.0011809083816678185,0.005495734573530861,0.002422560642313533,1238
J01FF,Lincosamides,0.003233924778031091,0.0012133248952781186,0.005254524660784063,0.0017072337460640485,2269
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0031567226771385174,0.0013718290654215035,0.004941616288855531,5.274545692150074e-4,4362
L04AD,Calcineurin inhibitors,0.002968407938289186,6.597288192795852e-4,0.005277087057298787,0.011732477406135665,117
S01CA,Corticosteroids and anti-infectives in combination,0.0029389827673996344,4.4436599990454106e-4,0.005433599534894728,0.020936105900491084,2896
S01EE,Prostaglandin analogues,0.0028040314891754816,0.0011203717825261355,0.004487691195824828,0.0010975070336142537,658
S01ED,Beta blocking agents,0.002709979486018799,0.0011402745869433801,0.0042796843850942175,7.149132652331212e-4,648
C07AG,Alpha and beta blocking agents,0.002697247349487841,0.0010543103291758295,0.004340184369799853,0.0012918825788444395,482
P01AB,Nitroimidazole derivatives,0.002637480766895391,3.623634265215252e-4,0.004912598107269257,0.023076007357213726,2863
D07AD,"Corticosteroids, very potent (group IV)",0.0026158331930821736,3.7764715650825606e-4,0.004854019229656091,0.02198024559320135,952
L01BA,Folic acid analogues,0.002561903628261906,4.965477142844471e-4,0.004627259542239364,0.01504814456730813,321
C01BC,"Antiarrhythmics, class Ic",0.00235939830887377,5.857933522809351e-4,0.004133003265466605,0.009124426582195191,272
N03AF,Carboxamide derivatives,0.0022314538518188962,5.32301177398292e-4,0.0039306065262395004,0.010052504653439556,413
S01GX,Other antiallergics,0.002186738743418336,4.976367171726794e-4,0.003875840769663993,0.011166407295690777,1283
J01EA,Trimethoprim and derivatives,0.0020825763422581025,6.396980356916373e-4,0.0035254546488245678,0.004669906844935914,1970
D01AC,Imidazole and triazole derivatives,0.001867779209575016,3.223350691169465e-4,0.0034132233500330854,0.017845926685393334,2173
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0018114471313813933,5.896259154534165e-5,0.0035639316712174447,0.04277047454814206,169
C03AA,"Thiazides, plain",0.0018050002311667114,4.6067495071164103e-4,0.003149325511621782,0.008497007829657444,890
C02AC,Imidazoline receptor agonists,0.0016676833213391381,9.410896082344975e-5,0.0032412576818548265,0.0377813070362181,339
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0016642914903655663,1.660822612543076e-4,0.003162500719476825,0.029460163731774725,426
N06CA,Antidepressants in combination with psycholeptics,0.0015914185128718169,1.3336814125192316e-4,0.0030494688844917104,0.03241287155353359,817
A03FA,Propulsives,0.0015411527403427884,-9.474077162451543e-6,0.0030917795578480284,0.05141200542461157,1668
A02BA,H2-receptor antagonists,0.0014204328016008804,2.398180544472292e-4,0.002601047548754532,0.01836704002485341,2105
N04BA,Dopa and dopa derivatives,0.0014186515498418432,9.719996125468291e-5,0.0027401031384290033,0.03536373602393962,211
S01EC,Carbonic anhydrase inhibitors,0.001368811333578325,-7.519941190998851e-5,0.0028128220790666386,0.06317902145218769,356
C07FB,Beta blocking agents and calcium channel blockers,0.0011890463874182483,6.617351874985741e-6,0.002371475422961511,0.0487274270295542,201
C08DA,Phenylalkylamine derivatives,0.0010629874577164874,-2.178109500427768e-5,0.0021477560104372524,0.05477646389849825,292
A10BB,Sulfonylureas,0.0010461807822037617,3.196765892060036e-4,0.0017726849752015199,0.0047659772111993525,682
N05CD,Benzodiazepine derivatives,9.257258403203117e-4,1.9564560129827478e-4,0.0016558060793423486,0.012946509916793456,1265
N07CA,Antivertigo preparations,8.861102416934203e-4,-1.1732023683284237e-4,0.001889540720219683,0.08348057847912756,570
A10AC,"Insulins and analogues for injection, intermediate-acting",7.768061766814466e-4,5.351357915984686e-5,0.0015000987742030463,0.035290202251854176,389
M05BB,"Bisphosphonates, combinations",7.634243807998273e-4,-1.0574996875871792e-4,0.0016325987303583726,0.08515426172815135,247
C01BD,"Antiarrhythmics, class III",7.575910863934285e-4,-1.9010063617652423e-4,0.0017052828089633813,0.1171527782726466,195
N06DA,Anticholinesterases,5.328981910156152e-4,-1.3334080862955765e-4,0.001199137190660788,0.11694500271404536,530
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",4.2758836246139517e-4,-8.370181996930403e-5,9.388785448920943e-4,0.10118532755742547,1949
C08DB,Benzothiazepine derivatives,3.55650321904708e-4,-9.323385552016471e-5,8.045344993295807e-4,0.12044575365587552,442
C01AA,Digitalis glycosides,3.1208467018828737e-4,-1.9844731874742378e-5,6.440140722513172e-4,0.06535537804999376,701
A12BA,Potassium,1.3628999520245568e-4,-6.454752343887997e-5,3.371275138437913e-4,0.1834944998819884,428
G03CA,"Natural and semisynthetic estrogens, plain",7.122170759134416e-6,-0.002055505523189885,0.0020697498647081537,0.9946001169383012,3890
G03BA,3-oxoandrosten-(4) derivatives,7.816466218873334e-7,-0.0019073860729252362,0.001908949366169011,0.9993593954826394,353
G03FA,"Progestogens and estrogens, fixed combinations",4.001297878043407e-7,-0.0030056266087642846,0.0030064268683398935,0.9997918366960318,1240
G04CB,Testosterone-5-alpha reductase inhibitors,9.113072466692336e-8,-7.494702950088233e-4,7.496525564581571e-4,0.9998098686534788,1226
L02BG,Aromatase inhibitors,6.063627883026916e-8,-0.0015324690059449668,0.0015325902785026273,0.9999381243476991,299
G03FB,"Progestogens and estrogens, sequential preparations",5.907390133737371e-8,-4.5938965367496576e-4,4.595078014776405e-4,0.999798926550513,1349
