prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHTROSIS_COX,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,"Coxarthrosis,","Haemorrhage, not elsewhere classified",18.697663931242225,9.470947882282054,36.91316231817745,3.21233518618017e-17,19
JOINTPAIN,M13_ARTHTROSIS_COX,1,Pain in joint,"Coxarthrosis,",18.67077253685772,15.263431051720792,22.83875400896705,2.6983776098508286e-178,181
M13_SOFTOVERUSE,M13_ARTHTROSIS_COX,1,"Soft tissue disorders related to use, overuse and pressure","Coxarthrosis,",18.66340969900391,14.211885374704782,24.509264774457048,2.2463080021419747e-98,69
M13_SPONDYLOPATHYNAS,M13_ARTHTROSIS_COX,1,Other specified/unspecified spondylopathies,"Coxarthrosis,",18.604086950329393,9.548820369525515,36.2465768400055,8.62803357915453e-18,9
M13_ARTHTROSIS_COX,M13_BURSITISHIPOTH,5,"Coxarthrosis,",Other bursitis of hip,18.461666056836062,8.724517007773263,39.066129768612015,2.4561701341527892e-14,15
M13_ARTHTROSIS_COX,DRY_AMD,1,"Coxarthrosis,",Dry age-related macular degeneration (includes geographic atrophy),18.345751478293558,8.530226922356224,39.45576130234337,9.582624640381946e-14,19
M13_ARTHTROSIS_COX,D3_HAEMORRHAGCIRGUANTICO,5,"Coxarthrosis,",Haemorrhagic disorder due to circulating anticoagulants,18.17153743409521,5.110516908185305,64.61279331447827,7.448107540268561e-6,6
M13_ARTHTROSIS_COX,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,"Coxarthrosis,","Gonarthrosis, primary, with knee surgery",17.83677564004095,15.739910460164907,20.212984440943575,0.0,551
M13_ARTHTROSIS_COX,M13_OSTEONECROSIS,0,"Coxarthrosis,",Osteonecrosis,17.79111200459989,13.984619108367058,22.633699488521703,1.792991520827609e-121,117
OPER_ARTIF_JOINT_REOP,M13_ARTHTROSIS_COX,1,Artificial joint re-operation,"Coxarthrosis,",17.72213944170216,10.807200498757014,29.061571165192916,4.569636275810839e-30,17
RX_PARACETAMOL_NSAID,M13_ARTHTROSIS_COX,0,Paracetamol of NSAID medication,"Coxarthrosis,",17.71454190053002,15.589300873044207,20.129510444451075,0.0,9212
M13_ARTHTROSIS_COX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Coxarthrosis,","Persons encountering health services for other counselling and medical advice, not elsewhere classified",17.525042358928864,15.283989845247275,20.094694696343016,0.0,333
M13_ARTHTROSIS_COX,WET_AMD,1,"Coxarthrosis,",Wet age-related macular degeneration,17.47365582793613,5.855708376748628,52.142051541627424,2.919352629045084e-7,9
RX_GLUCOSAMINE,M13_ARTHTROSIS_COX,1,Glucosamine medication,"Coxarthrosis,",17.278199570992214,14.3070147998024,20.866420045861613,1.6103855602311926e-192,250
M13_ARTHTROSIS_COX,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,"Coxarthrosis,","Complications of surgical and medical care, not elsewhere classified",16.471323768188242,14.277058776441372,19.002829008742577,0.0,356
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_ARTHTROSIS_COX,1,"Gonarthrosis,primary","Coxarthrosis,",16.287230694281973,13.205587895513673,20.08800257797551,6.882838039265912e-150,259
M13_ARTHTROSIS_COX,M13_MYOSITIS,1,"Coxarthrosis,",Myositis,16.241970371235546,5.866805135470948,44.96512078526998,8.069596992170904e-8,7
M13_GLUTEALTEND,M13_ARTHTROSIS_COX,5,Gluteal tendinitis,"Coxarthrosis,",16.144391062169106,9.998281697767377,26.06861565287235,5.381163504924949e-30,17
M13_ARTHTROSIS_COX,D3_COAGOTHER,1,"Coxarthrosis,",Other coagulation defects,15.634393978367806,6.276439085220791,38.94473789228608,3.534712527098188e-9,8
M13_ARTHTROSIS_COX,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,"Coxarthrosis,",Other ill-defined and unspecified causes of mortality,15.469275774458247,4.713386976261429,50.76996524822749,6.273862540718069e-6,6
M13_TROCHANTERICBURSITIS,M13_ARTHTROSIS_COX,5,Trochanteric bursitis,"Coxarthrosis,",15.409846116858521,12.61962254026934,18.816993661063293,1.225162381520585e-158,106
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_ARTHTROSIS_COX,1,"Gonarthrosis, primary, with knee surgery","Coxarthrosis,",15.352570657446643,12.329450832889213,19.11694437867017,1.2818570090939668e-131,149
M13_ARTHTROSIS_COX,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,"Coxarthrosis,","Oedema, not elsewhere classified",15.315103220039811,10.533382608868969,22.26752747431616,2.533693186025568e-46,55
M13_ARTHTROSIS_COX,N14_ACUTERENFAIL,5,"Coxarthrosis,",Acute renal failure,15.245721317082129,10.984510839627111,21.159978980549923,1.1882810836876793e-59,72
KNEE_ARTHROSIS,M13_ARTHTROSIS_COX,1,Gonarthrosis [arthrosis of knee](FG),"Coxarthrosis,",15.242617263476266,12.320434459875818,18.857888640005516,7.052608957618151e-139,265
M13_ARTHTROSIS_COX,M13_POSTOPMUSCULOSKE,5,"Coxarthrosis,","Postprocedural musculoskeletal disorders, not elsewhere classified",15.17890827488808,10.494777587645405,21.95370549716985,2.6543090953522326e-47,53
M13_ARTHTROSIS_COX,E4_OBESITYXTRMALV,5,"Coxarthrosis,",Extreme obesity with alveolar hypoventilation,15.076085767496933,6.895435401429902,32.96214797716631,1.0612013408220555e-11,11
M13_ARTHTROSIS_COX,H7_AMD,1,"Coxarthrosis,",Age-related macular degeneration (whether dry or wet),15.023748184017538,7.838940038652702,28.793817580414114,3.242571966326453e-16,23
M13_ARTHTROSIS_COX,R18_OTHER_SKIN_CHANG,1,"Coxarthrosis,",Other skin changes,14.841255281752332,5.202710944971145,42.33617063639562,4.567003630874793e-7,7
M13_ARTHTROSIS_COX,CD2_BENIGN_CAECUM,1,"Coxarthrosis,",Benign neoplasm: Caecum,14.811651425043122,4.518339017382214,48.55435085614423,8.598431423614616e-6,6
M13_BURSITISHIPOTH,M13_ARTHTROSIS_COX,5,Other bursitis of hip,"Coxarthrosis,",14.668879685269856,9.085295355197863,23.683988556059052,4.365410141501111e-28,17
M13_ARTHTROSIS_COX,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,5,"Coxarthrosis,",Other and specified injuries of hip and thigh,14.474699397396044,5.9600658849989925,35.15345747642065,3.5681806553392637e-9,9
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,M13_ARTHTROSIS_COX,5,"Dislocation, sprain and strain of joint and ligaments of hip","Coxarthrosis,",14.41543046375152,8.798104781681774,23.619249896627522,3.250723038355499e-26,16
M13_ARTHTROSIS_COX,K11_OTHDISSTOMDUOD,1,"Coxarthrosis,",Other diseases of stomach and duodenum,14.305478700648726,5.362763216288055,38.16068556470123,1.0667108785886567e-7,8
M13_ARTHTROSIS_COX,G6_VASCSYND,1,"Coxarthrosis,",Vascular syndromes of brain in cerebrovascular disorders,14.134107712400152,4.311344643984746,46.336588076867365,1.2302656135525739e-5,6
M13_ARTHTROSIS_COX,I9_VASCSYND,1,"Coxarthrosis,",Vascular syndromes of brain in cerebrovascular disorders,14.134107712400152,4.311344643984746,46.336588076867365,1.2302656135525739e-5,6
M13_SPONDYLINFLAMNAS,M13_ARTHTROSIS_COX,1,Other specified/unspecified inflammatory spondylopathies,"Coxarthrosis,",14.114634594651749,6.270940570290924,31.76922305473188,1.600778407965546e-10,6
RHEU_ARTHRITIS_OTH,M13_ARTHTROSIS_COX,1,Other arthritis (FG),"Coxarthrosis,",14.025993825392158,10.570305140444162,18.61143081264657,8.391963954502899e-75,63
M13_LIMBPAIN,M13_ARTHTROSIS_COX,1,Pain in limb,"Coxarthrosis,",13.905348983758751,11.249025757290891,17.188931248983753,7.954698457484456e-131,153
M13_ARTHTROSIS_COX,Z21_OTHER_ORTHOPA_FOLLOW__CARE,1,"Coxarthrosis,",Other orthopaedic follow-up care,13.896263530577768,8.461547140262235,22.821611333040572,2.5505876314550486e-25,27
M13_ARTHTROSIS_COX,N14_RENFAILNAS,5,"Coxarthrosis,",Unspesified kidney failure,13.79632645567047,8.11770824636381,23.44733487517144,3.0491544127679078e-22,27
M13_ARTHTROSIS_COX,H7_GLAUCOMA_OPER,5,"Coxarthrosis,",Glucoma-related operations,13.775073494522776,6.552784043349481,28.95756193462331,4.540106504069749e-12,14
M13_SCIATICA,M13_ARTHTROSIS_COX,1,Siatica+with lumbago,"Coxarthrosis,",13.714945618227251,10.78414504345533,17.44224809226621,4.077762631698462e-101,102
M13_CRYSTALARTH,M13_ARTHTROSIS_COX,5,Other crystal arthropathies,"Coxarthrosis,",13.709521933782309,7.759786911894745,24.221153723274767,1.9467716723350665e-19,12
RHEUMA_CHRYSTAL,M13_ARTHTROSIS_COX,5,"Chrystal arthropathies, rheuma endpoint","Coxarthrosis,",13.709521933782309,7.759786911894745,24.221153723274767,1.9467716723350665e-19,12
M13_ARTHTROSIS_COX,G6_MERALGIA,1,"Coxarthrosis,",Meralgia paraesthetica,13.701519023380849,4.738563225662823,39.61783659050107,1.3527875567843332e-6,6
PRIM_KNEEARTHROSIS,M13_ARTHTROSIS_COX,1,"Primary gonarthrosis, bilateral","Coxarthrosis,",13.621204919605406,10.863088495574619,17.079601582686752,2.5287025594709235e-113,129
M13_ARTHTROSIS_COX,M13_SPINSTENOSIS,1,"Coxarthrosis,",Spinal stenosis,13.570475798493446,10.746804593982997,17.136053027390485,2.059383045024342e-106,142
M13_ARTHTROSIS_COX,I9_VEINSOTH,1,"Coxarthrosis,",Other disorders of veins,13.548037229593879,8.34252117564657,22.001659799231636,5.950132119979561e-26,30
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,M13_ARTHTROSIS_COX,5,Congenital malformations and deformations of the musculoskeletal system,"Coxarthrosis,",13.539778909886786,9.573579403077327,19.149119175810768,3.921121620805584e-49,33
M13_ARTHTROSIS_COX,M13_MUSCULOSKELEOTH,1,"Coxarthrosis,",Other disorders of the musculoskeletal system and connective tissue,13.526238558389426,8.594443535247851,21.28807162303203,2.1470269682795972e-29,33
M13_ARTHTROSIS_COX,E4_HYPOOSMNAT,1,"Coxarthrosis,",Hypo-osmolality and hyponatraemia,13.513380142452776,6.164075148360008,29.62511625495383,7.958256440811909e-11,13
M13_ARTHRITISNAS,M13_ARTHTROSIS_COX,1,Ohter specific/unspecified arthritis,"Coxarthrosis,",13.510931347707341,9.943421742839856,18.35839518864919,3.343354981685942e-62,51
M13_ARTHTROSIS_COX,M13_LIMBPAIN,1,"Coxarthrosis,",Pain in limb,13.32818533463769,10.490717069225159,16.9331155479891,8.665737079056444e-100,115
G6_MERALGIA,M13_ARTHTROSIS_COX,5,Meralgia paraesthetica,"Coxarthrosis,",13.326583588509385,8.739148295053047,20.322098234911532,2.4790048717616586e-33,22
M13_ARTHTROSIS_COX,D3_IMMUDEFOTHER,15,"Coxarthrosis,",Other immunodeficiencies,13.320832034009893,7.393920734547913,23.99871089355864,6.622189864197181e-18,16
M13_ARTHTROSIS_COX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,"Coxarthrosis,",Persons encountering health services for specific procedures and health care,13.304441816721065,11.236034733051245,15.753615600158255,5.254297559886157e-198,236
M13_ARTHTROSIS_COX,Z21_CONVALESCENCE,1,"Coxarthrosis,",Convalescence,13.234253065426355,6.761517645744225,25.903275473958924,4.7681225033222743e-14,15
M13_ARTHTROSIS_COX,I9_VHD,1,"Coxarthrosis,",Valvular heart disease including rheumatic fever,13.094092604904683,10.88212188244541,15.755682852845458,1.8983304236050345e-163,206
M13_ARTHTROSIS_COX,M13_GLUTEALTEND,15,"Coxarthrosis,",Gluteal tendinitis,13.018003037757802,9.011083367192272,18.806662438400608,1.470998563348962e-42,43
M13_ARTHTROSIS_COX,M13_POSTOPMUSCULOSKE,0,"Coxarthrosis,","Postprocedural musculoskeletal disorders, not elsewhere classified",13.010398068843717,10.40730198273325,16.264585979210448,2.2773206380850954e-112,123
M13_ARTHTROSIS_COX,G6_AD_WIDE,1,"Coxarthrosis,","Alzheimer’s disease, wide definition",12.931438222825284,7.157006263639313,23.36481041805249,2.2380505291557642e-17,26
M13_ARTHTROSIS_COX,M13_SHORTACHILLES,5,"Coxarthrosis,",Short Achilles tendon (acquired),12.832148031209742,5.40222439495857,30.48078181434795,7.403444339398418e-9,8
