prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_INFECT_DERM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Infective dermatitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",33.135282953620205,20.36875618097605,53.9034866273244,3.7797389168040684e-45,20
L12_INFECT_DERM,L12_PSORIASIS,1,Infective dermatitis,Psoriasis,32.69812390635694,24.283648330524514,44.02828160097878,8.453725253622651e-117,54
L12_INFECT_DERM,K11_DEPOSITS,5,Infective dermatitis,Deposits [accretions] on teeth,32.60509267327944,13.560096557357245,78.39856181970495,7.003509448055944e-15,6
L12_INFECT_DERM,RX_CROHN_2NDLINE,1,Infective dermatitis,Second line medication for Crohns disease,30.738469525885744,18.422420098527436,51.28824029310525,2.713654867292357e-39,18
L12_INFECT_SKIN_OTHER,L12_INFECT_DERM,1,Other local infections of skin and subcutaneous tissue,Infective dermatitis,29.78296239449392,16.16284001151491,54.880506665901244,1.3844238662080372e-27,12
L12_INFECT_DERM,ATOPIC_STRICT,1,Infective dermatitis,"Atopic  dermatitis, strict definition",29.55995789084517,21.466364313252217,40.705128160389336,1.328279296416199e-95,43
L12_PRURITUS,L12_INFECT_DERM,1,Pruritus,Infective dermatitis,29.331023178733364,16.27155718455221,52.871947715498834,2.632369842744252e-29,13
L12_INFECT_DERM,SMOKING,5,Infective dermatitis,Smoking,29.21781918726275,15.739861299824948,54.23687933444964,1.0963690347347975e-26,12
L12_INFECT_DERM,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Infective dermatitis,Care involving use of rehabilitation procedures,28.060963317159022,15.750229508331936,49.9940436976107,1.0909652765312288e-29,14
L12_INFECT_DERM,L12_PRURITUS,1,Infective dermatitis,Pruritus,27.906279175546654,13.602812942398705,57.249954161776714,1.0873140965062433e-19,9
L12_PRURIGONOD,L12_INFECT_DERM,5,Prurigo nodularis,Infective dermatitis,27.764920611361077,15.234778879797418,50.60072237592161,1.905137206368892e-27,11
AB1_DERMATOPHYTOSIS,L12_INFECT_DERM,1,Dermatophytosis,Infective dermatitis,27.35025825136685,15.675216707175691,47.72097511570793,2.285514220900902e-31,15
L12_INFECT_DERM,L12_INFECT_SKIN_OTHER,1,Infective dermatitis,Other local infections of skin and subcutaneous tissue,26.98585617818948,12.587694761449514,57.85304199623508,2.4636389817889717e-17,8
L12_INFECT_DERM,AB1_MYCOSES,1,Infective dermatitis,Mycoses,26.623135138317362,17.610349796918072,40.24856591532053,1.2889474086993332e-54,27
L12_INFECT_DERM,L12_INFECT_SKIN_NAS,1,Infective dermatitis,Other and unspecified local infections of skin and subcutaneous tissue,26.408684727036952,11.705143655240969,59.58223577202884,3.1239693685048473e-15,7
L12_INFECT_DERM,NIV,0,Infective dermatitis,Non-invasive ventilation,25.691906545262412,16.453451754118348,40.11766477908073,3.035243298589103e-46,20
L12_INFECT_DERM,L12_PAPULOSQUAMOUS,1,Infective dermatitis,Papulosquamous disorders,25.44179333981849,19.264738139137037,33.599462586571526,3.8061050753686786e-115,59
L12_INFECT_DERM,L12_PSORI_VULG,1,Infective dermatitis,Psoriasis vulgaris,25.228177242549,17.05902936986533,37.309328284865465,8.286219276750535e-59,30
L12_INFECT_DERM,L12_ERYTHRO_KELA,15,Infective dermatitis,"Universal eryhrodermia, KELA reimbursement",25.001592833332598,13.270022900029346,47.104639450348316,2.2755934420922525e-23,11
L12_INFECT_DERM,RX_CROHN_2NDLINE,5,Infective dermatitis,Second line medication for Crohns disease,24.538514769926394,18.29594224304333,32.91105203083198,2.7331924807041746e-101,52
ATOPIC_STRICT,L12_INFECT_DERM,1,"Atopic  dermatitis, strict definition",Infective dermatitis,23.687346966936172,15.221987486810674,36.8605221110703,1.0473375612318737e-44,28
L12_INFECT_DERM,ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,15,Infective dermatitis,Allergic contact dermatitis due to drugs in contact with skin,23.509699831763413,14.908669163080374,37.07279168474208,4.774882295658265e-42,21
ATOPIC_STRICT_REIMB,L12_INFECT_DERM,1,"Atopic dermatitis, strict definition with reimbursement",Infective dermatitis,23.454614436924615,15.23527693575479,36.108233588701644,1.3653712813450559e-46,30
L12_BULLOUS,L12_INFECT_DERM,1,Bullous disorders,Infective dermatitis,23.119773836112003,10.070638468011548,53.07746315497622,1.2912192085777745e-13,6
L12_INFECT_DERM,E4_FLUIDELECTRO,1,Infective dermatitis,"Other disorders of fluid, electrolyte and acid-base balance",22.96462992041403,10.23748403836959,51.51404636187977,2.890841259649079e-14,7
L12_INFECT_DERM,L12_ERYTHRO_KELA,0,Infective dermatitis,"Universal eryhrodermia, KELA reimbursement",22.788897796413224,12.165125486455874,42.69038271356685,1.64182521949185e-22,11
L12_INFECT_DERM,AB1_OTHER_INFECTIONS,5,Infective dermatitis,Other infectious diseases,22.66601450266708,10.164050611728912,50.54561739807446,2.4034601840604978e-14,7
L12_LICHSIMPANDPRURIGO,L12_INFECT_DERM,5,Lichen simplex chronicus and prurigo,Infective dermatitis,22.46372892303382,15.082906915167936,33.45635691884316,6.370604257850132e-53,26
L12_INFECT_DERM,N14_RENFAIL,1,Infective dermatitis,Renal failure,22.24551006942451,10.888604927833583,45.4477613549825,1.7298705488015328e-17,9
L12_INFECT_DERM,AB1_SCABIES,5,Infective dermatitis,Scabies,22.244148624133757,10.606715163078952,46.64989493966188,2.21643920584302e-16,8
L12_INFECT_DERM,N14_ACUTERENFAIL,5,Infective dermatitis,Acute renal failure,22.123438084773984,12.541433821888205,39.02636011495041,1.0962487396770713e-26,14
L12_PSORI_NAS,L12_INFECT_DERM,1,Other and unspecified psoriasis,Infective dermatitis,21.741960522103305,9.472403356584996,49.90421433184426,3.7600489093443e-13,6
L12_INFECT_DERM,ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,0,Infective dermatitis,Allergic contact dermatitis due to drugs in contact with skin,21.022443322673798,13.392895758455492,32.998324725705054,5.171790699690091e-40,21
L12_INFECT_DERM,L12_LICHENSIMPLEX,5,Infective dermatitis,Lichen simplex chronicus,20.983966259108293,11.137978777786781,39.5338192636503,4.568271490456042e-21,11
L12_INFECT_DERM,K11_PERIODON_CHRON,1,Infective dermatitis,Chronic periodontitis,20.633489571740085,9.281383108332076,45.87041467180803,1.1183932535776524e-13,7
L12_INFECT_DERM,E4_VOLUME,5,Infective dermatitis,Volume depletion,20.374142708930044,9.18472046197973,45.195244955160334,1.213436016644814e-13,7
L12_INFECT_DERM,L12_BULLOUS,1,Infective dermatitis,Bullous disorders,20.216501438044748,8.517030578352665,47.9870216074199,9.302907507320619e-12,6
L12_INFECT_DERM,K11_GINGIVITIS_PERIODONTAL,1,Infective dermatitis,Gingivitis and periodontal diseases,19.894915618201257,9.86512603923892,40.121906793791375,6.493998599008187e-17,9
L12_INFECT_DERM,H8_EXT_NAS,5,Infective dermatitis,"Otitis externa, unspecified",19.83055261226796,8.47499965269935,46.40127823281673,5.684106269102094e-12,6
L12_INFECT_DERM,L12_LICHSIMPANDPRURIGO,15,Infective dermatitis,Lichen simplex chronicus and prurigo,19.775985993219805,14.434815216792883,27.09349694681564,4.636753166476687e-77,43
L12_LICHENSIMPLEX,L12_INFECT_DERM,5,Lichen simplex chronicus,Infective dermatitis,19.758271568498394,11.364923524052994,34.35036712286737,3.937200362324574e-26,13
L12_INFECT_DERM,R18_MALAI_FATIG,1,Infective dermatitis,Malaise and fatigue,19.735166124393547,9.346273333661212,41.67188012303092,5.24601612851244e-15,8
L12_INFECT_DERM,R18_OTHER_SKIN_CHANG,5,Infective dermatitis,Other skin changes,19.576906190398386,8.864052147220855,43.237026319595905,1.8732075411831352e-13,7
L12_OTHERCONTACT,L12_INFECT_DERM,5,Other contact dermatitis,Infective dermatitis,19.544377043791307,13.98811337585344,27.30766213900316,5.8692070543177705e-68,38
L12_IMPETIGO,L12_INFECT_DERM,5,Impetigo,Infective dermatitis,18.958831007479738,11.112538448735632,32.345199508494964,3.619438974032591e-27,14
L12_PSORIASIS,L12_INFECT_DERM,1,Psoriasis,Infective dermatitis,18.90696970371138,12.127320052480599,29.476710586519076,1.712310199661946e-38,27
L12_INFECT_DERM,L12_ALLERGICCONTACT,15,Infective dermatitis,Alergic contact dermatitis,18.644548165928125,15.254093390533283,22.78858319612405,1.6041513275832065e-179,104
L12_INFECT_DERM,L12_OTHERCONTACT,5,Infective dermatitis,Other contact dermatitis,18.382834169862946,11.575491860010226,29.193454256930575,5.697396355363169e-35,20
L12_INFECT_DERM,K11_CARIES,1,Infective dermatitis,Dental caries,18.376302141010566,8.767021836274333,38.51803801611323,1.2610825754716882e-14,8
L12_INFECT_DERM,L12_CELLULITIS,1,Infective dermatitis,Cellulitis,18.25653166972625,9.079256760665931,36.71015782389561,3.6461128888372152e-16,9
AB1_MYCOSES,L12_INFECT_DERM,1,Mycoses,Infective dermatitis,18.12662712584694,11.226055837824987,29.268927191008025,2.0986271844949867e-32,22
L12_INFECT_DERM,L12_LICHSIMPANDPRURIGO,0,Infective dermatitis,Lichen simplex chronicus and prurigo,18.120865380832846,13.354026887029784,24.58926920906491,3.0844584939375405e-77,45
L12_INFECT_DERM,L12_PSORI_NAS,5,Infective dermatitis,Other and unspecified psoriasis,17.619715739999567,9.659959606047375,32.1382692494942,8.274910782615332e-21,12
L12_INFECT_DERM,L12_BULLOUS,5,Infective dermatitis,Bullous disorders,17.619531337585972,10.277920162738651,30.20532166436407,1.760775806824024e-25,15
L12_INFECT_DERM,L12_ULCERLOWLIMB,5,Infective dermatitis,"Ulcer of lower limb, not elsewhere classified",17.560281200641572,9.604258886146281,32.106951666037084,1.3046625685540621e-20,12
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_INFECT_DERM,1,Rash and other nonspecific skin eruption,Infective dermatitis,17.164183126539914,8.604085032723162,34.24061725110063,7.122660200906378e-16,9
L12_ULCERLOWLIMB,L12_INFECT_DERM,1,"Ulcer of lower limb, not elsewhere classified",Infective dermatitis,17.132297042132393,8.862409051860713,33.11916660834258,2.97028065055405e-17,10
L12_INFECT_DERM,L12_ALLERGICCONTACT,0,Infective dermatitis,Alergic contact dermatitis,17.11102098730528,14.04275270019298,20.84968990616621,1.5715476946148776e-174,106
L12_INFECT_DERM,K11_GINGIVITIS_CHRONIC,5,Infective dermatitis,Chronic gingivitis,16.83904997217701,8.450340645169655,33.55528680699496,1.0001959774327799e-15,9
L12_INFECT_DERM,K11_TEETH_HARD,5,Infective dermatitis,Other diseases of hard tissues of teeth,16.698798182576983,8.390515525157083,33.23393656878024,1.077435953855403e-15,9
AB1_STREPTO_SEPSIS,L12_INFECT_DERM,1,Streptococcal septicaemia,Infective dermatitis,16.626101335906245,7.2390916788089426,38.18534947430094,3.4452655281024457e-11,6
L12_SEBORRHOEIC,L12_INFECT_DERM,1,Seborrhoeic dermatitis,Infective dermatitis,16.169910373505413,7.448055749322117,35.105269118185,1.966009463782951e-12,7
L12_PAPULOSQUAMOUS,L12_INFECT_DERM,1,Papulosquamous disorders,Infective dermatitis,16.1035623389888,10.55649170460446,24.565426399434198,4.6050952474172897e-38,32
L12_PRURIGONOD,L12_INFECT_DERM,15,Prurigo nodularis,Infective dermatitis,16.044166248583423,9.277924281778422,27.7449203932112,3.029855253552268e-23,13
Q17_OTHER_CONGEN_MALFO,L12_INFECT_DERM,1,Other congenital malformations,Infective dermatitis,15.887860534568427,6.922407229633791,36.46478804155107,6.823552088305156e-11,6
L12_INFECT_DERM,I9_VEINSOTH,5,Infective dermatitis,Other disorders of veins,15.775371185760642,11.077656384908257,22.46525143960657,8.44597945020211e-53,34
L12_INFECT_DERM,L12_EPIDERMALTHICKOTH,5,Infective dermatitis,Other epidermal thickening,15.772128277592342,7.589535547854615,32.77671325686678,1.459761685479856e-13,8
L12_INFECT_DERM,L12_PSORI_PUSTUPALM,15,Infective dermatitis,Pustulosis palmaris et plantaris,15.473945742573752,10.203552810195337,23.46662983944829,4.955955796940516e-38,24
L12_INFECT_DERM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Infective dermatitis,Persons encountering health services in other circumstances,15.312301258406587,10.371724655013358,22.6063241772299,6.875365277589994e-43,28
L12_INFECT_DERM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Infective dermatitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.263582427523339,11.574605755648694,20.128283713516613,4.523056612933722e-83,55
L12_INFECT_DERM,R18_RETEN_URINE,1,Infective dermatitis,Retention of urine,15.262122115741759,6.919758455892692,33.661922299824546,1.4462212754662808e-11,7
L12_PSORI_VULG,L12_INFECT_DERM,1,Psoriasis vulgaris,Infective dermatitis,15.160413727201737,8.557040605240767,26.85953648965535,1.1982296443728516e-20,14
L12_INFECT_DERM,L12_CHRONICULCEROFSKIN,5,Infective dermatitis,"Chronic ulcer of skin, not elsewhere classified",15.01271903708612,6.445826648793254,34.965528110918484,3.3877876144648686e-10,6
L12_ALLERGICCONTACT,L12_INFECT_DERM,5,Alergic contact dermatitis,Infective dermatitis,14.91504630010163,10.660712567176141,20.867142297703012,4.775070436879458e-56,38
L12_PSORI_PUSTUPALM,L12_INFECT_DERM,5,Pustulosis palmaris et plantaris,Infective dermatitis,14.748212467079048,8.095377091696896,26.8683927271525,1.4496069162506336e-18,11
L12_INFECT_DERM,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Infective dermatitis,Care involving use of rehabilitation procedures,14.693420200304347,10.814308885836137,19.96397545713521,3.51935319156827e-66,45
L12_PRURIGONOD,L12_INFECT_DERM,0,Prurigo nodularis,Infective dermatitis,14.689832301219132,8.49880449300231,25.390767985734666,6.300240206179462e-22,13
L12_INFECT_DERM,Z21_CARE_INVOLVI_DIALY,5,Infective dermatitis,Care involving dialysis,14.529361619124844,7.294267423246762,28.94085681401218,2.698924619926161e-14,9
L12_INFECT_DERM,AB1_DERMATOPHYTOSIS,5,Infective dermatitis,Dermatophytosis,14.512848777098132,10.240263860397008,20.568100831998777,4.2824144737175344e-51,35
L12_INFECT_DERM,Z21_EXAM_OBSER_OTH_REASO,1,Infective dermatitis,Examination and observation for other reasons,14.384928112177992,8.851707470615393,23.37697641719995,5.2024254990969175e-27,18
L12_INFECT_DERM,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Infective dermatitis,"Pediculosis, acariasis and other infestations",14.356280332952224,6.951850303711013,29.647183986152537,5.990032434144048e-13,8
L12_INFECT_DERM,ATOPIC_STRICT_REIMB,5,Infective dermatitis,"Atopic dermatitis, strict definition with reimbursement",14.316465342580749,11.399021224563107,17.980594637691915,5.769970991949994e-116,79
L12_INFECT_DERM,AB1_SCABIES,15,Infective dermatitis,Scabies,14.270689711758665,7.500246704459746,27.152784818158057,5.525123335673862e-16,10
L12_INFECT_DERM,L12_PSORI_PUSTUPALM,0,Infective dermatitis,Pustulosis palmaris et plantaris,14.236541335652971,9.407186409915376,21.54513585359886,3.3665767113036294e-36,24
L12_INFECT_DERM,L12_PSORIASIS,5,Infective dermatitis,Psoriasis,14.216262479840044,11.300812147524868,17.883857926084783,9.252311603865632e-114,80
L12_INFECT_SKIN_NAS,L12_INFECT_DERM,5,Other and unspecified local infections of skin and subcutaneous tissue,Infective dermatitis,14.190982720671396,9.22838808731736,21.822228180364196,1.3165098817427876e-33,22
L12_INFECT_DERM,AB1_SEPSIS,1,Infective dermatitis,Septicaemia,14.189907878913324,7.106997377908668,28.331723638724277,5.523371446795864e-14,9
L12_INFECT_DERM,E4_HYPOOSMNAT,5,Infective dermatitis,Hypo-osmolality and hyponatraemia,14.089038146293348,7.777941710124127,25.521018707215443,2.6065811752186867e-18,12
L12_INFECT_DERM,L12_URTICA_DERTMATOG,5,Infective dermatitis,Dermatographic urticaria,14.01222102645736,7.76538814640714,25.284291575964122,1.848452097889501e-18,12
L12_INFECT_DERM,AB1_OTHER_SEPSIS,1,Infective dermatitis,Other septicaemia,13.979553690271835,6.385577296912274,30.604581589465916,4.1746246590680585e-11,7
L12_CHRONICULCEROFSKIN,L12_INFECT_DERM,5,"Chronic ulcer of skin, not elsewhere classified",Infective dermatitis,13.912062128482916,8.296170215928953,23.329496337376753,1.8315571027983657e-23,15
L12_INFECT_DERM,L12_ATOPIC,5,Infective dermatitis,Atopic dermatitis,13.623004506238429,11.034798498504427,16.818272830459524,2.228150123066931e-130,92
L12_INFECT_DERM,ILD_INSUFFICIENCY,15,Infective dermatitis,ILD-related respiratory insufficiency,13.568718247680101,7.580862054089005,24.286171357731103,1.6339147651043967e-18,12
L12_INFECT_DERM,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Infective dermatitis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",13.283557281771381,5.714690354865047,30.877069989957217,1.8520228250206192e-9,6
L12_INFECT_DERM,L12_SEBORRHOEIC,1,Infective dermatitis,Seborrhoeic dermatitis,13.276680560563193,5.7198557954379865,30.817253618146335,1.7525943203365588e-9,6
L12_INFECT_DERM,E4_HYPERCHOL,1,Infective dermatitis,Pure hypercholesterolaemia,13.265356625785708,6.8968020630945865,25.514678368240627,9.453385594722495e-15,10
AB1_CANDIDIASIS,L12_INFECT_DERM,1,Candidiasis,Infective dermatitis,13.051550814307491,6.291778615569165,27.07389898254407,5.181132897212061e-12,8
L12_INFECT_DERM,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Infective dermatitis,"Oedema, not elsewhere classified",13.01129642924871,5.614004191544872,30.15563027629191,2.1911231664185946e-9,6
L12_INFECT_DERM,MACULAR_PUCKER,15,Infective dermatitis,Macular pucker,12.988513848733085,6.676417503635661,25.26826578878033,4.294464338086e-14,9
L12_INFECT_SKIN_OTHER,L12_INFECT_DERM,5,Other local infections of skin and subcutaneous tissue,Infective dermatitis,12.988199645362439,8.52156452171725,19.79605148771416,8.81006488926586e-33,23
L12_SKINSUBCUTISNAS,L12_INFECT_DERM,5,Other and unspecified disorders of skin and subcutaneous tissue,Infective dermatitis,12.860262435941177,8.363190528690168,19.775509042143312,2.7693896408058705e-31,22
L12_INFECT_DERM,I9_K_CARDIAC,1,Infective dermatitis,Death due to cardiac causes,12.855516032850387,6.476226809367561,25.51860787701664,2.8695749846825895e-13,9
AB1_ERYSIPELAS,L12_INFECT_DERM,1,Erysipelas,Infective dermatitis,12.778770987857781,8.690314913093905,18.79068705715972,2.3141955149237534e-38,42
L12_INFECT_DERM,E4_FLUIDELECTRO,5,Infective dermatitis,"Other disorders of fluid, electrolyte and acid-base balance",12.679835956244881,8.347056274743991,19.261669573709884,1.0863457466927136e-32,24
L12_INFECT_DERM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Infective dermatitis,Persons encountering health services in other circumstances,12.65847574368654,8.343586747859833,19.20481119161396,7.729109196241903e-33,24
L12_INFECT_DERM,ATOPIC_STRICT,5,Infective dermatitis,"Atopic  dermatitis, strict definition",12.530385657194508,9.793858952379766,16.031532155144475,6.001460780038176e-90,67
L12_INFECT_DERM,H7_LACRIGLAND,1,Infective dermatitis,Other disorders of lacrimal gland,12.528671032637115,5.4226465887692195,28.946676733301068,3.2831538313057274e-9,6
L12_INFECT_DERM,AB1_SCABIES,0,Infective dermatitis,Scabies,12.528643070587103,6.613250609944723,23.735210783352155,8.843312820541758e-15,10
L12_INFECT_DERM,L12_PSORI_VULG,5,Infective dermatitis,Psoriasis vulgaris,12.512290788848237,9.369430842860218,16.709384316977783,1.0379121449228654e-65,50
L12_INFECT_DERM,L12_LICHENSIMPLEX,15,Infective dermatitis,Lichen simplex chronicus,12.48217903991965,7.395823265745928,21.066592316534386,3.289018745100434e-21,15
L12_PRURITUS,L12_INFECT_DERM,5,Pruritus,Infective dermatitis,12.206240889117845,8.005686657001378,18.610810418475605,3.0379897887424355e-31,23
L12_INFECT_DERM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Infective dermatitis,Other special examinations and investigations of persons without complaint or reported diagnosis,12.176963106453726,10.250234109434082,14.465857941670142,6.012091162979824e-178,138
L12_INFECT_DERM,N14_RENALTUB,1,Infective dermatitis,Renal tubulo-intestitial diseases,12.161988376549527,7.848993211159679,18.844959766435025,5.0256140099126433e-29,22
L12_INFECT_DERM,AB1_ERYSIPELAS,1,Infective dermatitis,Erysipelas,12.160184480307828,7.686611103142609,19.237357609345406,1.3349811161012315e-26,20
L12_INFECT_DERM,DEATH,1,Infective dermatitis,Any death,12.10124374348814,7.453094055710066,19.648229184377215,6.5874430283723065e-24,18
L12_LICHSIMPANDPRURIGO,L12_INFECT_DERM,15,Lichen simplex chronicus and prurigo,Infective dermatitis,12.018812345320617,8.405454191769353,17.185490146800035,2.7067527431577052e-42,31
L12_INFECT_DERM,N14_PYELONEPHR,1,Infective dermatitis,Acute tubulo-interstitial nephritis,11.896775556719428,6.735769113825909,21.012191222000798,1.434450486021502e-17,13
L12_INFECT_DERM,F5_ALZHDEMENT,5,Infective dermatitis,Dementia in Alzheimer disease,11.87409983016699,5.185996305012875,27.18749464601127,4.7882563801553765e-9,6
L12_INFECT_DERM,E4_HYPOKALAEMIA,5,Infective dermatitis,Hypokalaemia,11.837646383128467,5.994068374208215,23.37809032925903,1.0971885815118284e-12,9
