ATC,name,score,score_ci_min,score_ci_max,p,N
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01887898938337725,0.004669884073450139,0.03308809469330436,0.009209907874358865,207
R03BA,Glucocorticoids,0.018688601445451643,0.003913302761215704,0.033463900129687585,0.013170897745322542,483
J01CE,Beta-lactamase-sensitive penicillins,0.018510459234130063,0.004637339933369008,0.032383578534891114,0.00891842838429976,953
B01AA,Vitamin K antagonists,0.017713592849190458,0.0041389575547863995,0.03128822814359451,0.0105393794547408,286
A10AE,"Insulins and analogues for injection, long-acting",0.017327847149595996,0.00281301919968557,0.03184267509950642,0.01929127187782565,180
J01MA,Fluoroquinolones,0.0157188751585765,0.002863347590650763,0.028574402726502236,0.016549951733169914,779
L04AX,Other immunosuppressants,0.01569533856453997,0.002147012796109543,0.029243664332970397,0.02317104651471887,192
D05AX,Other antipsoriatics for topical use,0.013780848237246216,0.001996521065041482,0.025565175409450948,0.02190180119577237,174
M03BX,Other centrally acting agents,0.012888708784173723,0.0013923218905299503,0.024385095677817496,0.027993699649470686,761
J02AC,Triazole derivatives,0.011722565558400207,0.0015529416696670878,0.021892189447133326,0.023864746775920088,557
D07AA,"Corticosteroids, weak (group I)",0.00795983210877404,3.765548716814157e-4,0.015543109345866665,0.039654909588500466,332
B01AC,Platelet aggregation inhibitors excluding heparin,0.00735503715223336,-8.592073416835121e-4,0.015569281646150231,0.07926193714325304,284
D01BA,Antifungals for systemic use,0.006823115402375396,-1.62724332478637e-4,0.01380895513722943,0.055576109689932776,322
C01DA,Organic nitrates,0.0058470562089074155,-8.220942418801121e-4,0.012516206659694943,0.08572471798393427,433
G04CA,Alpha-adrenoreceptor antagonists,1.203909135716311e-7,-0.004790869328188528,0.004791110110015671,0.9999607025288482,320
