prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OSTEOPOROSIS_FRACTURE_FG,J10_RESPOTHER,1,Osteoporosis with pathological fracture (FG),Other diseases of the respiratory system,71.62742990837502,33.36494850101345,153.76881864880858,6.039950688395696e-28,9
M13_DEFORMDORSO,OSTEOPOROSIS_FRACTURE_FG,1,Deforming dorsopathies,Osteoporosis with pathological fracture (FG),70.22167500614401,24.986630878519588,197.34888087323714,7.349543107525105e-16,9
AB1_BACTINF_NOS,OSTEOPOROSIS_FRACTURE_FG,1,"Bacterial infection, other or unspecified",Osteoporosis with pathological fracture (FG),68.97447353278042,20.915182462442083,227.46528784376366,3.546805026515617e-12,27
K11_DISORD_TEETH,OSTEOPOROSIS_FRACTURE_FG,1,Other disorders of teeth and supporting structures,Osteoporosis with pathological fracture (FG),68.70490772706572,22.154405062052327,213.0666263690374,2.3869642905129814e-13,6
M13_ARTHRITISNAS,OSTEOPOROSIS_FRACTURE_FG,1,Ohter specific/unspecified arthritis,Osteoporosis with pathological fracture (FG),68.44712554801595,23.744534847177974,197.3089397597809,5.127072627225785e-15,8
AB1_OTHER_BACTERIAL,OSTEOPOROSIS_FRACTURE_FG,1,Other bacterial diseases,Osteoporosis with pathological fracture (FG),68.28860282010886,20.707232028594255,225.20312075911767,3.984000914454804e-12,27
ST19_FRACT_FOREA,OSTEOPOROSIS_FRACTURE_FG,1,Fracture of forearm,Osteoporosis with pathological fracture (FG),67.11441699159819,25.599972369288942,175.95116522570038,1.187543456871328e-17,24
R18_PAIN_NOT_ELSEW_CLASSIFIED,OSTEOPOROSIS_FRACTURE_FG,1,"Pain, not elsewhere classified",Osteoporosis with pathological fracture (FG),66.7961790274841,20.381776969553318,218.90777920574465,3.981936885342232e-12,6
OSTEOPOROSIS_FRACTURE_FG,I9_VALVES,1,Osteoporosis with pathological fracture (FG),Valvular operations,65.61221040831325,39.103961316664915,110.09018037336605,1.532400069556253e-56,18
I9_OTHHEART,OSTEOPOROSIS_FRACTURE_FG,1,Other heart diseases,Osteoporosis with pathological fracture (FG),64.48373180055769,8.804290850814803,472.2869493278311,4.110420732292973e-5,32
FG_OTHHEART,OSTEOPOROSIS_FRACTURE_FG,1,Other heart diseases,Osteoporosis with pathological fracture (FG),63.61263127457272,8.667477005805408,466.86790803879705,4.434908110112749e-5,30
R18_ABNORMAL_WEIGHT_LOSS,OSTEOPOROSIS_FRACTURE_FG,5,Abnormal weight loss,Osteoporosis with pathological fracture (FG),62.505976022473966,30.255973939079645,129.131425297656,5.672707691101355e-29,9
ST19_INJURI_ELBOW_FOREA,OSTEOPOROSIS_FRACTURE_FG,1,Injuries to the elbow and forearm,Osteoporosis with pathological fracture (FG),61.59269547648899,23.573974676841395,160.9257746334276,4.125617356997604e-17,25
WEIGHTLOSS,OSTEOPOROSIS_FRACTURE_FG,5,Weight loss,Osteoporosis with pathological fracture (FG),60.71989334710312,30.294775603863105,121.70103176514151,5.495008548508816e-31,10
M13_SYSTCONNECT,OSTEOPOROSIS_FRACTURE_FG,1,Systemic connective tissue disorders,Osteoporosis with pathological fracture (FG),59.206884849890805,18.848135011702208,185.98419479974032,2.784809221622678e-12,11
Q17_CLEFT_AND_CARIES,OSTEOPOROSIS_FRACTURE_FG,5,Clefts and caries,Osteoporosis with pathological fracture (FG),58.416220245143705,34.425410954334964,99.1260436151577,2.3086617196030933e-51,21
K11_CARIES,OSTEOPOROSIS_FRACTURE_FG,5,Dental caries,Osteoporosis with pathological fracture (FG),57.83904410739164,34.084633772848555,98.14848079493431,4.060718884102857e-51,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,OSTEOPOROSIS_FRACTURE_FG,1,Persons encountering health services in other circumstances,Osteoporosis with pathological fracture (FG),56.27842806418487,18.90401882695031,167.5443456954381,4.4557801821245475e-13,7
ST19_INJURI_ANKLE_FOOT,OSTEOPOROSIS_FRACTURE_FG,1,Injuries to the ankle and foot,Osteoporosis with pathological fracture (FG),55.86527223232844,20.96044421782966,148.89611160709086,8.739713230737274e-16,12
J10_INFLUENZA,OSTEOPOROSIS_FRACTURE_FG,1,All influenza,Osteoporosis with pathological fracture (FG),55.493044162032604,18.62745883698767,165.31927287121556,5.547273239291359e-13,7
M13_SPONDYLOPATHY,OSTEOPOROSIS_FRACTURE_FG,1,Spondylopathies,Osteoporosis with pathological fracture (FG),55.48043488220307,21.73286821725577,141.63241703524426,4.509610715118816e-17,35
ST19_INJURI_THORAX,OSTEOPOROSIS_FRACTURE_FG,5,Injuries to the thorax,Osteoporosis with pathological fracture (FG),55.10391311642989,36.59681406354211,82.97009776509391,3.6508760959082753e-82,62
ST19_INJURI_HIP_THIGH,OSTEOPOROSIS_FRACTURE_FG,1,Injuries to the hip and thigh,Osteoporosis with pathological fracture (FG),54.53893052362559,20.599929501462384,144.39345253340304,8.2672760418167175e-16,22
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,OSTEOPOROSIS_FRACTURE_FG,5,Symptoms and signs concerning food and fluid intake,Osteoporosis with pathological fracture (FG),54.4528722963655,27.170805716795034,109.12872191682814,1.8469641227627176e-29,10
RX_RHEUMA_BIOLOGICAL,OSTEOPOROSIS_FRACTURE_FG,5,Biological medication for rheuma,Osteoporosis with pathological fracture (FG),54.21056868932352,25.37012508964688,115.83647093719422,6.560907668831977e-25,8
AB1_OTHER_SEPSIS,OSTEOPOROSIS_FRACTURE_FG,1,Other septicaemia,Osteoporosis with pathological fracture (FG),53.95835299436638,19.590550509924253,148.61776632513343,1.2067628351083968e-14,10
I9_IHD,OSTEOPOROSIS_FRACTURE_FG,1,"Ischaemic heart disease, wide definition",Osteoporosis with pathological fracture (FG),53.647872127614065,7.106540683715345,404.992289767086,1.1272757501662457e-4,16
ST19_OPEN_WOUND_LOWER_LEG,OSTEOPOROSIS_FRACTURE_FG,5,Open wound of lower leg,Osteoporosis with pathological fracture (FG),53.52724602908516,28.45224727050368,100.70087048725034,5.226122980344151e-35,13
I9_ISCHHEART,OSTEOPOROSIS_FRACTURE_FG,1,Ischemic heart diseases,Osteoporosis with pathological fracture (FG),53.514801853609335,7.061407740534451,405.56134451659887,1.1734400401064615e-4,15
H7_LENS,OSTEOPOROSIS_FRACTURE_FG,1,Disorders of lens,Osteoporosis with pathological fracture (FG),53.48905385926106,12.839873688592833,222.8276501894846,4.5990131331494486e-8,35
H7_CATARACTSENILE,OSTEOPOROSIS_FRACTURE_FG,1,Senile cataract,Osteoporosis with pathological fracture (FG),53.15837943542628,12.729799541406273,221.98411648268447,5.0813273303052484e-8,33
J10_COPD,OSTEOPOROSIS_FRACTURE_FG,1,COPD,Osteoporosis with pathological fracture (FG),53.0043471917373,17.75473198635281,158.23729828091604,1.1183728964714935e-12,9
OSTEOPOROSIS_FRACTURE_FG,N14_CHRONKIDNEYDIS,1,Osteoporosis with pathological fracture (FG),Chronic kidney disease,52.92872804932067,24.519621179312086,114.2534067892782,5.003886408257931e-24,8
OSTEOPOROSIS_FRACTURE_FG,M13_OSTEONECROSIS,5,Osteoporosis with pathological fracture (FG),Osteonecrosis,52.42819515118091,25.644913099300293,107.18366001736644,1.9435246403096027e-27,9
H7_LACRIGLAND,OSTEOPOROSIS_FRACTURE_FG,1,Other disorders of lacrimal gland,Osteoporosis with pathological fracture (FG),52.259941620288274,16.583439826945995,164.6884799930497,1.4227885342443771e-11,7
M13_POSTOPMUSCULOSKE,OSTEOPOROSIS_FRACTURE_FG,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Osteoporosis with pathological fracture (FG),51.35715347126862,24.051293466797155,109.66384058772509,2.524587269799902e-24,8
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,OSTEOPOROSIS_FRACTURE_FG,1,"Fracture of lower leg, including ankle",Osteoporosis with pathological fracture (FG),51.20259983850454,18.44176795190072,142.16132840733508,4.214110078584911e-14,14
RX_CODEINE_TRAMADOL,OSTEOPOROSIS_FRACTURE_FG,1,Codeine or tramadol medication,Osteoporosis with pathological fracture (FG),50.95964878136152,21.715315518995258,119.58775370535692,1.6787127230147707e-19,44
OTHER_SYSTCON_FG,OSTEOPOROSIS_FRACTURE_FG,1,Other systemic involvement of connective tissue (FG),Osteoporosis with pathological fracture (FG),50.3539133090547,16.87113968488102,150.28721431356445,2.1441759498195316e-12,9
D3_ANAEMIA_IRONDEF,OSTEOPOROSIS_FRACTURE_FG,1,Iron deficiency anaemia,Osteoporosis with pathological fracture (FG),50.01084480654053,15.675088042806822,159.55792984598963,3.859229328063797e-11,10
M13_OTHCONN,OSTEOPOROSIS_FRACTURE_FG,1,Other systemic involvement of connective tissue,Osteoporosis with pathological fracture (FG),49.82575237663586,16.69426084635139,148.7101239609791,2.4539926675356607e-12,9
ST19_INJURI_KNEE_LOWER_LEG,OSTEOPOROSIS_FRACTURE_FG,1,Injuries to the knee and lower leg,Osteoporosis with pathological fracture (FG),49.3925950224699,17.081026376041574,142.8268061499878,6.08744856053828e-13,23
RHEU_ARTHRITIS_OTH,OSTEOPOROSIS_FRACTURE_FG,1,Other arthritis (FG),Osteoporosis with pathological fracture (FG),49.36014827210269,16.58608790267508,146.89565446297954,2.4247439886243633e-12,7
PAIN,OSTEOPOROSIS_FRACTURE_FG,5,"Pain (limb, back, neck, head abdominally)",Osteoporosis with pathological fracture (FG),48.830138503112764,22.915987125665197,104.04886392883073,7.194061655315813e-24,164
ILD_ENDPOINTS,OSTEOPOROSIS_FRACTURE_FG,1,Interstitial lung disease endpoints,Osteoporosis with pathological fracture (FG),48.53976552930573,14.297593669300609,164.7905858941108,4.797927365961909e-10,18
H7_ORBIT,OSTEOPOROSIS_FRACTURE_FG,5,Disorders of orbit,Osteoporosis with pathological fracture (FG),48.120036995822936,20.442323018406903,113.27176262670277,7.39792217963769e-19,6
N14_RENALTUB,OSTEOPOROSIS_FRACTURE_FG,1,Renal tubulo-intestitial diseases,Osteoporosis with pathological fracture (FG),47.80893200972204,14.138792087648348,161.66119182889804,4.920541249910158e-10,19
D3_ANAEMIA_IRONDEF_NAS,OSTEOPOROSIS_FRACTURE_FG,1,Other and unspecified iron deficiency,Osteoporosis with pathological fracture (FG),47.735815761955756,15.60484175923959,146.02571058499626,1.2317766416748243e-11,8
AB1_SEPSIS,OSTEOPOROSIS_FRACTURE_FG,1,Septicaemia,Osteoporosis with pathological fracture (FG),47.62979353883852,17.293255991590318,131.1839270554717,7.770200208717038e-14,10
E4_METABOLIA,OSTEOPOROSIS_FRACTURE_FG,1,Metabolic disorders,Osteoporosis with pathological fracture (FG),47.44195692592026,14.147426356001144,159.09178251393692,4.054986082259994e-10,21
I9_PULMHEART,OSTEOPOROSIS_FRACTURE_FG,1,"Pulmonary heart disease, diseases of pulmonary circulation",Osteoporosis with pathological fracture (FG),47.153443321488695,15.41736728688445,144.21704923410186,1.417995875902136e-11,8
M13_SPONDYLOSIS,OSTEOPOROSIS_FRACTURE_FG,1,Spondylosis,Osteoporosis with pathological fracture (FG),46.99823943369449,16.927446469604174,130.48834706600178,1.4710850152691395e-13,14
ASTHMA_PNEUMONIA,OSTEOPOROSIS_FRACTURE_FG,1,Asthma-related pneumonia,Osteoporosis with pathological fracture (FG),46.703999329240446,16.968233685757394,128.54982986099353,9.993188654025882e-14,10
ASTHMA_PNEUMONIA_AND_SEPSIS,OSTEOPOROSIS_FRACTURE_FG,1,Asthma-related pneumonia or sepsis,Osteoporosis with pathological fracture (FG),46.648489142828794,16.94809583739071,128.39681579495013,1.0167873885369318e-13,10
OSTEOPOROSIS_FRACTURE_FG,CPAP,15,Osteoporosis with pathological fracture (FG),Continuous positive airway pressure,46.02842742356475,26.909275133256102,78.73181721153296,2.0089250523378142e-44,14
M13_LIMBPAIN,OSTEOPOROSIS_FRACTURE_FG,1,Pain in limb,Osteoporosis with pathological fracture (FG),46.02689135243539,15.005992670257982,141.17524739084604,2.134641088092985e-11,13
OSTEOPOROSIS_FRACTURE_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Osteoporosis with pathological fracture (FG),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",45.730384052573356,25.00929172517807,83.61964219444386,2.1682020139068943e-35,12
J10_COPDNAS,OSTEOPOROSIS_FRACTURE_FG,1,Other chronic obstructive pulmonary disease,Osteoporosis with pathological fracture (FG),45.57417241742256,16.213173163032536,128.1060265407338,4.3841490548743045e-13,9
COPD_HOSPITAL,OSTEOPOROSIS_FRACTURE_FG,1,"COPD, hospital admissions",Osteoporosis with pathological fracture (FG),45.57417241742189,16.213173163032227,128.10602654073256,4.3841490548762614e-13,9
OSTEOPOROSIS_FRACTURE_FG,R18_RETEN_URINE,1,Osteoporosis with pathological fracture (FG),Retention of urine,45.56887860890089,21.575525041942218,96.24436455826884,1.3489549918678327e-23,8
OSTEOPOROSIS_FRACTURE_FG,ST19_FRACT_LUMBAR_SPINE_PELVIS,1,Osteoporosis with pathological fracture (FG),Fracture of lumbar spine and pelvis,44.9956347027554,25.731459709049776,78.6821721424436,1.1786463785920627e-40,15
M13_DORSALGIA,OSTEOPOROSIS_FRACTURE_FG,5,Dorsalgia,Osteoporosis with pathological fracture (FG),44.5881354000843,28.197798945818537,70.50556755427417,2.494280361139076e-59,143
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,OSTEOPOROSIS_FRACTURE_FG,1,Symptoms and signs involving the nervous and musculoskeletal systems,Osteoporosis with pathological fracture (FG),43.98125774208938,10.99871652910621,175.87061430823954,8.754946146631708e-8,6
K11_CONSTIPATION,OSTEOPOROSIS_FRACTURE_FG,1,Constipation,Osteoporosis with pathological fracture (FG),43.82448129466911,13.015491776591475,147.56147471899595,1.0419438139904804e-9,20
M13_LOWBACKPAIN,OSTEOPOROSIS_FRACTURE_FG,5,Low back pain,Osteoporosis with pathological fracture (FG),43.317206721334465,29.10138485580793,64.47735760466203,5.652727011155077e-77,86
E4_HYPOPARA,OSTEOPOROSIS_FRACTURE_FG,15,Hypoparathyroidism,Osteoporosis with pathological fracture (FG),43.27904044622056,28.71643865813904,65.22658900165231,1.8599430980239918e-72,25
CIRRHOSIS_BROAD,OSTEOPOROSIS_FRACTURE_FG,5,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Osteoporosis with pathological fracture (FG),43.166947471695465,19.333990739761248,96.3787238292184,4.0183568502851654e-20,7
OSTEOPOROSIS_FRACTURE_FG,N14_RENFAIL,1,Osteoporosis with pathological fracture (FG),Renal failure,42.79098069045691,20.92548683772797,87.50420205993495,7.665598317464896e-25,9
D3_ANAEMIA,OSTEOPOROSIS_FRACTURE_FG,1,Anaemias,Osteoporosis with pathological fracture (FG),42.623614909385125,14.332175316022475,126.76181444086302,1.4983456889917058e-11,17
RX_RHEUMA_BIOLOGICAL,OSTEOPOROSIS_FRACTURE_FG,15,Biological medication for rheuma,Osteoporosis with pathological fracture (FG),42.4263119348701,25.23985288983879,71.31546892333719,2.0328843351032628e-45,16
RX_RHEUMA_BIOLOGICAL,OSTEOPOROSIS_FRACTURE_FG,0,Biological medication for rheuma,Osteoporosis with pathological fracture (FG),42.4263119348701,25.23985288983879,71.31546892333719,2.0328843351032628e-45,16
M13_CONNECTNAS,OSTEOPOROSIS_FRACTURE_FG,5,Other specified/unspecified systemic involvement of connective tissue,Osteoporosis with pathological fracture (FG),42.15258758559929,18.89705655004057,94.02737592790893,6.244469339859795e-20,7
DM_NEPHROPATHY,OSTEOPOROSIS_FRACTURE_FG,5,Diabetic nephropathy,Osteoporosis with pathological fracture (FG),42.13861297224095,22.829769209374202,77.77839044011026,5.53253670968968e-33,14
J10_INTERSTITIUM,OSTEOPOROSIS_FRACTURE_FG,5,Other respiratory diseases principally affecting the interstitium,Osteoporosis with pathological fracture (FG),42.02632180928705,24.553408415835023,71.93346418164445,2.5445071267444803e-42,20
OSTEOPOROSIS_FRACTURE_FG,Q17_CLEFT_AND_CARIES,1,Osteoporosis with pathological fracture (FG),Clefts and caries,42.01385791910999,22.587610102989196,78.1474555828978,3.655442869366036e-32,11
IPF,OSTEOPOROSIS_FRACTURE_FG,15,Idiopathic pulmonary fibrosis,Osteoporosis with pathological fracture (FG),41.46396607134868,27.137059463817568,63.354708149506095,1.8286949858026609e-66,24
M13_SOFTTISSUEOTH,OSTEOPOROSIS_FRACTURE_FG,1,"Other soft tissue disorders, not elsewhere classified",Osteoporosis with pathological fracture (FG),40.880021091907636,13.834076401956672,120.80142366702879,1.9153684117328685e-11,18
M13_THORACISPINEPAIN,OSTEOPOROSIS_FRACTURE_FG,5,Pain in thoracic spine,Osteoporosis with pathological fracture (FG),40.79234905084858,22.82307032342255,72.90937273143932,6.060628835577577e-36,16
I9_PHLETHROMBDVTLOW,OSTEOPOROSIS_FRACTURE_FG,1,DVT of lower extremities,Osteoporosis with pathological fracture (FG),40.61182954138541,11.457382943529218,143.95265540373958,9.62726677873294e-9,6
ST19_FRACT_LUMBAR_SPINE_PELVIS,OSTEOPOROSIS_FRACTURE_FG,0,Fracture of lumbar spine and pelvis,Osteoporosis with pathological fracture (FG),39.88176747210355,31.99755600048444,49.70865201938721,5.992300202372883e-236,117
OSTEOPOROSIS_FRACTURE_FG,E4_HYPERKALAEMIA,5,Osteoporosis with pathological fracture (FG),Hyperkalaemia,39.522335576179145,16.527863030548406,94.50798367030558,1.3825325111918328e-16,6
I9_DVTANDPULM,OSTEOPOROSIS_FRACTURE_FG,1,DVT of lower extremities and pulmonary embolism,Osteoporosis with pathological fracture (FG),39.48034862488209,12.37726455133645,125.93234321503826,5.259774065194207e-10,10
ASTHMA_INFECTIONS,OSTEOPOROSIS_FRACTURE_FG,1,Asthma-related infections,Osteoporosis with pathological fracture (FG),39.193504467917506,13.615747851264029,112.82015569450063,1.0410486486977986e-11,11
R18_GENERAL_SYMPTOMS_SIGNS,OSTEOPOROSIS_FRACTURE_FG,1,General symptoms and signs,Osteoporosis with pathological fracture (FG),39.126473522282375,11.958246967406742,128.0188420980445,1.3362042838327747e-9,31
OSTEOPOROSIS_FRACTURE_FG,K11_GINGIVITIS_PERIODONTAL,1,Osteoporosis with pathological fracture (FG),Gingivitis and periodontal diseases,39.06739790429223,17.871961746013362,85.39977875415691,4.0769219958110196e-20,7
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,OSTEOPOROSIS_FRACTURE_FG,1,Asthma-related acute respiratory infections,Osteoporosis with pathological fracture (FG),38.86314247677177,12.333485199683562,122.45880371337483,4.0956417340775013e-10,7
OSTEOPOROSIS_FRACTURE_FG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Osteoporosis with pathological fracture (FG),Care involving use of rehabilitation procedures,38.78688313091324,19.295039049275548,77.96938369334924,9.767721230926786e-25,9
ST19_FRACT_SHOUL_UPPER_ARM,OSTEOPOROSIS_FRACTURE_FG,1,Fracture of shoulder and upper arm,Osteoporosis with pathological fracture (FG),38.48656380506023,12.584740124050725,117.6993389549791,1.5489422045500698e-10,8
H7_LACRIMALSYSTEM,OSTEOPOROSIS_FRACTURE_FG,1,Disorders of lacrimal system,Osteoporosis with pathological fracture (FG),38.25762698785082,12.51447858780596,116.9562129554243,1.6360622868696692e-10,8
M13_LOWBACKPAINORANDSCIATICA,OSTEOPOROSIS_FRACTURE_FG,5,Lower back pain or/and sciatica,Osteoporosis with pathological fracture (FG),37.81725023047995,25.489225385155606,56.10780215500872,8.137952813535941e-73,109
J10_COPDNAS_INCLAVO,OSTEOPOROSIS_FRACTURE_FG,1,Other chronic obstructive pulmonary disease,Osteoporosis with pathological fracture (FG),37.48782942661563,13.001464803251427,108.09069411683369,1.9781281823116834e-11,8
OSTEOPOROSIS_FRACTURE_FG,E4_ENDOGLAND,5,Osteoporosis with pathological fracture (FG),Disorders of other endocrine glands,37.25201130909341,29.57955998328345,46.91457030993947,1.385086723506139e-207,79
M13_DORSOPATHY,OSTEOPOROSIS_FRACTURE_FG,5,Dorsopathies,Osteoporosis with pathological fracture (FG),37.14746303881081,21.51970338651105,64.12421144637077,1.6245827224826768e-38,163
D3_NUTRIANAEMIA,OSTEOPOROSIS_FRACTURE_FG,1,Nutritional anaemias,Osteoporosis with pathological fracture (FG),37.0558414744334,11.61401665799682,118.2308780686024,1.043357999862057e-9,10
OSTEOPOROSIS_FRACTURE_FG,K11_DISORD_TEETH,1,Osteoporosis with pathological fracture (FG),Other disorders of teeth and supporting structures,36.74773906288764,16.62312046983526,81.23603078522719,5.349988112163777e-19,7
M13_BONECONTINUITY,OSTEOPOROSIS_FRACTURE_FG,15,Disorders of continuity of bone,Osteoporosis with pathological fracture (FG),36.45681822613374,23.36843139424694,56.87585840702031,1.4443683907860547e-56,21
ST19_SEQUEL_INJURI_UPPER_LIMB,OSTEOPOROSIS_FRACTURE_FG,5,Sequelae of injuries of upper limb,Osteoporosis with pathological fracture (FG),36.305696732883355,15.40017612166512,85.5901649985532,2.22460514691047e-16,6
IPF,OSTEOPOROSIS_FRACTURE_FG,0,Idiopathic pulmonary fibrosis,Osteoporosis with pathological fracture (FG),36.18570054355965,24.221827552764736,54.058882261289746,9.616308355323038e-69,26
OSTEOPOROSIS_FRACTURE_FG,CPAP,0,Osteoporosis with pathological fracture (FG),Continuous positive airway pressure,35.928982595263804,21.09193505481272,61.20309905070638,1.1595816932992638e-39,14
M13_DORSOPATHYOTH,OSTEOPOROSIS_FRACTURE_FG,5,"Other dorsopathies, not elsewhere classified",Osteoporosis with pathological fracture (FG),35.72658140919064,22.82967265416878,55.9091949552966,3.30427346557414e-55,149
OSTEOPOROSIS_FRACTURE_FG,E4_HYPOOSMNAT,5,Osteoporosis with pathological fracture (FG),Hypo-osmolality and hyponatraemia,35.489224402165654,22.028462104774878,57.17535081099763,1.0141259055340373e-48,20
OSTEOPOROSIS_FRACTURE_FG,L12_ULCERLOWLIMB,5,Osteoporosis with pathological fracture (FG),"Ulcer of lower limb, not elsewhere classified",35.33737996352301,18.799050615883633,66.4251854096996,1.734851238372575e-28,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,OSTEOPOROSIS_FRACTURE_FG,1,Persons encountering health services in other circumstances,Osteoporosis with pathological fracture (FG),35.317040652787355,13.184677680147265,94.60173321860862,1.3381024752387904e-12,19
I9_HEARTFAIL_AND_ANTIHYPERT,OSTEOPOROSIS_FRACTURE_FG,1,Heart failure and antihypertensive medication,Osteoporosis with pathological fracture (FG),35.24521681413123,10.620818817582215,116.96135011913387,5.855579655155925e-9,25
OSTEOPOROSIS_FRACTURE_FG,RX_CROHN_2NDLINE,1,Osteoporosis with pathological fracture (FG),Second line medication for Crohns disease,35.18883495088476,17.63973222122049,70.19687655524594,5.190296371327841e-24,9
L12_INFECT_SKIN,OSTEOPOROSIS_FRACTURE_FG,1,Infections of the skin and subcutaneous tissue,Osteoporosis with pathological fracture (FG),35.15609580569672,10.728002794353177,115.20793720802216,4.144778258058753e-9,6
M13_TROCHANTERICBURSITIS,OSTEOPOROSIS_FRACTURE_FG,5,Trochanteric bursitis,Osteoporosis with pathological fracture (FG),35.155511064346406,19.142381971166614,64.5640631378573,1.7028690570178275e-30,14
RX_CROHN_2NDLINE,OSTEOPOROSIS_FRACTURE_FG,5,Second line medication for Crohns disease,Osteoporosis with pathological fracture (FG),35.13613497023152,22.86337464876359,53.99675243099288,2.851198119714661e-59,48
AUTOIMMUNE_HYPERTHYROIDISM,OSTEOPOROSIS_FRACTURE_FG,5,Autoimmune hyperthyroidism,Osteoporosis with pathological fracture (FG),35.12600418599124,14.920257528027737,82.69536686994245,3.73473551944563e-16,6
