prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERMATITISNAS,L12_PEMPHIGOID,5,Other and unspecified dermatitis,Pemphigoid,59.172257790240955,34.50723111166168,101.46731508722674,9.345614334776587e-50,50
L12_DERMATITISNAS,L12_PEMPHIGOID_NAS,5,Other and unspecified dermatitis,Other and unspecified pemphigoid,59.15912912889404,21.292689029989575,164.36639610712763,5.031660009133871e-15,14
L12_DERMATITISNAS,L12_PRURIGONOD,5,Other and unspecified dermatitis,Prurigo nodularis,58.984389411299404,38.39811847022974,90.60751757722757,2.355919735817719e-77,75
L12_DERMATITISNAS,F5_TOBAC,5,Other and unspecified dermatitis,Mental and behavioural disorders due to tobacco,57.31869441369592,32.393916618187326,101.42128746006819,5.858506344830539e-44,39
L12_DERMATITISNAS,L12_PARAPSO_PLAQUE,5,Other and unspecified dermatitis,Small plaque parapsoriasis,57.22300933496855,17.902729342032124,182.90355256961143,8.720918422286219e-12,10
L12_DERMATITISNAS,E4_CA_MET,1,Other and unspecified dermatitis,Disorders of calcium metabolism,56.91612600424457,18.12172716227156,178.76030084347545,4.467062426976592e-12,11
L12_SKINSUBCUTISNAS,L12_DERMATITISNAS,1,Other and unspecified disorders of skin and subcutaneous tissue,Other and unspecified dermatitis,55.860503918147934,43.61512638333032,71.54389214797811,8.48766324408109e-223,79
L12_DERMATITISNAS,L12_PEMPHIGUS,1,Other and unspecified dermatitis,Pemphigus,55.61360666336271,17.703134176842102,174.70766561511368,5.960434835889896e-12,11
L12_DERMATITISNAS,L12_ALLERGICCONTACT,5,Other and unspecified dermatitis,Alergic contact dermatitis,54.913935419768606,47.80079025115845,63.0855742644011,0.0,644
L12_DERMATHERP,L12_DERMATITISNAS,1,Dermatitis herpetiformis,Other and unspecified dermatitis,53.46758361830644,33.24148902353007,86.00043445577886,1.639236258619964e-60,18
L12_DERMATITISNAS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Other and unspecified dermatitis,Need for immunization against other single viral diseases,53.194163127617735,26.711934691807237,105.93088907616544,1.2067025812108203e-29,21
L12_PRURIGONAS,L12_DERMATITISNAS,1,Other  prurigo,Other and unspecified dermatitis,51.80715205761667,25.680372511016355,104.5148781689067,2.9045177118757705e-28,8
L12_BULLOUS,L12_DERMATITISNAS,1,Bullous disorders,Other and unspecified dermatitis,50.707089929289324,36.60331482460761,70.2452491370663,3.0526656136295194e-123,41
L12_DERMATITISNAS,CD2_TNK_LYMPHOMA,5,Other and unspecified dermatitis,Mature T/NK-cell lymphomas,50.582209383660775,24.752850686495677,103.36425240622343,5.275021878523545e-27,24
L12_DERMATITISNAS,ILD_INSUFFICIENCY,5,Other and unspecified dermatitis,ILD-related respiratory insufficiency,50.260579076681,26.5425917544228,95.17253750106659,2.618571165356266e-33,29
L12_OTHERCONTACT,L12_DERMATITISNAS,1,Other contact dermatitis,Other and unspecified dermatitis,49.15145862421608,37.55879211367116,64.32224650825943,3.6371492980457528e-177,65
L12_DERMATITISNAS,AB1_DERMATOPHYTOSIS,1,Other and unspecified dermatitis,Dermatophytosis,48.969239974223896,36.02124569259763,66.57144742070687,3.659632141462309e-136,132
L12_DERMATITISNAS,I9_VALVES,1,Other and unspecified dermatitis,Valvular operations,48.96271807117855,36.62988545585256,65.44786398000261,3.2003462302322966e-152,143
L12_DERMATITISNAS,WET_AMD,1,Other and unspecified dermatitis,Wet age-related macular degeneration,47.43603556049645,16.480775285422,136.53347192271158,8.35508756431346e-13,11
L12_PRURIGONOD,L12_DERMATITISNAS,1,Prurigo nodularis,Other and unspecified dermatitis,46.69767447001092,27.330044093603934,79.79031403822192,6.413884348757328e-45,14
L12_DERMATITISNAS,L12_URTICA_DERTMATOG,1,Other and unspecified dermatitis,Dermatographic urticaria,46.60295424960653,29.67552204773432,73.186087216846,1.7467992776350444e-62,58
L12_DERMATITISNAS,L12_ROSACEANAS,1,Other and unspecified dermatitis,Other and unspcified rosacea,46.4847560250634,30.810600137905148,70.13276382277523,8.83879659302324e-75,73
L12_DERMATITISNAS,AB1_SCABIES,1,Other and unspecified dermatitis,Scabies,46.01880015001051,21.221236282259873,99.7929592356949,3.1445581155603117e-22,18
L12_DERMATITISNAS,M13_DERMATOMYOTH,5,Other and unspecified dermatitis,Other dermatomyositis,45.620264481254814,13.711022804005768,151.79090291729378,4.702058732120513e-10,8
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_DERMATITISNAS,1,Rash and other nonspecific skin eruption,Other and unspecified dermatitis,45.25303217574665,35.661001806999785,57.425109148145054,5.6655464628457486e-216,87
L12_DERMATITISNAS,OSTPOPATFRACTURE,5,Other and unspecified dermatitis,Drug-induced osteoporosis with pathological fracture,45.220881375054525,13.590896714316912,150.46307505100722,5.153198615837929e-10,8
L12_DERMATITISNAS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Other and unspecified dermatitis,Need for immunization against other single viral diseases,45.10547063104118,17.728652347572503,114.75793201654682,1.2986182666774586e-15,12
L12_DERMATITISNAS,K11_DEPOSITS,1,Other and unspecified dermatitis,Deposits [accretions] on teeth,44.999199010735374,15.076456388096336,134.31060054712563,8.915722180758969e-12,9
L12_DERMATITISNAS,G6_ENCEPHOTH,1,Other and unspecified dermatitis,Other encephalitis,44.50212441907311,11.126709012454066,177.9896531484708,8.01920039862033e-8,6
L12_DERMATITISNAS,Z21_ARTIF_OPENI_STATUS,5,Other and unspecified dermatitis,Artificial opening status,44.482846502090624,17.72647318833364,111.6253420466525,6.225092098359403e-16,13
L12_DERMATITISNAS,L12_ERYTHRO_KELA,1,Other and unspecified dermatitis,"Universal eryhrodermia, KELA reimbursement",44.32576255486137,11.079345292857333,177.33658209358333,8.32491691945035e-8,6
L12_DERMATITISNAS,N14_ACUTERENFAIL,1,Other and unspecified dermatitis,Acute renal failure,44.120567234778534,20.776835857514634,93.69205525174091,6.461663953518345e-23,21
L12_DERMATITISNAS,AD_AM,5,Other and unspecified dermatitis,Alzheimer’s disease (Atypical or mixed),42.58214002706041,18.620788551670895,97.37711398486789,6.151384250955587e-19,15
L12_DERMATITISNAS,L12_PRURITUS,1,Other and unspecified dermatitis,Pruritus,42.48409249006456,28.778030342685415,62.71791686963438,2.207612409472246e-79,76
L12_DERMATITISNAS,L12_PSORI_ACRODERM,15,Other and unspecified dermatitis,Acrodermatitis continua,42.36131786407456,17.057421412672113,105.2023754216464,6.920258464662248e-16,11
L12_DERMATITISNAS,M13_DERMATOPOLY,1,Other and unspecified dermatitis,Dermatopolymyositis,41.660097506959694,12.541652546315238,138.38397435107555,1.1354040556825344e-9,8
L12_EPIDERMTHICKNAS,L12_DERMATITISNAS,1,Other and unspecified epidermal thickening,Other and unspecified dermatitis,41.44773542608963,24.688221050743053,69.5843887828208,4.404221597482074e-45,15
L12_DERMATITISNAS,DERMATOPOLY_FG,1,Other and unspecified dermatitis,Dermatopolymyositis (FG),41.41122604449556,12.467050880204482,137.55375340861522,1.2059012753456485e-9,8
L12_OTHERDISSKINANDSUBCUTIS,L12_DERMATITISNAS,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Other and unspecified dermatitis,41.35999328014301,33.255651785431,51.43934796920429,2.3302931406910697e-245,111
L12_PEMPHIGOID,L12_DERMATITISNAS,1,Pemphigoid,Other and unspecified dermatitis,40.62762531881047,22.820719563443454,72.32918026343722,2.4463992856046684e-36,12
L12_DERMATITISNAS,L12_FOLICULAROTH,1,Other and unspecified dermatitis,Other follicular disorders,40.419205146856505,23.58831855142612,69.25937264845439,2.576126535737248e-41,36
L12_DERMATITISNAS,L12_HAIRLOSSSCAR,1,Other and unspecified dermatitis,Cicatricial alopecia [scarring hair loss],40.34596109124949,10.08743751126551,161.368689972921,1.713354906182442e-7,6
L12_LICHSIMPANDPRURIGO,L12_DERMATITISNAS,1,Lichen simplex chronicus and prurigo,Other and unspecified dermatitis,39.77195861936021,28.029553754767306,56.4336024133479,1.4330167636139247e-94,35
L12_DERMATITISNAS,L12_OTHERBULL,5,Other and unspecified dermatitis,Other and unspecified bullous disorders,39.635300684920175,15.582508507361588,100.81541490202768,1.1146402807300211e-14,12
L12_DERMATITISNAS,ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,5,Other and unspecified dermatitis,Allergic contact dermatitis due to drugs in contact with skin,39.26406063247552,27.20414633667713,56.67027512170857,1.4057347768925943e-85,79
L12_EPIDERMALTHICKOTH,L12_DERMATITISNAS,1,Other epidermal thickening,Other and unspecified dermatitis,39.08114398859867,24.86308849561668,61.429850749509605,7.889208650332805e-57,20
L12_DERMATITISNAS,RX_CROHN_2NDLINE,1,Other and unspecified dermatitis,Second line medication for Crohns disease,38.95471722737206,29.008132999235265,52.311880750978425,6.118482438793101e-131,120
L12_DERMATITISNAS,D3_COAGDEFNAS,1,Other and unspecified dermatitis,Other and unspecified coagulation defects,38.76711291445571,11.346062914472359,132.4590789819404,5.3956611354027e-9,7
L12_DERMATITISNAS,L12_OTHERCONTACT,5,Other and unspecified dermatitis,Other contact dermatitis,38.53643402436875,30.865335021109303,48.11406538431775,4.3135245247848634e-228,200
L12_DERMATITISNAS,PSORI_STRICT,5,Other and unspecified dermatitis,"Psoriasis (vulgaris), strict definition",38.491872230187305,18.35247923235901,80.73155724773534,4.465460223104212e-22,17
L12_DERMATITISNAS,L12_ROSACEA,1,Other and unspecified dermatitis,Rosacea,38.38014873770298,26.563780470438275,55.452792902255936,4.513592805650217e-84,80
L12_DERMATITISNAS,L12_FOLLICULARNAS,5,Other and unspecified dermatitis,Other and unspecified follicular disorders,38.29901707076879,24.299857161240936,60.36310003198935,1.3986153458249376e-55,47
L12_DERMATITISNAS,L12_SEBORRHOEIC,1,Other and unspecified dermatitis,Seborrhoeic dermatitis,37.58946050907022,26.40106265334888,53.51934351717163,5.047185365589876e-90,83
L12_IMPETIGO,L12_DERMATITISNAS,1,Impetigo,Other and unspecified dermatitis,37.49091908154828,24.745773966525707,56.80036581117054,1.5376474720055092e-65,24
L12_ERYTHEMAMULTIF,L12_DERMATITISNAS,1,Erythema multiforme,Other and unspecified dermatitis,36.82255389970386,21.934984426267864,61.81451736399962,2.1916164085341453e-42,15
L12_PYODERMA,L12_DERMATITISNAS,1,Pyoderma,Other and unspecified dermatitis,36.520684561237445,20.014335698414907,66.6402533123814,9.476005776926836e-32,11
L12_PRURITUS,L12_DERMATITISNAS,1,Pruritus,Other and unspecified dermatitis,36.463507752426175,27.53139111128566,48.293505847084475,7.084121544964242e-139,58
L12_DERMATITISNAS,L12_NONIONRADISKINNAS,1,Other and unspecified dermatitis,Other and unspecified skin changes due to chronic exposure to nonionizing radiation,36.40245450211532,12.198945055310011,108.627318818996,1.1612164602395926e-10,9
L12_DERMATITISNAS,E4_OBESITYXTRMALV,5,Other and unspecified dermatitis,Extreme obesity with alveolar hypoventilation,36.34508177470299,17.933036567186644,73.66097561117516,2.0786589419894865e-23,19
L12_DERMATITISNAS,L12_PYODERMA,1,Other and unspecified dermatitis,Pyoderma,36.13721607607355,11.813527510320393,110.54262874386885,3.203261752882162e-10,8
L12_DERMATITISNAS,K11_GINGIVITIS_CHRONIC,1,Other and unspecified dermatitis,Chronic gingivitis,35.88396982750682,11.737123727718238,109.70824883957728,3.400240905302863e-10,8
L12_DERMATITISNAS,L12_OTHERINFILTRATIVESKIN,5,Other and unspecified dermatitis,Other infiltrative disorders of skin and subcutaneous tissue,35.545085810108795,13.753961183006554,91.86103613619566,1.6909719531989076e-13,11
L12_PSORI_PUSTUPALM,L12_DERMATITISNAS,1,Pustulosis palmaris et plantaris,Other and unspecified dermatitis,35.132875831564846,22.575873869637174,54.674249658004044,4.736540403701789e-56,21
L12_DERMATITISNAS,M13_FIBROMYALGIA,15,Other and unspecified dermatitis,Fibromyalgia,34.73208910952217,24.478631516608207,49.2804515274201,6.742614754584704e-88,52
L12_DERMATITISNAS,GOUT_KIDNEY,5,Other and unspecified dermatitis,Gout due to impairment of renal function,34.5323998551115,10.952191228768964,108.88110103674128,1.4917357699542896e-9,7
L12_DERMATITISNAS,L12_XEROSCUT,5,Other and unspecified dermatitis,Xerosis cutis,34.417000327581285,13.324382931985426,88.89941977765018,2.6988308938195683e-13,11
L12_DERMATITISNAS,H8_EXT_NAS,1,Other and unspecified dermatitis,"Otitis externa, unspecified",33.98825985608693,12.095775364381609,95.50456859893488,2.244189826859626e-11,9
L12_GRANUANNU,L12_DERMATITISNAS,1,Granuloma annulare,Other and unspecified dermatitis,33.929181372142175,16.041143201886296,71.76479469669901,2.944981157730141e-20,7
L12_DERMATITISNAS,L12_LUPUS,1,Other and unspecified dermatitis,Lupus erythematosus,33.92358633819502,19.953737151627816,57.67389343159155,9.986709000986204e-39,36
L12_PARAPSORI,L12_DERMATITISNAS,1,Parapsoriasis,Other and unspecified dermatitis,33.87787132192844,17.46210100867331,65.72577748434054,2.0424516866217174e-25,9
AB1_DERMATOPHYTOSIS,L12_DERMATITISNAS,1,Dermatophytosis,Other and unspecified dermatitis,33.76224873101009,25.538733419149228,44.63374986795119,8.210905850268643e-135,59
L12_DERMATITISNAS,L12_PARAPSO_PLAQUE,15,Other and unspecified dermatitis,Small plaque parapsoriasis,33.45378794024635,15.014019086893775,74.5407289729583,8.90902857529406e-18,13
L12_DERMATITISNAS,L12_ATOPIC,1,Other and unspecified dermatitis,Atopic dermatitis,33.31545843739722,28.70551278570967,38.66573571354168,0.0,362
L12_INFECT_SKIN_NAS,L12_DERMATITISNAS,1,Other and unspecified local infections of skin and subcutaneous tissue,Other and unspecified dermatitis,33.19220907125687,24.11426770416408,45.68758863201057,2.174940217983067e-102,43
L12_INFECT_SKIN_OTHER,L12_DERMATITISNAS,1,Other local infections of skin and subcutaneous tissue,Other and unspecified dermatitis,33.02321005749737,24.27922414313525,44.91627887581962,5.2041651533568484e-110,47
L12_DERMATITISNAS,L12_ULCERLOWLIMB,1,Other and unspecified dermatitis,"Ulcer of lower limb, not elsewhere classified",32.85244813915825,15.946915695740477,67.67975509046968,2.804878115302998e-21,19
L12_DERMATITISNAS,L12_ERYTH_NAS,1,Other and unspecified dermatitis,Other and unspecified erythematous conditions,32.650997977277044,12.654293115761604,84.24711354159166,5.677751528086994e-13,11
L12_DERMATITISNAS,R18_OTHER_SKIN_CHANG,5,Other and unspecified dermatitis,Other skin changes,32.582441595964454,22.347866649852286,47.50410931781051,2.663475972049402e-73,64
L12_DERMATITISNAS,L12_ERYTHEMATOUSOTH,1,Other and unspecified dermatitis,Other erythematous conditions,32.23995123622329,13.951560412423824,74.50166325398695,4.392356183003205e-16,14
L12_DERMATITISNAS,L12_PARAPSO_PLAQUE,0,Other and unspecified dermatitis,Small plaque parapsoriasis,32.196257820351825,15.305964179006365,67.72516945102768,5.635786475296125e-20,14
L12_LOCALDCONNECTISSUEOTH,L12_DERMATITISNAS,1,Other localized connective tissue disorders,Other and unspecified dermatitis,32.08868756138925,17.09544242992762,60.23148412993818,3.588074346601459e-27,10
L12_ATOPIC,L12_DERMATITISNAS,1,Atopic dermatitis,Other and unspecified dermatitis,32.04655702045243,26.616382123259612,38.584575924300644,2.626751250910022e-293,193
L12_DERMATITISNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other and unspecified dermatitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",31.934327725192503,24.004362984628546,42.48399709307177,4.985126114954393e-125,111
ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,L12_DERMATITISNAS,1,Allergic contact dermatitis due to drugs in contact with skin,Other and unspecified dermatitis,31.886311057791414,16.433003615605287,61.871636899580935,1.355545076909793e-24,9
L12_PEMPHIGOID_BULL,L12_DERMATITISNAS,1,Bullous pemphigoid,Other and unspecified dermatitis,31.602514392678643,14.938474359021914,66.85548282487741,1.671357999184966e-19,7
L12_DERMATITISNAS,L12_POLYMORPHLIGHTERUPT,5,Other and unspecified dermatitis,Polymorphous light eruption,31.50987109940132,13.773065917883393,72.08794197461216,3.046660593812228e-16,13
L12_LUPUS,L12_DERMATITISNAS,1,Lupus erythematosus,Other and unspecified dermatitis,31.460562495452738,17.674307697531987,56.00032597986833,9.762391833313737e-32,12
L12_DERMATITISNAS,L12_PARAPSO_PITYLICHCHRON,5,Other and unspecified dermatitis,Pityriasis lichenoides chronica,31.390255238672026,13.71087018211702,71.86619892544515,3.4820818180375706e-16,13
L12_DERMATITISNAS,L12_PARAPSO_RETIFORM,5,Other and unspecified dermatitis,Other and unspecified parapsoriasis,31.21132050376801,12.535084189657537,77.71360071061027,1.4394304477050407e-13,11
L12_DERMATITISNAS,L12_PSORI_ACRODERM,0,Other and unspecified dermatitis,Acrodermatitis continua,31.106948379147692,13.811631269480777,70.05995299057356,1.0582170969816436e-16,11
L12_DERMATITISNAS,ATOPIC_STRICT_REIMB,1,Other and unspecified dermatitis,"Atopic dermatitis, strict definition with reimbursement",30.928175229461527,26.113556913800938,36.630476123256216,0.0,271
L12_DERMATITISNAS,L12_EPIDERMTHICKNAS,5,Other and unspecified dermatitis,Other and unspecified epidermal thickening,30.82264577766081,20.34913579123097,46.68677345720744,6.645927073141689e-59,51
L12_DERMATITISNAS,E4_HYPERKALAEMIA,1,Other and unspecified dermatitis,Hyperkalaemia,30.809653592100315,10.965436767951894,86.56606887192108,7.851882289205351e-11,9
L12_LICHENSIMPLEX,L12_DERMATITISNAS,1,Lichen simplex chronicus,Other and unspecified dermatitis,30.721591917358147,18.297848687681043,51.58072000956627,2.207902734594556e-38,15
