ATC,name,score,score_ci_min,score_ci_max,p,N
N03AE,Benzodiazepine derivatives,0.0031710446176273594,0.0011517343976386102,0.005190354837616109,0.002084605180598425,447
J01EA,Trimethoprim and derivatives,0.0031470710465705703,0.0010701227761252927,0.0052240193170158475,0.0029792911547305164,1591
C02AC,Imidazoline receptor agonists,0.0028799475092698853,9.603895633435071e-4,0.004799505455196263,0.0032755244581035912,306
N05CD,Benzodiazepine derivatives,0.0027263037947983545,0.0010862042361409292,0.00436640335345578,0.0011217363206789401,1070
N06AA,Non-selective monoamine reuptake inhibitors,0.0025364302682199364,9.87341259196129e-4,0.004085519277243744,0.0013308488338928145,1291
C01AA,Digitalis glycosides,0.002528395913176897,6.281027140326672e-4,0.004428689112321127,0.009111618070518305,418
M01AC,Oxicams,0.0024516409939326234,8.065077514742814e-4,0.004096774236390965,0.003490581592373573,3307
C01BC,"Antiarrhythmics, class Ic",0.0020835228815249155,1.3546665330951943e-4,0.004031579109740312,0.03605583356607599,156
S01CA,Corticosteroids and anti-infectives in combination,0.0020708667853220424,3.6737288069362255e-4,0.0037743606899504623,0.017186632787095656,2403
A12AA,Calcium,0.002037928621330272,4.6969125337994e-4,0.003606165989280604,0.01086455868078038,161
N05AA,Phenothiazines with aliphatic side-chain,0.0018994806021032245,4.791242312536003e-4,0.003319836972952849,0.008763100156940717,372
M05BA,Bisphosphonates,0.001885316510050211,6.991603499158416e-4,0.00307147267018458,0.0018376417910267696,770
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0018683753640172387,2.1035360082543707e-4,0.0035263971272090403,0.0271979054167904,400
S01EC,Carbonic anhydrase inhibitors,0.0018679223701798886,7.175645585882407e-5,0.0036640882845009534,0.04151978061478709,259
D10BA,Retinoids for treatment of acne,0.0017997638634876375,1.141690473104441e-4,0.003485358679664831,0.03637102052241144,304
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0017713554836647808,2.522254940905892e-4,0.0032904854732389724,0.022287954523372462,350
A10AC,"Insulins and analogues for injection, intermediate-acting",0.001751614649055957,5.933795009667195e-4,0.0029098497971451944,0.003035356283078388,615
G03CA,"Natural and semisynthetic estrogens, plain",0.0017255100138386624,-1.5874317598339044e-5,0.003466894345275664,0.052121025695648124,2960
C01CA,Adrenergic and dopaminergic agents,0.0016360728754557415,1.5326205782754975e-4,0.0031188836930839334,0.03057319585119465,496
A02BA,H2-receptor antagonists,0.00155227613271811,3.157418949932512e-4,0.002788810370442969,0.013875335062963748,1809
N05AB,Phenothiazines with piperazine structure,0.0015285096132606787,1.7119492186508942e-4,0.002885824304656268,0.027299376956023316,408
A10BB,Sulfonylureas,0.0014398981519767626,4.6504365593244557e-4,0.0024147526480210795,0.003791627307175387,581
A02BD,Combinations for eradication of Helicobacter pylori,0.0013833985901681918,1.6180732866384953e-4,0.002604989851672534,0.026444971635004484,759
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.001016125096715337,1.4144368820240608e-4,0.001890806505228268,0.022789255529451567,3372
N06CA,Antidepressants in combination with psycholeptics,8.90645662596564e-4,7.146620900957035e-5,0.0017098251161835577,0.03308973723978752,679
D07CA,"Corticosteroids, weak, combinations with antibiotics",8.000775928538578e-4,8.932038895071554e-5,0.001510834796757,0.027362168252519675,1159
C03AA,"Thiazides, plain",7.434584814589912e-4,-4.882372730763353e-6,0.0014917993356487456,0.05150927040974791,686
C07BB,"Beta blocking agents, selective, and thiazides",5.321401016040977e-4,-9.389260360097762e-5,0.0011581728068091731,0.09570574324175513,244
N06DA,Anticholinesterases,3.2404187105489283e-4,-1.3485172108068438e-4,7.8293546319047e-4,0.16634955656563,255
G03FA,"Progestogens and estrogens, fixed combinations",2.3266991449231813e-4,-0.0017026078764488667,0.0021679477054335028,0.8137103581598195,931
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",1.7845566264690322e-4,-6.220170580806874e-5,4.191130311018752e-4,0.1461107899901906,2624
D06AX,Other antibiotics for topical use,8.088635859558618e-5,-6.69541860589771e-5,2.2872690325014946e-4,0.28356147559473066,744
G03HB,Antiandrogens and estrogens,5.961656348668249e-5,-2.5886882808497135e-4,3.781019550583364e-4,0.7137025720062775,469
L02BG,Aromatase inhibitors,1.5591034076364119e-6,-0.002373094156313372,0.002376212363128645,0.99897323577206,287
G03FB,"Progestogens and estrogens, sequential preparations",1.0239870140739675e-7,-2.4098741297446746e-4,2.4119221037728226e-4,0.9993357804194498,1083
G04CB,Testosterone-5-alpha reductase inhibitors,2.2661566625639884e-39,-8.839100488697591e-4,8.839100488697591e-4,1.0,684
