prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_SPHINGOLIP,FG_CVD,5,Disorders of sphingolipid metabolism and other lipid storage disorders,Cardiovascular diseases (excluding rheumatic etc),10.69435369425239,5.752738908444549,19.88082594360143,6.841404321387639e-14,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_SPHINGOLIP,15,Persons encountering health services for examination and investigation,Disorders of sphingolipid metabolism and other lipid storage disorders,10.573669989502553,4.280275129361153,26.120399663092186,3.1995539907097284e-7,23
E4_SPHINGOLIP,I9_HEARTFAIL_AND_OVERWEIGHT,0,Disorders of sphingolipid metabolism and other lipid storage disorders,Heart failure and bmi 25plus,10.555758461541151,5.677850893541748,19.62433300690169,9.40955545415808e-14,10
E4_SPHINGOLIP,I9_HEARTFAIL_NS,0,Disorders of sphingolipid metabolism and other lipid storage disorders,"Heart failure, not strict",10.555758461541151,5.677850893541748,19.62433300690169,9.40955545415808e-14,10
I9_OTHHEART,E4_SPHINGOLIP,15,Other heart diseases,Disorders of sphingolipid metabolism and other lipid storage disorders,10.428388902363908,3.8372720204699107,28.340783379133246,4.2997879146442176e-6,13
FG_OTHHEART,E4_SPHINGOLIP,15,Other heart diseases,Disorders of sphingolipid metabolism and other lipid storage disorders,10.344731193523993,3.730963214641745,28.682529767730237,7.104480768986286e-6,12
E4_SPHINGOLIP,I9_VALVES,0,Disorders of sphingolipid metabolism and other lipid storage disorders,Valvular operations,10.184988772828675,6.330542198490989,16.386273568695774,1.1093613517678298e-21,17
FG_OTHHEART,E4_SPHINGOLIP,0,Other heart diseases,Disorders of sphingolipid metabolism and other lipid storage disorders,9.842474909583796,3.829763630729829,25.29511523073434,2.05126917877777e-6,13
I9_OTHHEART,E4_SPHINGOLIP,0,Other heart diseases,Disorders of sphingolipid metabolism and other lipid storage disorders,9.629207658352485,3.8369440836039215,24.165491627541158,1.4045580999246057e-6,14
E4_SPHINGOLIP,I9_VHD,0,Disorders of sphingolipid metabolism and other lipid storage disorders,Valvular heart disease including rheumatic fever,9.598043422425258,6.046063911068574,15.236762113961703,8.69463001812813e-22,18
GAST_OPER,E4_SPHINGOLIP,0,Any gastric operation,Disorders of sphingolipid metabolism and other lipid storage disorders,9.257524164798483,4.137634622445346,20.712740848822953,6.082705290733736e-8,16
GAST_OPER,E4_SPHINGOLIP,15,Any gastric operation,Disorders of sphingolipid metabolism and other lipid storage disorders,8.630813725082877,3.3717410537614976,22.09272431344549,6.97194602018409e-6,13
FG_CVD,E4_SPHINGOLIP,5,Cardiovascular diseases (excluding rheumatic etc),Disorders of sphingolipid metabolism and other lipid storage disorders,8.619622861951207,1.7388041982638134,42.729306932004164,0.008356643717875447,9
GAST_OPER,E4_SPHINGOLIP,5,Any gastric operation,Disorders of sphingolipid metabolism and other lipid storage disorders,8.243260002016779,2.1130558044822068,32.15785182611436,0.0023878998226157682,7
RX_PARACETAMOL_NSAID,E4_SPHINGOLIP,5,Paracetamol of NSAID medication,Disorders of sphingolipid metabolism and other lipid storage disorders,8.173305713786599,1.0561882610562368,63.24907097926905,0.04418164983003644,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_SPHINGOLIP,0,Persons encountering health services for examination and investigation,Disorders of sphingolipid metabolism and other lipid storage disorders,7.93859353225612,3.8064942015506236,16.55624938157168,3.3057043712801743e-8,25
FG_CVD,E4_SPHINGOLIP,15,Cardiovascular diseases (excluding rheumatic etc),Disorders of sphingolipid metabolism and other lipid storage disorders,7.5721041306630354,2.5807092844466872,22.21744282130461,2.2753388499724666e-4,19
FG_CVD,E4_SPHINGOLIP,0,Cardiovascular diseases (excluding rheumatic etc),Disorders of sphingolipid metabolism and other lipid storage disorders,7.5480355789881886,2.9082724375600075,19.5899257462519,3.268080640415641e-5,24
E4_SPHINGOLIP,RX_STATIN,15,Disorders of sphingolipid metabolism and other lipid storage disorders,Statin medication,7.023674959574886,4.077808246324584,12.097677712585744,2.114874218376801e-12,13
PAIN,E4_SPHINGOLIP,5,"Pain (limb, back, neck, head abdominally)",Disorders of sphingolipid metabolism and other lipid storage disorders,6.704012860862619,1.772240453088277,25.35987053014906,0.005062730399759958,8
E4_SPHINGOLIP,RX_STATIN,0,Disorders of sphingolipid metabolism and other lipid storage disorders,Statin medication,6.42006038666494,3.8018631775450267,10.841309495792933,3.5017761188835146e-12,14
R18_ABDOMI_PELVIC_PAIN,E4_SPHINGOLIP,5,Abdominal and pelvic pain,Disorders of sphingolipid metabolism and other lipid storage disorders,6.320441734851927,2.1844255812878437,18.287637750564343,6.702868971138339e-4,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_SPHINGOLIP,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Disorders of sphingolipid metabolism and other lipid storage disorders,6.1939741305551115,3.2303492906646047,11.876522344149587,4.009069006274855e-8,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_SPHINGOLIP,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Disorders of sphingolipid metabolism and other lipid storage disorders,6.093274711127445,3.0097425161036084,12.335937877280909,5.116980441259282e-7,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_SPHINGOLIP,5,Symptoms and signs involving the digestive system and abdomen,Disorders of sphingolipid metabolism and other lipid storage disorders,5.549137897883096,1.9173873431315938,16.059838675804304,0.0015742626367309567,8
E4_SPHINGOLIP,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Disorders of sphingolipid metabolism and other lipid storage disorders,Medical observation and evaluation for suspected diseases and conditions,5.366213371224623,3.1153765178050654,9.243263464603078,1.3962154949170084e-9,13
E4_SPHINGOLIP,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Disorders of sphingolipid metabolism and other lipid storage disorders,Medical observation and evaluation for suspected diseases and conditions,5.096102895896536,2.8216563261646557,9.203907819938234,6.689768213527924e-8,11
RX_PARACETAMOL_NSAID,E4_SPHINGOLIP,15,Paracetamol of NSAID medication,Disorders of sphingolipid metabolism and other lipid storage disorders,5.033458530068924,1.5144218186893428,16.729622131204113,0.008357320495068207,27
PAIN,E4_SPHINGOLIP,0,"Pain (limb, back, neck, head abdominally)",Disorders of sphingolipid metabolism and other lipid storage disorders,5.012519156067818,2.5280971749649157,9.938442453382166,3.915420075374449e-6,22
PAIN,E4_SPHINGOLIP,15,"Pain (limb, back, neck, head abdominally)",Disorders of sphingolipid metabolism and other lipid storage disorders,4.7037516280837615,2.137334535787645,10.351809231654553,1.1940650009377118e-4,17
E4_SPHINGOLIP,GAST_OPER,15,Disorders of sphingolipid metabolism and other lipid storage disorders,Any gastric operation,4.349462553284494,2.703572577488931,6.997342945383355,1.3629158893877312e-9,17
R18_ABDOMI_PELVIC_PAIN,E4_SPHINGOLIP,15,Abdominal and pelvic pain,Disorders of sphingolipid metabolism and other lipid storage disorders,4.041571734343138,1.9963567559447506,8.182055654732611,1.0397036537236146e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_SPHINGOLIP,15,Symptoms and signs involving the circulatory and respiratory systems,Disorders of sphingolipid metabolism and other lipid storage disorders,3.7720418446902646,1.6672793744631558,8.533842555735855,0.0014364280660675674,10
R18_ABDOMI_PELVIC_PAIN,E4_SPHINGOLIP,0,Abdominal and pelvic pain,Disorders of sphingolipid metabolism and other lipid storage disorders,3.7386797927826034,1.976934498800708,7.070404508313477,4.982216792915792e-5,16
E4_SPHINGOLIP,GAST_OPER,0,Disorders of sphingolipid metabolism and other lipid storage disorders,Any gastric operation,3.6823650168513797,2.319886661778228,5.845032147793401,3.206092595862101e-8,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_SPHINGOLIP,0,Symptoms and signs involving the digestive system and abdomen,Disorders of sphingolipid metabolism and other lipid storage disorders,3.6661015716498055,1.9489534192758786,6.896163141060003,5.577980981690274e-5,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_SPHINGOLIP,15,Symptoms and signs involving the digestive system and abdomen,Disorders of sphingolipid metabolism and other lipid storage disorders,3.5650148395094723,1.7598008862948658,7.222027733308698,4.168424501005256e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_SPHINGOLIP,0,Symptoms and signs involving the circulatory and respiratory systems,Disorders of sphingolipid metabolism and other lipid storage disorders,3.3247901612515447,1.5785677303146894,7.002695800801273,0.0015710975867828925,11
E4_SPHINGOLIP,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Disorders of sphingolipid metabolism and other lipid storage disorders,Symptoms and signs involving the circulatory and respiratory systems,2.891639132706981,1.6788741379149816,4.980466781260175,1.2929487010617427e-4,13
E4_SPHINGOLIP,PAIN,0,Disorders of sphingolipid metabolism and other lipid storage disorders,"Pain (limb, back, neck, head abdominally)",2.7306835394115665,1.6171275739319706,4.611035463505718,1.7114132857787517e-4,14
E4_SPHINGOLIP,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Disorders of sphingolipid metabolism and other lipid storage disorders,Symptoms and signs involving the circulatory and respiratory systems,2.4620431056164676,1.32458611555012,4.57626437628488,0.004388522968407071,10
E4_SPHINGOLIP,PAIN,15,Disorders of sphingolipid metabolism and other lipid storage disorders,"Pain (limb, back, neck, head abdominally)",2.3768675551146585,1.3162052978150154,4.292263056481588,0.00408985873096945,11
RX_PARACETAMOL_NSAID,E4_SPHINGOLIP,0,Paracetamol of NSAID medication,Disorders of sphingolipid metabolism and other lipid storage disorders,2.3161268058085573,1.0580391157001934,5.070174912233607,0.03562893733012393,35
