prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_KELACROHN,Z21_OTHER_POSTS_STATES,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other postsurgical states,60.21313301568198,33.13477248683153,109.42044008315173,3.2152610963274483e-41,13
OPER_COLECTOMY,K11_KELACROHN,1,Colectomy operation,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",57.913160586891074,28.876886926043465,116.14597438265376,2.8952513258507436e-30,11
K11_INTESTOTH,K11_KELACROHN,1,Other diseases of intestines,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",57.02838946858192,33.672753563484825,96.58364289242547,3.8598062259335344e-51,109
K11_KELACROHN,K11_OTHINT,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other diseases of intestine,56.902572586766695,29.186493376626732,110.93839623725562,1.8137634974110155e-32,10
K11_KELACROHN,K11_OTHILEUS,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Other or unspecified ileus, impaction or obstruction",56.283236107916565,25.430425738584336,124.56742562406781,2.6933527389999236e-23,7
K11_KELACROHN,RX_CROHN_1STLINE,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",First line medication for Crohns disease,55.80552850202888,47.56558170254948,65.47290919021468,0.0,156
K11_KELACROHN,ULCERENTER,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Ulcerative enterocolitis,55.37227501298509,36.814896405406515,83.28391872544775,8.712679670854151e-83,28
K11_KELACROHN,RX_CROHN_2NDLINE,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Second line medication for Crohns disease,53.626135909840364,48.265220694331106,59.582498769314356,0.0,373
K11_KELACROHN,ULCERENTER,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Ulcerative enterocolitis,51.59834558956468,38.02827403567753,70.0107836890608,1.5504270021570018e-141,48
K11_KELACROHN,ULCERNAS,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Ulcerative colitis, NAS",51.58563620687605,39.654801272676615,67.10606981913507,8.945503179899993e-190,65
K11_KELACROHN,RX_RHEUMA_BIOLOGICAL,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Biological medication for rheuma,51.15250960682108,42.471901219377536,61.60730186201612,0.0,121
K11_KELACROHN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",50.765143458113016,30.58873819193284,84.24995415477619,3.830695533762185e-52,18
RX_CROHN_1STLINE,K11_KELACROHN,0,First line medication for Crohns disease,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",50.75630349458284,41.50435695967422,62.07064831620568,0.0,540
K11_KELACROHN,MUCOPROCT,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Mucosal proctocolitis,50.2733693180433,38.462298411004454,65.71140485627502,8.548162215583724e-181,64
K11_KELACROHN,ULCERILEO,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Ulcerative ileocolitis,49.971865521905976,31.926566222903386,78.21659637007978,1.211759314522649e-65,23
RX_CROHN_2NDLINE,K11_KELACROHN,5,Second line medication for Crohns disease,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",49.96340473323591,38.4498781426505,64.92457019696182,2.707886026363167e-188,158
K11_KELACROHN,ULCERENTER,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Ulcerative enterocolitis,49.34019356535866,36.54303409628589,66.61884436449931,6.937454928164976e-143,49
D3_OTHERANAEMIA,K11_KELACROHN,1,Other anaemias,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",48.847549618711,28.412378070252803,83.98040804090998,6.179243973338575e-45,25
D3_ANAEMIANAS,K11_KELACROHN,1,Other and unspecified anaemias,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",47.55869252462614,27.50055535520027,82.24667485575797,1.9588221297894977e-43,24
K11_ABSCANAL,K11_KELACROHN,1,Abscess of anal and rectal regions,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",46.95182881196724,20.436070559139996,107.87172721921972,1.194562700182119e-19,7
D3_APLASTICANDOTHANAEMIA,K11_KELACROHN,1,Aplastic and other anaemias,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",46.16953238586998,26.73282027211582,79.73815328992168,5.362432486012124e-43,25
K11_OTHANRECT,K11_KELACROHN,1,Other diseases of anus and rectum,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",45.15648666178536,25.608147829952042,79.62732413044719,1.3834754683759055e-39,21
K11_IBD_STRICT_PSC,K11_KELACROHN,15,IBD (strict) with PSC,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",44.22213909252377,24.31644541670755,80.42283945723618,2.0864526653613187e-35,11
K11_KELACROHN,RX_CROHN_2NDLINE,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Second line medication for Crohns disease,43.77362707724771,39.47277947431564,48.54308343664403,0.0,379
K11_UC_NOCD,K11_KELACROHN,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",43.75986972964535,22.747084680420976,84.18336791983546,1.0477484558664157e-29,13
K11_KELACROHN,K11_OTHILEUS,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Other or unspecified ileus, impaction or obstruction",43.55740012971208,29.49960967080987,64.31431219705881,2.419021232344647e-80,28
K11_KELACROHN,ULCERRECT,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Ulcerative rectosigmoiditis,43.43511359136428,25.5095048384826,73.95710362235866,7.439813093000585e-44,16
K11_KELACROHN,K11_CHOLANGI,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Cholangitis (primary sclerosing, PSC)",43.00424064355685,20.557164857491586,89.96205100018875,1.7175746241647278e-23,8
K11_OTHGASTR,K11_KELACROHN,1,Other gastritis (incl. Duodenitis),"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",42.199171621752484,22.3193889090024,79.7857904095151,1.0948418757625585e-30,15
K11_KELACROHN,MUCOPROCT,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Mucosal proctocolitis,41.89767309253838,34.69744005650802,50.59206119270925,0.0,121
AB1_GASTROENTERITIS_NOS,K11_KELACROHN,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",41.51522357745455,23.974973121931463,71.88803841074711,2.274602199761764e-40,51
K11_KELACROHN,ULCEROTH,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other ulcerative colitis,41.27871628626881,31.186219387117855,54.63735110342103,4.021280599830113e-149,55
K11_KELACROHN,ULCERILEO,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Ulcerative ileocolitis,40.72908618471743,30.188146715363267,54.950655867785315,5.226523837508331e-130,48
K11_KELACROHN,OPER_TOTAL_COLECTOMY,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Total colectomy operation,40.50583116691856,20.847420166999278,78.70145780052516,9.007730772353031e-28,10
K11_KELACROHN,K11_CHOLANGI_STRICT,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",39.91092890343196,21.995346247594732,72.41905755900466,7.5464408593004355e-34,12
K11_KELACROHN,K11_STRICTURE,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Intestinal stricture,39.754232703586375,33.14874946655966,47.67597702125076,0.0,125
ULCEROTH,K11_KELACROHN,5,Other ulcerative colitis,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",39.56149024325472,24.594471695254274,63.63672005888787,6.000860515676189e-52,19
K11_KELACROHN,K11_ILEUS,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Paralytic ileus and intestinal obstruction,38.82002115105946,17.81635751820701,84.58485639551554,3.316689626408952e-20,7
K11_KELACROHN,ULCEROTH,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other ulcerative colitis,38.71756150738948,29.598208882619108,50.64663118715848,7.540816891978017e-157,59
K11_KELACROHN,ULCERILEO,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Ulcerative ileocolitis,38.60739907231657,28.839466885171912,51.683731501135384,4.497213874624552e-133,50
K11_DULC,K11_KELACROHN,1,Duodenal ulcer,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",38.47066399792914,15.968216589125937,92.6836118599123,4.0914158538510463e-16,6
K11_KELACROHN,MUCOPROCT,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Mucosal proctocolitis,38.07167953909586,31.751142800870543,45.65041302664135,0.0,128
K11_STRICTURE,K11_KELACROHN,5,Intestinal stricture,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",38.0377505224477,27.465427743930437,52.679698939977854,2.622995196890901e-106,53
K11_KELACROHN,ULCERILEO,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Ulcerative ileocolitis,37.81272639628379,16.98012815443318,84.2044456034876,5.932578668276305e-19,7
ULCERENTER,K11_KELACROHN,5,Ulcerative enterocolitis,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",37.756812901800586,20.489791957540202,69.57498267701867,2.470590817421638e-31,11
K11_KELACROHN,RX_CROHN_1STLINE,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",First line medication for Crohns disease,37.516110962613624,32.10288997704602,43.84211461228224,0.0,161
K11_KELACROHN,Z21_ARTIF_OPENI_STATUS,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Artificial opening status,36.76292660395825,17.93302839051833,75.36444726773544,7.446499405028417e-23,8
ULCERNAS,K11_KELACROHN,15,"Ulcerative colitis, NAS","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",36.51703195812727,29.02335560287148,45.945535770472965,5.298727494896844e-207,91
K11_KELACROHN,RX_CROHN_1STLINE,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",First line medication for Crohns disease,36.1115734405995,30.904004426109825,42.1966589952357,0.0,161
K11_KELACROHN,Z21_ARTIF_OPENI_STATUS,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Artificial opening status,35.63026055256912,22.48913986452134,56.45015659521685,2.6239500015762794e-52,19
K11_KELACROHN,D3_ANAEMIA_B12_DEF,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Vitamin B12 deficiency anaemia,34.94123175253672,15.1148516604678,80.77417521586808,9.427516916691403e-17,6
K11_KELACROHN,K11_CHOLANGI_STRICT,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",34.911623916384386,19.825441851467755,61.47764542200244,8.384907809129096e-35,13
K11_IBD_STRICT_PSC,K11_KELACROHN,0,IBD (strict) with PSC,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",34.01169320369804,18.74472010817547,61.71312603797936,4.02884834555619e-31,11
K11_FUNCDYSP,K11_KELACROHN,1,Functional dyspepsia,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",33.795104039993895,18.270460427279655,62.51123564290297,3.3022030596194384e-29,16
R18_ABDOMI_PELVIC_PAIN,K11_KELACROHN,1,Abdominal and pelvic pain,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",33.15638069745708,19.647435749664208,55.953641735334,2.736480680237777e-39,116
K11_OTHDISDIG,K11_KELACROHN,1,Other diseases of the digestive system,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",32.30102086205604,17.290075666287525,60.344209526238934,1.1717290643241319e-27,15
K11_KELACROHN,K11_ILEUS,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Paralytic ileus and intestinal obstruction,32.18141949601327,21.898960957075772,47.291913201194866,6.554959924058926e-70,28
K11_OTHFUNC,K11_KELACROHN,1,Other functional intestinal disroders,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",32.1329097300698,18.444141624486488,55.981129875408946,1.6586201743963582e-34,24
K11_KELACROHN,PSOR_ENTE_ARTHR,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Psoriatic and enteropathic arthropathies,31.823493112085476,15.918261949741701,63.620935316458024,1.2412139894313857e-22,9
ULCERNAS,K11_KELACROHN,0,"Ulcerative colitis, NAS","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",31.720476999628627,25.368658385418417,39.66266744568224,5.677857318324512e-202,92
K11_KELACROHN,OPER_COLECTOMY,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Colectomy operation,31.662153488802527,19.818442794676532,50.5837907616925,2.3501611376760513e-47,19
K11_KELACROHN,ULCERPROCT,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Ulcerative proctitis,31.415757335654387,14.277796279300535,69.12479977064591,1.0533491571136664e-17,7
K11_KELACROHN,K11_STRICTURE,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Intestinal stricture,30.797428641708468,25.8233211222619,36.72965248933272,0.0,130
AB1_INTESTINAL_INFECTIONS,K11_KELACROHN,1,Intestinal infectious diseases,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",30.77114939882982,17.878017523064095,52.96245146328858,3.8763306503022876e-35,56
K11_KELACROHN,OPER_TOTAL_COLECTOMY,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Total colectomy operation,30.725348677527258,20.07567560551707,47.02442248549728,4.682451836178973e-56,23
K11_KELACROHN,ULCERNAS,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Ulcerative colitis, NAS",30.63893046946929,24.752086506211313,37.92585566786074,6.134463663722727e-217,91
K11_FISSANAL,K11_KELACROHN,1,Fissure and fistula of anal and rectal regions,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",30.57177339953058,15.55693133240576,60.078257647468305,3.323294600382015e-23,13
K11_OTHILEUS,K11_KELACROHN,5,"Other or unspecified ileus, impaction or obstruction","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",30.395734982795354,20.569672359950992,44.915674347013784,7.757414375036135e-66,31
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_KELACROHN,1,Symptoms and signs involving the digestive system and abdomen,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",30.315083637918487,17.983502764518295,51.102630450125744,1.5306478159418416e-37,120
K11_KELACROHN,D3_ANAEMIANAS,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other and unspecified anaemias,30.255508187234557,14.023318701880521,65.27668629145988,3.593996981752243e-18,7
K11_IBS,K11_KELACROHN,1,Irritable bowel syndrome,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",30.20579238017919,16.33223313097133,55.86436869948284,1.72470810788313e-27,16
K11_GIBLEEDING,K11_KELACROHN,1,GI-bleeding,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",29.489880103051433,15.557197661587423,55.90036505350999,3.347191487964214e-25,14
K11_FISTULA,K11_KELACROHN,1,Colonic or urogenital fistula,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",29.444512710506014,14.98296527110067,57.86433546845302,9.881545107553997e-23,13
K11_KELACROHN,D3_OTHERANAEMIA,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other anaemias,29.35793588007017,13.619261610155998,63.28451745839098,6.462553849355958e-18,7
RX_CROHN_2NDLINE,K11_KELACROHN,15,Second line medication for Crohns disease,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",29.21193064624229,23.760410297544915,35.91423217843347,5.540173095637816e-225,171
K11_KELACROHN,K11_TEETH_HARD,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other diseases of hard tissues of teeth,29.0346564242031,14.592826825119577,57.76888081892323,8.243526936521584e-22,9
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_KELACROHN,1,Other symptoms and signs involving the digestive system and abdomen,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",28.83984075578063,13.165163120659363,63.17706869226615,4.3734539420353e-17,8
K11_KELACROHN,D3_ANAEMIA,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Anaemias,28.594558520875722,17.711918759564625,46.163760578579165,7.549021038238283e-43,18
K11_KELACROHN,OPER_TOTAL_COLECTOMY,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Total colectomy operation,27.989907820076752,18.81716193215254,41.63406482875363,8.913287192037289e-61,26
K11_OESSTODUO,K11_KELACROHN,1,"Diseases of oesophagus, stomach and duodenum","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",27.868423266173277,16.46869809144952,47.159102136059005,2.670744105039148e-35,53
K11_KELACROHN,K11_CHOLANGI,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Cholangitis (primary sclerosing, PSC)",27.85650704951267,17.71809327726195,43.79619030425745,4.362529540822537e-47,20
RX_CROHN_2NDLINE,K11_KELACROHN,0,Second line medication for Crohns disease,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",27.85227798747049,22.785335487504838,34.04599372770892,2.462868710814609e-231,173
K11_KELACROHN,ULCERNAS,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Ulcerative colitis, NAS",26.76948532117788,21.710627141667434,33.00712317911056,8.958833631071848e-208,93
K11_KELACROHN,Z21_EXAM_OBSER_OTH_REASO,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Examination and observation for other reasons,26.368744922571626,16.0219865400156,43.39728454115715,6.400819882887174e-38,17
K11_KELACROHN,D3_NUTRIANAEMIA,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Nutritional anaemias,26.306474103329872,14.627458327960596,47.31037779997219,9.296533811789534e-28,12
K11_KELACROHN,K11_OTHINT,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other diseases of intestine,26.304970660025695,16.14140256986458,42.868113748470726,2.441617969545247e-39,17
K11_KELACROHN,D3_APLASTICANDOTHANAEMIA,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Aplastic and other anaemias,26.265640465103846,12.216209859641458,56.47282397474698,5.853528965405385e-17,7
K11_KELACROHN,K11_UC_NOCD,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Ulcerative colitis (strict definition, all Crohn cases excluded)",25.899342861680974,15.44250134139106,43.43700193627321,5.881411400695267e-35,16
K11_KELACROHN,D3_ANAEMIA_IRONDEF,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Iron deficiency anaemia,25.5996061597888,11.865901068889078,55.22883021960435,1.390487996281052e-16,7
K11_KELACROHN,ABDOM_HERNIA_POSTOP,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Hernia of abodminal wall, postoperative",25.440708665191348,14.147449728062547,45.748857202391235,3.100271007165011e-27,12
K11_KELACROHN,ULCERRECT,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Ulcerative rectosigmoiditis,25.28656061318845,17.156724431059402,37.268777627908236,6.79439817226334e-60,28
K11_KELACROHN,PSOR_ENTE_ARTHR,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Psoriatic and enteropathic arthropathies,24.993938775425434,16.7351572787223,37.32841975163138,9.846437100484028e-56,26
K11_KELACROHN,E4_VIT_DEF,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Vitamin deficiency,24.85311107900704,11.502961682363292,53.69722575469453,2.9713263620451544e-16,7
K11_KELACROHN,VIT_DEF,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Vitamin deficiency,24.85311107900704,11.502961682363292,53.69722575469453,2.9713263620451544e-16,7
K11_ILEUS,K11_KELACROHN,5,Paralytic ileus and intestinal obstruction,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",24.570270354261957,17.14424434274831,35.21287804888741,4.3474049279765344e-68,38
K11_KELACROHN,D3_ANAEMIA_B12_DEF,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Vitamin B12 deficiency anaemia,24.247597788113097,14.848308550975634,39.596833300953676,3.4521695187037764e-37,17
K11_KELACROHN,K11_OTHILEUS,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Other or unspecified ileus, impaction or obstruction",24.23096887085818,18.243861479642568,32.18287165113914,2.0949316912570567e-107,50
K11_DIVERTIC,K11_KELACROHN,1,Diverticular disease of intestine,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",23.921689742725967,14.02767698351035,40.79415578359282,2.0850498442630498e-31,27
K11_KELACROHN,ILD_INSUFFICIENCY,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",ILD-related respiratory insufficiency,23.000297377778054,11.806142899307966,44.80834121508328,3.102845008325515e-20,9
K11_KELACROHN,K11_CHOLANGI,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Cholangitis (primary sclerosing, PSC)",22.93490844636544,15.10039801130801,34.834182850628146,7.343359372910487e-49,23
K11_STRICTURE,K11_KELACROHN,15,Intestinal stricture,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",22.90187649347812,17.54035050926653,29.90225005169854,3.6763821954111016e-117,67
