prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_PENIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Malignant neoplasm of penis,Persons encountering health services for specific procedures and health care,9.684657835472361,5.496950223157529,17.06266085420369,3.909231379076182e-15,12
C3_PENIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Malignant neoplasm of penis,Persons encountering health services for specific procedures and health care,8.850196030660662,5.023554167279953,15.591743847669507,4.467224707098905e-14,12
FG_CVD,C3_PENIS,5,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of penis,7.096168310912379,0.8565928686273535,58.78592566091443,0.06929258514131525,7
FG_CVD,C3_PENIS,15,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of penis,6.27268346549118,2.043255027916393,19.256802171371653,0.001333822139821936,20
C3_PENIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Malignant neoplasm of penis,Persons encountering health services for examination and investigation,6.248198445136569,3.4594441854524187,11.285045145106588,1.2419137319304604e-9,11
C3_PENIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Malignant neoplasm of penis,Other special examinations and investigations of persons without complaint or reported diagnosis,5.8041208815748915,2.7660133733255354,12.179196070708562,3.3107940535818084e-6,7
G6_EPIPAROX,C3_PENIS,15,Episodal and paroxysmal disorders,Malignant neoplasm of penis,5.703429694296682,2.596260865485026,12.529214883693188,1.4503141619914699e-5,11
RX_CROHN_1STLINE,C3_PENIS,15,First line medication for Crohns disease,Malignant neoplasm of penis,5.681293257666716,2.6082563220172053,12.374969747853012,1.221881239586578e-5,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_PENIS,15,Persons encountering health services for examination and investigation,Malignant neoplasm of penis,5.333202518323759,2.114493467905005,13.451471727475063,3.904668702991416e-4,13
GAST_OPER,C3_PENIS,15,Any gastric operation,Malignant neoplasm of penis,4.984440675908413,1.9821846012036692,12.533973292176503,6.394874978512771e-4,11
GAST_OPER,C3_PENIS,0,Any gastric operation,Malignant neoplasm of penis,4.897511221871432,2.0748925149569093,11.55993189789628,2.880635461396044e-4,12
C3_PENIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Malignant neoplasm of penis,Other special examinations and investigations of persons without complaint or reported diagnosis,4.624122369214332,2.48736579463404,8.596446783821081,1.2960761484493866e-6,10
FG_OTHHEART,C3_PENIS,15,Other heart diseases,Malignant neoplasm of penis,4.382267621850579,1.8412491895206962,10.430021975743045,8.383327725757416e-4,12
C3_PENIS,FG_OTHHEART,5,Malignant neoplasm of penis,Other heart diseases,4.339473578761008,1.9486438098673777,9.663659846612239,3.2662546231484747e-4,6
I9_OTHHEART,C3_PENIS,15,Other heart diseases,Malignant neoplasm of penis,4.314942269954721,1.8465285863228802,10.083096969605414,7.348022226286231e-4,13
C3_PENIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Malignant neoplasm of penis,Other special examinations and investigations of persons without complaint or reported diagnosis,4.1224169945053655,2.217611741059883,7.663344111113157,7.544684549943016e-6,10
G6_EPIPAROX,C3_PENIS,0,Episodal and paroxysmal disorders,Malignant neoplasm of penis,4.072251934408477,2.04562764374062,8.106673698918927,6.402295369085614e-5,12
C3_PENIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Malignant neoplasm of penis,Persons encountering health services for examination and investigation,3.9758576594473016,2.2576032369491563,7.0018698899224585,1.7515092179058869e-6,12
C3_PENIS,I9_OTHHEART,5,Malignant neoplasm of penis,Other heart diseases,3.9476330228843777,1.7727392132116595,8.790805983884216,7.747703012226914e-4,6
RX_STATIN,C3_PENIS,15,Statin medication,Malignant neoplasm of penis,3.750542959853113,1.5887817480169504,8.853684599071611,0.0025575684454184205,14
RX_ANTIHYP,C3_PENIS,15,Antihypertensive medication - note that there are other indications,Malignant neoplasm of penis,3.6535224145805065,1.4048359830860147,9.501625951038084,0.007882188279541565,19
RX_PARACETAMOL_NSAID,C3_PENIS,0,Paracetamol of NSAID medication,Malignant neoplasm of penis,3.5752405732604324,1.4058925849548367,9.091978500689091,0.007464202305076491,40
RX_CROHN_1STLINE,C3_PENIS,0,First line medication for Crohns disease,Malignant neoplasm of penis,3.518257239892005,1.8167765195851164,6.813239753274227,1.9096467031656434e-4,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_PENIS,5,Persons encountering health services for examination and investigation,Malignant neoplasm of penis,3.503058250584685,0.9882898539620992,12.416819881123702,0.052166749845349226,6
C3_PENIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Malignant neoplasm of penis,Persons encountering health services for examination and investigation,3.4120980665158944,1.9374964625694264,6.008998437128409,2.1317078078046232e-5,12
C3_PENIS,H7_LENS,0,Malignant neoplasm of penis,Disorders of lens,3.366198455317053,1.8105335653500505,6.258537404352462,1.2499407873336875e-4,10
C3_PENIS,FG_CVD,5,Malignant neoplasm of penis,Cardiovascular diseases (excluding rheumatic etc),3.186940050863638,1.5189377749248723,6.686637896210779,0.002172364425210489,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_PENIS,0,Persons encountering health services for examination and investigation,Malignant neoplasm of penis,3.0852642314841794,1.511004698093467,6.299686155897611,0.0019792690943313106,14
FG_OTHHEART,C3_PENIS,0,Other heart diseases,Malignant neoplasm of penis,3.035723577191511,1.4340632210776447,6.426228287335362,0.003705335560395639,13
C3_PENIS,H7_LENS,15,Malignant neoplasm of penis,Disorders of lens,3.012051315791559,1.5057759905849823,6.02510146641207,0.001826289114439215,8
I9_OTHHEART,C3_PENIS,0,Other heart diseases,Malignant neoplasm of penis,2.9966351168600203,1.4389645068677672,6.240474994859525,0.003363964394300357,14
FG_CVD,C3_PENIS,0,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of penis,2.6336526989042994,1.2330163410473685,5.6253322097532825,0.012385283475049217,24
M13_ARTHROPATHIES,C3_PENIS,15,Arthropathies,Malignant neoplasm of penis,2.479175328821554,1.1558365309852754,5.3176293933175245,0.01970193735820249,13
C3_PENIS,FG_OTHHEART,15,Malignant neoplasm of penis,Other heart diseases,2.418630768910656,1.30110715109354,4.495997728860991,0.005236400574089721,10
RX_PARACETAMOL_NSAID,C3_PENIS,15,Paracetamol of NSAID medication,Malignant neoplasm of penis,2.393290939758449,0.9119140918202228,6.281119651190876,0.07627994138619579,25
C3_PENIS,I9_OTHHEART,15,Malignant neoplasm of penis,Other heart diseases,2.303833153381628,1.239322752879391,4.2826997134433045,0.008332471904691323,10
C3_PENIS,FG_OTHHEART,0,Malignant neoplasm of penis,Other heart diseases,2.1097224475772167,1.1349139106546848,3.9218206456238116,0.01827084465887857,10
C3_PENIS,I9_OTHHEART,0,Malignant neoplasm of penis,Other heart diseases,2.0206611742643665,1.0870126522087635,3.7562318827502335,0.02616457414425873,10
RX_STATIN,C3_PENIS,0,Statin medication,Malignant neoplasm of penis,1.911813748005047,0.9449003149871583,3.8681665664496885,0.07148684182629046,14
RX_ANTIHYP,C3_PENIS,0,Antihypertensive medication - note that there are other indications,Malignant neoplasm of penis,1.8252373091912768,0.9023310587903534,3.6920941625681625,0.09411784427239246,23
C3_PENIS,FG_CVD,0,Malignant neoplasm of penis,Cardiovascular diseases (excluding rheumatic etc),1.7712250131204947,0.9528677732055433,3.292416991446475,0.07070562617700417,10
C3_PENIS,FG_CVD,15,Malignant neoplasm of penis,Cardiovascular diseases (excluding rheumatic etc),1.6858039233734363,0.8770113172314011,3.2404768470181793,0.117259454261376,9
M13_ARTHROPATHIES,C3_PENIS,0,Arthropathies,Malignant neoplasm of penis,1.6006820187675488,0.8459153704385712,3.028888012612151,0.14825060728436706,15
PAIN,C3_PENIS,15,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of penis,1.5479998849376306,0.7356305070034105,3.2574826913150408,0.24966854295285226,11
PAIN,C3_PENIS,0,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of penis,1.514214764868622,0.8134801356944026,2.818564650246705,0.19060188588565474,15
RX_PARACETAMOL_NSAID,C3_PENIS,5,Paracetamol of NSAID medication,Malignant neoplasm of penis,1.4400359092109538,0.37167794754563027,5.579301740957966,0.597689721839028,7
