prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_FOCAL_BRAIN_INJURY,FALLS,5,Focal brain injury,Falls/tendenct to fall,15.582032942074465,11.022759189471072,22.027130089153708,1.6155849431005645e-54,35
ST19_DIFFU_BRAIN_INJURY,FALLS,5,Diffuse brain injury,Falls/tendenct to fall,15.537433446203709,9.687015104945651,24.92117907114217,5.245558282180146e-30,18
TRAUMBRAIN_NONCONCUS,FALLS,15,"severe traumatic brain injury, does not include concussion",Falls/tendenct to fall,15.442103908831005,12.841246465253992,18.56973727405342,5.210742463554547e-186,144
G6_STATUSEPI,FALLS,15,Status epilepticus,Falls/tendenct to fall,15.359006913844462,9.346368798584036,25.23965172605434,4.320512322571941e-27,16
FALLS,M13_OSTEOCHONDRO,1,Falls/tendenct to fall,Osteopathies and chondropathies,15.307810343905478,7.86379975902621,29.798451728887486,9.883822348748376e-16,9
VD_U,FALLS,1,Vascular dementia (undefined),Falls/tendenct to fall,14.538893713821892,6.748133505479007,31.324132850985325,8.17822931003742e-12,7
J10_EXTERLUNG,FALLS,1,Lung diseases due to external agents,Falls/tendenct to fall,14.422930697640862,8.740260254896498,23.800313016127056,1.5707458079059386e-25,18
TRAUMBRAIN_NONCONCUS,FALLS,0,"severe traumatic brain injury, does not include concussion",Falls/tendenct to fall,14.103277877824212,11.830839457462996,16.81220065695815,1.499580059758827e-191,153
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,FALLS,15,Traumatic subarachnoid haemorrhage,Falls/tendenct to fall,14.0439860216706,8.09926963964085,24.352015941233095,5.026531651068448e-21,13
ST19_DIFFU_BRAIN_INJURY,FALLS,15,Diffuse brain injury,Falls/tendenct to fall,14.014026458122087,9.324681385297241,21.061624462430416,5.8004925806118375e-37,24
G6_STATUSEPI,FALLS,0,Status epilepticus,Falls/tendenct to fall,13.761919983837801,8.384370179085277,22.588511432139136,3.3791256100667993e-25,16
ST19_INJURI_HIP_THIGH,FALLS,5,Injuries to the hip and thigh,Falls/tendenct to fall,13.695387601031543,11.535526825096841,16.259651109685137,2.9018655969523065e-196,222
FALLS,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,1,Falls/tendenct to fall,Injury of muscle and tendon at shoulder and upper arm level,13.55709888158458,5.999942329080822,30.63278278430034,3.6537367326115637e-10,6
FALLS,F5_DEMENTIA_INCLAVO,5,Falls/tendenct to fall,"Dementia, including avohilmo",13.496579177117148,7.916943595030329,23.008582453276198,1.1527797721263451e-21,14
FALLS,F5_DEMENTIA,5,Falls/tendenct to fall,Dementia,13.495780824383296,7.916471958626447,23.007231126653735,1.1552880575646447e-21,14
FALLS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Falls/tendenct to fall,Persons encountering health services in other circumstances,13.320721131743731,6.596159016930209,26.900747998077165,5.165550236784935e-13,8
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,FALLS,0,Traumatic subarachnoid haemorrhage,Falls/tendenct to fall,13.217138607043985,7.627749526795251,22.90226656553688,3.4410106607650954e-20,13
ST19_FRACT_NECK,FALLS,5,Fracture of neck,Falls/tendenct to fall,12.825173138719316,7.892997353361372,20.83936667837328,6.927349832387443e-25,17
J10_PNEUMONISOLLIQ,FALLS,15,Pneumonitis due to solids and liquids,Falls/tendenct to fall,12.803725926537911,8.430915027929196,19.444555787696626,5.718927121424432e-33,23
ST19_DIFFU_BRAIN_INJURY,FALLS,0,Diffuse brain injury,Falls/tendenct to fall,12.74509068901725,8.560433380285053,18.97536368256454,4.8625965300661986e-36,25
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,FALLS,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Falls/tendenct to fall,12.495840603429984,8.667332455064917,18.015465911323457,1.0390219854068279e-41,41
I9_SAHANEUR,FALLS,1,"Aneurysms, operations, SAH",Falls/tendenct to fall,12.390528146844284,7.217303417070272,21.271821189424394,6.983447723984332e-20,15
FALLS,N14_RENALTUB,1,Falls/tendenct to fall,Renal tubulo-intestitial diseases,12.361794644538584,6.107490762764298,25.02074465104521,2.7481565383948506e-12,8
ST19_INJURI_HIP_THIGH,FALLS,15,Injuries to the hip and thigh,Falls/tendenct to fall,12.167479236347965,10.409819695164492,14.2219130880556,2.659473323316674e-216,246
J10_PNEUMONISOLLIQ,FALLS,5,Pneumonitis due to solids and liquids,Falls/tendenct to fall,12.136717206515643,7.5611805912742565,19.4810721385123,4.68130671440428e-25,18
F5_DELIRIUM,FALLS,1,"Delirium, not induced by alcohol and other psychoactive substances",Falls/tendenct to fall,12.102324521735765,6.796539495562797,21.550122518235803,2.453745728303626e-17,13
FALLS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Falls/tendenct to fall,Symptoms and signs involving the nervous and musculoskeletal systems,12.094014404140253,5.705364982759338,25.636429018921834,7.874428754038279e-11,7
J10_PNEUMONISOLLIQ,FALLS,0,Pneumonitis due to solids and liquids,Falls/tendenct to fall,11.968747891928347,7.889956941228998,18.15610999750595,1.6992423725256725e-31,23
ST19_FRACT_NECK,FALLS,15,Fracture of neck,Falls/tendenct to fall,11.937253233625178,7.643830571462312,18.642225704962744,1.1161815813148714e-27,20
FALLS,L12_PRURITUS,5,Falls/tendenct to fall,Pruritus,11.808215252059371,5.246928828146352,26.574392755433493,2.4405464553774523e-9,6
ST19_FRACT_NECK,FALLS,0,Fracture of neck,Falls/tendenct to fall,11.623582178559582,7.528350140720549,17.946516851140586,1.7728253000128172e-28,21
L12_DECUBITANSULCERANDPRESSURE,FALLS,1,Decubitus ulcer and pressure area,Falls/tendenct to fall,11.52053508737189,5.058342555535985,26.23838287782854,5.880479231495475e-9,6
FALLS,ST19_FRACT_FOREA,1,Falls/tendenct to fall,Fracture of forearm,11.485756304869675,6.130809214921311,21.517974751812062,2.5093453416503153e-14,10
ST19_FOCAL_BRAIN_INJURY,FALLS,15,Focal brain injury,Falls/tendenct to fall,11.427143435997085,8.236519363632341,15.85373643184942,3.624350687460327e-48,38
FALLS,E4_VOLUME,15,Falls/tendenct to fall,Volume depletion,11.415506633465306,5.895228935435672,22.104958624318442,5.12072304289222e-13,9
I9_VASCDEM,FALLS,1,Vascular dementia,Falls/tendenct to fall,11.317658960679044,6.344218522400177,20.189942054798458,2.1014246680254884e-16,13
ST19_INJURI_HIP_THIGH,FALLS,0,Injuries to the hip and thigh,Falls/tendenct to fall,11.270563176600609,9.697324095446044,13.099035679069246,7.515617720858137e-219,252
FALLS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Falls/tendenct to fall,Follow-up examination after treatment for conditions other than malignant neoplasms,11.155107259135155,6.680305636370844,18.62735400687616,2.975639639115632e-20,15
F5_DEMINOTH,FALLS,1,Dementia in other diseases classified elsewhere,Falls/tendenct to fall,11.120248424093832,4.884283420768123,25.317925755036146,9.561331067174127e-9,6
ST19_INJURI_THORAX,FALLS,1,Injuries to the thorax,Falls/tendenct to fall,11.032765685268956,7.564694568633073,16.090790918481606,1.0953041728130357e-35,39
FALLS,I9_HYPTENSHR,5,Falls/tendenct to fall,Hypertensive heart and/or renal disease,11.024986394778425,6.048532069457065,20.095838727355893,4.651853819446755e-15,11
F5_VASCDEM,FALLS,1,Vascular dementia,Falls/tendenct to fall,11.004310629879434,6.168382452237237,19.631540906637056,4.636875012129814e-16,13
FALLS,ST19_INJURI_ELBOW_FOREA,1,Falls/tendenct to fall,Injuries to the elbow and forearm,10.81011013970099,6.237383518838233,18.735176517449744,2.168538116174186e-17,13
E4_VOLUME,FALLS,1,Volume depletion,Falls/tendenct to fall,10.709208218267262,5.213970461073009,21.996123974703348,1.0693760820477141e-10,8
FALLS,I9_HYPTENSHD,5,Falls/tendenct to fall,Hypertensive Heart Disease,10.520357500434816,5.607324502162527,19.73809824886555,2.2967917211136e-13,10
FALLS,ST19_INTRACRATRAUMA,1,Falls/tendenct to fall,Intracranial trauma,10.519946227688228,4.970948938745053,22.263207688749855,7.61954669737832e-10,7
FALLS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Falls/tendenct to fall,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",10.506838832182423,5.931744223995704,18.610657856567833,7.413654817258475e-16,12
FALLS,F5_ORGANIC,5,Falls/tendenct to fall,"Organic, including symptomatic, mental disorders",10.442965345531189,6.4459347661219555,16.918496566414372,1.5729595511213846e-21,17
FALLS,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,Falls/tendenct to fall,"Poisoning by drugs, medicaments and biological substances",10.340255077965198,4.604551542116421,23.220692416929776,1.516878727727744e-8,6
FALLS,M13_OSTEOPOROSIS,5,Falls/tendenct to fall,Osteoporosis,10.317453650559322,4.867124484937782,21.871199341802054,1.1413899584780346e-9,7
ST19_FOCAL_BRAIN_INJURY,FALLS,0,Focal brain injury,Falls/tendenct to fall,10.315538576360364,7.621298908207005,13.9622310320083,1.3850624006091806e-51,44
FALLS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Falls/tendenct to fall,Persons encountering health services for specific procedures and health care,10.19688791769985,5.259603426599042,19.768890308402273,6.209067701668643e-12,9
ST19_FRACT_SKULL_FACIAL_BONES,FALLS,1,Fracture of skull and facial bones,Falls/tendenct to fall,10.100976109801016,5.782172788472075,17.64556717747827,4.459959670564376e-16,14
FALLS,R18_MALAI_FATIG,5,Falls/tendenct to fall,Malaise and fatigue,9.822347990450938,5.0699679171680705,19.02941431223208,1.2776482842599285e-11,9
FALLS,ST19_INTRACR_INJURY,1,Falls/tendenct to fall,Intracranial injury,9.791534022619853,4.6287505155701085,20.712747034782367,2.3946560940372418e-9,7
RESPIRATORYINSUFF,FALLS,1,Respiratory insufficiency,Falls/tendenct to fall,9.780049057660362,4.294663910580938,22.27167516754643,5.60701922920314e-8,6
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,FALLS,1,"Fracture of rib(s), sternum and thoracic spine",Falls/tendenct to fall,9.46320728011077,6.056421922056884,14.786336417580323,5.61364213410345e-23,24
ALCOHOLACUTE10,FALLS,15,Acute alcohol intoxication,Falls/tendenct to fall,9.417349592418136,6.763827019218073,13.111877801403407,3.000573449470989e-40,38
FALLS,TRAUMBRAIN_NONCONCUS,5,Falls/tendenct to fall,"severe traumatic brain injury, does not include concussion",9.390536782215984,4.43934832259094,19.86376707802137,4.646006889086859e-9,7
ST19_INTRACR_INJURY,FALLS,5,Intracranial injury,Falls/tendenct to fall,9.32748743386489,7.717555473137287,11.273261608774673,4.685950521876036e-118,154
FALLS,I9_VALVES,5,Falls/tendenct to fall,Valvular operations,9.143424124036668,6.407630330916904,13.047288996781528,3.119609349577077e-34,31
F5_DEMINOTH,FALLS,15,Dementia in other diseases classified elsewhere,Falls/tendenct to fall,9.121457665216075,5.537589851720964,15.024765677160437,3.895137445069802e-18,16
FALLS,ST19_SUPERF_INJURY_HIP_THIGH,5,Falls/tendenct to fall,Superficial injury of hip and thigh,9.09953275014536,4.052456675565377,20.432419862802348,8.765229465276666e-8,6
F5_DEMINOTH,FALLS,0,Dementia in other diseases classified elsewhere,Falls/tendenct to fall,9.072158293641925,5.508130049812633,14.942286286013832,4.635267243228189e-18,16
ST19_SUPERF_INJURY_HIP_THIGH,FALLS,1,Superficial injury of hip and thigh,Falls/tendenct to fall,8.995822779222305,4.9413032592905415,16.377223422387935,6.647837248965815e-13,12
FALLS,I9_SEQULAE,5,Falls/tendenct to fall,Sequelae of cerebrovascular disease,8.85981491288282,4.731821109261811,16.589029567685127,9.289831710622588e-12,10
FALLS,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,5,Falls/tendenct to fall,"Superficial injury of abdomen, lower back and pelvis",8.826711738921306,4.385942672623883,17.763761621489945,1.0395614854404985e-9,8
F5_DEMINOTH,FALLS,5,Dementia in other diseases classified elsewhere,Falls/tendenct to fall,8.826210505859512,5.174986338385558,15.053564743911561,1.2977210128829016e-15,14
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,FALLS,1,Superficial injury of shoulder and upper arm,Falls/tendenct to fall,8.825491978266829,3.877046804160861,20.089855137900592,2.116141960482023e-7,6
ST19_FRACT_LUMBAR_SPINE_PELVIS,FALLS,5,Fracture of lumbar spine and pelvis,Falls/tendenct to fall,8.816482754956594,6.679209841727854,11.637659245683894,2.7335364525337377e-53,58
VD_U,FALLS,15,Vascular dementia (undefined),Falls/tendenct to fall,8.793921328799712,4.937212103239329,15.663303645873324,1.5628187224683842e-13,12
FALLS,SMOKING,15,Falls/tendenct to fall,Smoking,8.657413456889996,4.482859575468995,16.719419045308523,1.2945414898021724e-10,9
VD_U,FALLS,0,Vascular dementia (undefined),Falls/tendenct to fall,8.657116682106324,4.861486565536016,15.41620412548446,2.27949940883201e-13,12
FALLS,F5_TOBAC,0,Falls/tendenct to fall,Mental and behavioural disorders due to tobacco,8.633431636118438,4.761761350989824,15.65306119342518,1.2417420381636706e-12,11
FALLS,COPD_LATER,5,Falls/tendenct to fall,Later onset COPD,8.608368832090667,3.8298428018953117,19.34910067657019,1.8918839832827487e-7,6
ALCOHOLACUTE10,FALLS,0,Acute alcohol intoxication,Falls/tendenct to fall,8.597453790978035,6.210939775161056,11.900970604096035,1.8375384743300577e-38,39
VD_U,FALLS,5,Vascular dementia (undefined),Falls/tendenct to fall,8.550739182552222,4.6793600422303125,15.625029898999852,3.013155388085129e-12,11
FALLS,F5_TOBAC,15,Falls/tendenct to fall,Mental and behavioural disorders due to tobacco,8.543387094812841,4.050878637324784,18.018180643401635,1.7568832306919926e-8,7
ST19_INTRACR_INJURY,FALLS,15,Intracranial injury,Falls/tendenct to fall,8.53214023764768,7.219828639073506,10.082984053237642,1.101785815773124e-139,186
ST19_SUPERF_INJURY_HEAD,FALLS,1,Superficial injury of head,Falls/tendenct to fall,8.323074282795288,4.472737262962149,15.487957696636682,2.2662454301728075e-11,11
D3_ACUTEPOSTBLEEDANAEMIA,FALLS,15,Acute posthaemorrhagic anaemia,Falls/tendenct to fall,8.273072298894904,4.8628251817309485,14.074889124099524,6.50499449439689e-15,14
I9_OTHINTRACRA,FALLS,5,Other intracranial haemorrhages,Falls/tendenct to fall,8.2619064107972,4.100038666534396,16.64840336700255,3.4823674382771106e-9,8
I9_OTHINTRACRA,FALLS,15,Other intracranial haemorrhages,Falls/tendenct to fall,8.255006720496876,4.413799088604854,15.439111429285385,3.893650289431815e-11,10
FALLS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Falls/tendenct to fall,Care involving use of rehabilitation procedures,8.233027218078789,4.091560305572817,16.56647638342375,3.4345413535663797e-9,8
L12_DECUBITANSULCERANDPRESSURE,FALLS,15,Decubitus ulcer and pressure area,Falls/tendenct to fall,8.2159861689631,4.827598518784933,13.982610290795838,8.284551533261345e-15,14
FALLS,ST19_INJURI_SHOUL_UPPER_ARM,1,Falls/tendenct to fall,Injuries to the shoulder and upper arm,8.188878196292658,4.623860755564389,14.502540119319018,5.552955881655759e-13,12
FALLS,I9_K_CARDIAC,5,Falls/tendenct to fall,Death due to cardiac causes,8.155637459656905,4.799629479050108,13.858241071250937,8.575946501386353e-15,14
ST19_SUPERF_INJURY_THORAX,FALLS,1,Superficial injury of thorax,Falls/tendenct to fall,8.039404192737525,4.062380672287146,15.909887572849598,2.162735501223541e-9,9
FALLS,AB1_BACTINF_NOS,1,Falls/tendenct to fall,"Bacterial infection, other or unspecified",7.91392348469541,3.7410495404901334,16.741340696976717,6.254766869066545e-8,7
FALLS,AB1_OTHER_BACTERIAL,1,Falls/tendenct to fall,Other bacterial diseases,7.902983224475247,3.7360772708692918,16.71730516210789,6.3687239214421e-8,7
ST19_INTRACR_INJURY,FALLS,0,Intracranial injury,Falls/tendenct to fall,7.899239570657875,6.719823904417275,9.285657880652186,1.702141996413482e-138,191
FALLS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Falls/tendenct to fall,General examination and investigation of persons without complaint and reported diagnosis,7.870787458564265,3.9122428893452437,15.834726260633685,7.263497592034535e-9,8
L12_DECUBITANSULCERANDPRESSURE,FALLS,0,Decubitus ulcer and pressure area,Falls/tendenct to fall,7.837204818714695,4.608266031438503,13.328609709477123,2.9796026238845163e-14,14
FALLS,ST19_OPEN_WOUND_HEAD,1,Falls/tendenct to fall,Open wound of head,7.8164317599004125,3.700421578578937,16.510714836076225,7.063330972189462e-8,7
GE,FALLS,1,Generalized epilepsy,Falls/tendenct to fall,7.802505110372595,3.4270239459842933,17.7644180364503,9.870883891319073e-7,6
FALLS,N14_URETHRAOTH,1,Falls/tendenct to fall,Other disorders of urethra and urinary system,7.79866802424901,4.167803077448702,14.592633534325744,1.3176612623873107e-10,10
I9_ICH,FALLS,15,Intracerebral haemmorrhage,Falls/tendenct to fall,7.790356617788251,5.689945792340949,10.666122041796879,1.5056205255476286e-37,42
I9_OTHINTRACRA,FALLS,0,Other intracranial haemorrhages,Falls/tendenct to fall,7.779950315095982,4.1620237077345505,14.542835686610763,1.2927747174537683e-10,10
I9_VASCDEM,FALLS,5,Vascular dementia,Falls/tendenct to fall,7.773846840524831,5.123817579809521,11.794466481022633,5.303813750002586e-22,24
ST19_FRACT_LUMBAR_SPINE_PELVIS,FALLS,15,Fracture of lumbar spine and pelvis,Falls/tendenct to fall,7.758121626655457,5.994496349587177,10.040618538056847,1.1604328806171295e-54,65
ST19_FRACT_SHOUL_UPPER_ARM,FALLS,1,Fracture of shoulder and upper arm,Falls/tendenct to fall,7.752641126622373,4.967381782633495,12.099622511063023,1.9207670184251967e-19,24
I9_VASCDEM,FALLS,15,Vascular dementia,Falls/tendenct to fall,7.7440621223339425,5.191526708202661,11.551611216756976,1.097213921401372e-23,26
ST19_INTRACRATRAUMA,FALLS,5,Intracranial trauma,Falls/tendenct to fall,7.741976009286949,6.4317421238288714,9.319122467038985,8.346823814363532e-104,166
FALLS,DEATH,5,Falls/tendenct to fall,Any death,7.74127893260102,5.356506808583217,11.18777622317315,1.2495130824270908e-27,29
F5_Dementia_U,FALLS,1,Undefined dementia,Falls/tendenct to fall,7.727424253841066,4.610766926741013,12.950792470669864,8.410263341733923e-15,17
F5_DEMNAS,FALLS,1,Unspecified dementia,Falls/tendenct to fall,7.723520751155254,4.608459081185232,12.944190616136261,8.533745230217428e-15,17
I9_ICH,FALLS,5,Intracerebral haemmorrhage,Falls/tendenct to fall,7.7186969353554975,5.377530031105712,11.079116627009528,1.5185557170236107e-28,32
FALLS,R18_RETEN_URINE,5,Falls/tendenct to fall,Retention of urine,7.711636673241415,3.9863153522411325,14.918373215668415,1.2987710624323265e-9,9
FALLS,E4_VOLUME,0,Falls/tendenct to fall,Volume depletion,7.700702894338062,4.247675299712258,13.960771688665494,1.7559074503613132e-11,11
I9_CARDARR,FALLS,5,Cardiac arrest,Falls/tendenct to fall,7.625908750550044,4.5512171219501925,12.777787284909097,1.2155099812697253e-14,15
E4_HYPOGLYC,FALLS,5,"Hypoglycaemia, other or unspecified",Falls/tendenct to fall,7.622603502390877,4.187049833764096,13.877094006886212,3.038076975569039e-11,11
I9_VASCDEM,FALLS,0,Vascular dementia,Falls/tendenct to fall,7.601669179030364,5.098306274400059,11.334229682821489,2.460461772115333e-23,26
E4_VOLUME,FALLS,15,Volume depletion,Falls/tendenct to fall,7.595230273645787,4.677117076041127,12.333991638826829,2.4765301838416323e-16,17
