prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_DISIMPAIRRENTUB,E4_PARATHYRO,5,Disorders resulting from impaired renal tubular function,Disorders of parathyroid gland,68.09012660383863,46.62708282314535,99.43288450002196,8.087825501463889e-106,29
E4_ENDOMETPOSTOP,E4_PARATHYRO,1,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Disorders of parathyroid gland,65.89174522702987,44.83828930311894,96.83068102158404,6.868726364159416e-101,38
E4_PARATHYRO,N14_DIALYSIS,5,Disorders of parathyroid gland,Dialysis,63.523450914724336,40.687211824273014,99.17683309299835,1.5857541086923422e-74,31
E4_PARATHYRO,E4_MINERAL_MET,5,Disorders of parathyroid gland,Disorders of mineral metabolism,62.03638989527253,43.103136345037456,89.2861633183999,2.273542121654848e-109,59
E4_VIT_D_DEF,E4_PARATHYRO,5,Vitamin D deficiency,Disorders of parathyroid gland,61.91619324805859,33.97908819402099,112.82277394969965,2.1438694837500677e-41,11
C3_THYROID_GLAND,E4_PARATHYRO,1,Malignant neoplasm of thyroid gland,Disorders of parathyroid gland,60.912346571997645,39.78148105948068,93.26736627426075,1.0229882101633338e-79,28
E4_METABO,E4_PARATHYRO,1,Other metabolic disorders,Disorders of parathyroid gland,60.79587185214598,41.37200069613529,89.33911756913955,3.869534610520211e-97,38
Z21_CARE_INVOLVI_DIALY,E4_PARATHYRO,15,Care involving dialysis,Disorders of parathyroid gland,59.6940585887652,49.80533948268108,71.54615685408663,0.0,132
C3_ENDOCRINE,E4_PARATHYRO,1,Malignant neoplasm of endocrine gland,Disorders of parathyroid gland,58.69348327451561,38.33292910581208,89.86855581494089,2.5337317222488632e-78,28
Z21_CARE_INVOLVI_DIALY,E4_PARATHYRO,0,Care involving dialysis,Disorders of parathyroid gland,58.38239000906735,48.8680134244459,69.74917178576705,0.0,136
E4_PARATHYRO,E4_VIT_D_DEF,5,Disorders of parathyroid gland,Vitamin D deficiency,56.92028613719141,25.078576322815902,129.19070573364817,4.254419007079631e-22,10
E4_PARATHYRO,AB1_CMV,5,Disorders of parathyroid gland,Cytomegaloviral disease,55.817273670290675,28.349531072745968,109.89839768387911,2.6942719282811115e-31,14
E4_MINERAL_MET,E4_PARATHYRO,15,Disorders of mineral metabolism,Disorders of parathyroid gland,54.91039261695209,46.170915927031004,65.30412396654644,0.0,142
E4_PARATHYRO,C3_THYROID_GLAND,1,Disorders of parathyroid gland,Malignant neoplasm of thyroid gland,54.52345179492731,28.512002383758638,104.26510055734175,1.2086539141159656e-33,19
E4_PARATHYRO,I9_VALVES,1,Disorders of parathyroid gland,Valvular operations,54.145291808925776,39.04958034227169,75.07667430423336,1.2498863963583057e-126,72
E4_PARATHYRO,N14_DISIMPAIRRENTUB,15,Disorders of parathyroid gland,Disorders resulting from impaired renal tubular function,54.00358769209052,37.932619874209955,76.88336564383039,1.4928527987529604e-108,50
N14_DIALYSIS,E4_PARATHYRO,15,Dialysis,Disorders of parathyroid gland,52.448675597678886,42.19606217699128,65.19242389045844,7.336425420405685e-279,86
E4_PARATHYRO,Z21_ARTIF_OPENI_STATUS,5,Disorders of parathyroid gland,Artificial opening status,50.92180846682473,18.393909317532724,140.97223884105787,3.8743831236773697e-14,7
E4_PARATHYRO,E4_ENDODIS,1,Disorders of parathyroid gland,Other endocrine disorders,50.69414430732412,24.99021331172902,102.83610767922642,1.4607805918408227e-27,10
E4_PARATHYRO,DRUGADVERS_OSTEOPO,5,Disorders of parathyroid gland,Drug-induced osteoporosis,50.38177073933737,20.1014195256663,126.27579955684809,6.215389738768114e-17,9
E4_MINERAL_MET,E4_PARATHYRO,0,Disorders of mineral metabolism,Disorders of parathyroid gland,49.73433574763686,42.007328120153296,58.88268221163036,0.0,147
E4_PARATHYRO,E4_VOLUME,1,Disorders of parathyroid gland,Volume depletion,48.87989499124257,14.896713094133007,160.38733640482693,1.4028659852628981e-10,6
E4_ENDODIS,E4_PARATHYRO,1,Other endocrine disorders,Disorders of parathyroid gland,48.848769642276835,24.598279796284032,97.00687671357822,1.124088511452501e-28,9
E4_PARATHYRO,E4_CA_MET,15,Disorders of parathyroid gland,Disorders of calcium metabolism,48.460375075267535,36.697946475293634,63.99289818618714,8.642273100325176e-165,87
E4_PARATHYRO,K11_TEETH_HARD,1,Disorders of parathyroid gland,Other diseases of hard tissues of teeth,46.99632566536149,17.3557355490509,127.25790962892928,3.582202495947747e-14,6
E4_PARATHYRO,ILD_INSUFFICIENCY,5,Disorders of parathyroid gland,ILD-related respiratory insufficiency,46.8901128289083,23.02889909678559,95.47493659454376,2.7848606262926816e-26,14
E4_PARATHYRO,CD2_BENIGN_ENDOCRINE_OTH,5,Disorders of parathyroid gland,Benign neoplasm of other and unspecified endocrine glands,44.39124205060105,33.58355257614584,58.67700763125166,1.9960048336363392e-156,87
N14_DIALYSIS,E4_PARATHYRO,0,Dialysis,Disorders of parathyroid gland,44.38280777253672,35.88993782041618,54.88540090625057,2.1919727845837565e-268,89
D3_IMMUNEMECHANISMNAS,E4_PARATHYRO,5,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Disorders of parathyroid gland,44.280093310559074,26.40636167063029,74.25205668422622,7.728337255739935e-47,15
M13_ALGONEURO,E4_PARATHYRO,1,Alogoneurodystrophy,Disorders of parathyroid gland,44.2492935625858,20.488346057834697,95.56652231765497,5.057786025709009e-22,7
D3_IMMUNEMECHANISMOTHER,E4_PARATHYRO,5,"Other disorders involving the immune mechanism, not elsewhere classified",Disorders of parathyroid gland,42.03631679826646,25.466993728495897,69.38596478260428,2.0512650488948863e-48,16
E4_PARATHYRO,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Disorders of parathyroid gland,Transplanted organ and tissue status,41.64931962743317,26.786091420028498,64.75994568326777,1.3673586444670831e-61,30
E4_PARATHYRO,ABDOM_HERNIA_POSTOP,1,Disorders of parathyroid gland,"Hernia of abodminal wall, postoperative",40.90361407768324,20.323707512893407,82.32285588417486,2.4825943539119746e-25,14
E4_PARATHYRO,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Disorders of parathyroid gland,Transplanted organ and tissue status,40.87429902835341,31.268821284504305,53.43048610173212,2.6260189301304765e-162,79
E4_PARATHYRO,N14_DISIMPAIRRENTUB,0,Disorders of parathyroid gland,Disorders resulting from impaired renal tubular function,40.69761742978614,29.285306339643796,56.557238816351045,5.6573320186272175e-108,52
E4_PARATHYRO,N14_CHRONKIDNEYDIS,1,Disorders of parathyroid gland,Chronic kidney disease,40.5209487157762,22.885729891976204,71.74546289660776,5.91492140016158e-37,21
M13_OSTEOCHONDRO,E4_PARATHYRO,1,Osteopathies and chondropathies,Disorders of parathyroid gland,40.0507523118872,29.95939702517936,53.54122312274858,5.226819250564517e-137,135
E4_PARATHYRO,E4_HYPERKALAEMIA,1,Disorders of parathyroid gland,Hyperkalaemia,38.8956861031255,13.600115615715822,111.23981885011662,8.585884325255114e-12,7
Q17_CYSTIC_KIDNEY_DISEA,E4_PARATHYRO,1,Cystic kidney disease,Disorders of parathyroid gland,38.63000824380641,17.89103524293022,83.40923354372327,1.3470937449548612e-20,7
E4_CUSHING,E4_PARATHYRO,5,Cushing syndrome,Disorders of parathyroid gland,38.1236353038988,19.67704308324785,73.86331181141986,3.855248514579296e-27,9
DM_NEPHROPATHY,E4_PARATHYRO,1,Diabetic nephropathy,Disorders of parathyroid gland,37.646025935657114,25.652025464355873,55.24800646706962,1.0165289805924936e-76,38
N14_DISIMPAIRRENTUB,E4_PARATHYRO,15,Disorders resulting from impaired renal tubular function,Disorders of parathyroid gland,37.00302701488245,26.915920462432936,50.870413671164336,1.514657019421297e-109,39
E4_PARATHYRO,E4_CA_MET,0,Disorders of parathyroid gland,Disorders of calcium metabolism,36.82888553443581,28.64356357658699,47.353284310519875,5.42689618826836e-174,94
E4_PARATHYRO,DRUGADVERS_NEUTROPENIA,5,Disorders of parathyroid gland,Drug-induced neutropenia,36.548630889361206,16.528802414961447,80.81664880195035,6.196191417912136e-19,10
E4_PARATHYRO,M13_FIBROMYALGIA,15,Disorders of parathyroid gland,Fibromyalgia,35.62555470301183,21.509261296824526,59.00621738621311,8.458418296657642e-44,19
E4_PARATHYRO,K11_CARIES,1,Disorders of parathyroid gland,Dental caries,34.53796307961595,21.82518453577941,54.65570711364962,1.1027605087165665e-51,26
E4_PARATHYRO,E4_ENDOMETPOSTOP,5,Disorders of parathyroid gland,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",34.38968917367651,26.723504113526452,44.25507659616648,2.151476886604557e-166,97
M13_OSTEOPOROSIS,E4_PARATHYRO,5,Osteoporosis,Disorders of parathyroid gland,34.19332211511434,28.381122260051228,41.19580848688601,3.2459622438175243e-302,189
E4_PARATHYRO,CMV_NOS,15,Disorders of parathyroid gland,Other/unspecified cytomegaloviral diseases,33.6784882652801,19.099033943883754,59.387326875652626,5.577676929715421e-34,16
E4_PARATHYRO,E4_MINERAL_MET,15,Disorders of parathyroid gland,Disorders of mineral metabolism,33.442996396312566,25.911677690231755,43.16331892262635,4.137654532052577e-160,88
OSTPOPATFRCTURE_POSTEMENO,E4_PARATHYRO,5,Postmenopausal osteoporosis with pathological fracture,Disorders of parathyroid gland,32.89109895874443,24.171125115464104,44.75689011355925,1.9109019018452855e-109,47
Q17_CYSTIC_KIDNEY_DISEA,E4_PARATHYRO,5,Cystic kidney disease,Disorders of parathyroid gland,32.814329409584424,21.530970815982446,50.01076002580538,2.732916798932999e-59,23
E4_PARATHYRO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Disorders of parathyroid gland,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",32.71073861416479,22.414718068269373,47.73615342496363,4.177913290440953e-73,39
Z21_ACQUI_ABSENCE_ORGANS_NOT_ELSEW_CLASSIFIED,E4_PARATHYRO,5,"Acquired absence of organs, not elsewhere classified",Disorders of parathyroid gland,32.70452735431583,15.479429777765514,69.09725518478301,6.33911773636343e-20,7
I9_HYPTENSEC,E4_PARATHYRO,1,Secondary hypertension,Disorders of parathyroid gland,32.2991684623102,18.95005850338726,55.05187665622345,2.3160288571162062e-37,16
OSTEOPOROSIS_FRACTURE_FG,E4_PARATHYRO,15,Osteoporosis with pathological fracture (FG),Disorders of parathyroid gland,32.075271487235945,25.714363604547795,40.009663735093774,1.1245533635668314e-207,89
N14_DISIMPAIRRENTUB,E4_PARATHYRO,0,Disorders resulting from impaired renal tubular function,Disorders of parathyroid gland,32.00533625906185,23.397517943228294,43.77992364579354,2.87217182570196e-104,40
E4_PARATHYRO,M13_OSTEOCHONDRO,1,Disorders of parathyroid gland,Osteopathies and chondropathies,31.73307800811586,25.240341776843458,39.89598273954513,1.3987245112252979e-192,115
E4_PARATHYRO,N14_RENFAILNAS,5,Disorders of parathyroid gland,Unspesified kidney failure,31.643266052047004,16.82910371634325,59.49789741138985,7.91142314701938e-27,16
OSTEOPOROSIS_FRACTURE_FG,E4_PARATHYRO,0,Osteoporosis with pathological fracture (FG),Disorders of parathyroid gland,31.451290643421103,25.224522102584142,39.21516051380851,4.1034173563126927e-206,89
E4_PARATHYRO,E4_VIT_DEF,1,Disorders of parathyroid gland,Vitamin deficiency,31.18885792811987,11.30131588429989,86.0735925638368,3.0956271725891346e-11,6
E4_PARATHYRO,VIT_DEF,1,Disorders of parathyroid gland,Vitamin deficiency,31.18885792811987,11.30131588429989,86.0735925638368,3.0956271725891346e-11,6
E4_PARATHYRO,N14_DIALYSIS,15,Disorders of parathyroid gland,Dialysis,31.07100494569404,21.751503807483008,44.383476052042965,1.4480312798456022e-79,39
E4_PARATHYRO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Disorders of parathyroid gland,Care involving use of rehabilitation procedures,31.00974989912885,20.366671271755408,47.21461725265234,1.0635271882105286e-57,33
E4_PARATHYRO,E4_METABO,5,Disorders of parathyroid gland,Other metabolic disorders,30.742790903651994,24.036790448745553,39.31969180997674,6.2044143393970324e-164,97
K11_DEPOSITS,E4_PARATHYRO,5,Deposits [accretions] on teeth,Disorders of parathyroid gland,30.54317161669638,19.24781001779665,48.46708958288842,9.951958954909903e-48,19
E4_PARATHYRO,E4_DMNAS,1,Disorders of parathyroid gland,Unspecified diabetes,29.536190098673245,13.504933262315499,64.59761841099156,2.259655610579323e-17,9
E4_PARATHYRO,E4_ENDODISNAS,5,Disorders of parathyroid gland,"Endocrine disorders, other/unspecified",29.30979793236218,15.43557603774047,55.65482316535924,5.444890648558471e-25,13
E4_PARATHYRO,N14_RENFAIL,1,Disorders of parathyroid gland,Renal failure,28.86406744364374,17.061093253185028,48.83241519330432,4.823539703879265e-36,22
ST19_FRACT_LUMBAR_SPINE_PELVIS,E4_PARATHYRO,1,Fracture of lumbar spine and pelvis,Disorders of parathyroid gland,28.611425916101606,19.921113688343898,41.09276749078301,1.1216177027527118e-73,46
E4_PARATHYRO,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,0,Disorders of parathyroid gland,Need for immunization against other single viral diseases,28.6099947995403,17.143657805202597,47.74545850893749,1.0387432693313286e-37,17
D3_IMMUNEMECHANISMNAS,E4_PARATHYRO,15,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Disorders of parathyroid gland,28.521108190870077,20.08916067412324,40.49216518453766,2.391180758558161e-78,32
E4_DM1REN,E4_PARATHYRO,5,Type 1 diabetes with renal complications,Disorders of parathyroid gland,28.010641912829087,18.204984068102327,43.097871299072395,6.602612590480221e-52,22
E4_PARATHYRO,N14_DIALYSIS,0,Disorders of parathyroid gland,Dialysis,27.71144963498553,19.743194381236943,38.895653157431354,3.435504473890787e-82,42
DM_NEPHROPATHY,E4_PARATHYRO,5,Diabetic nephropathy,Disorders of parathyroid gland,27.622792798469916,22.01730540852621,34.65540709135652,7.170175419916527e-181,96
E4_PARATHYRO,N14_KIDUROTH,1,Disorders of parathyroid gland,Other disorders of kidney and ureter,27.49496568632216,14.705922469351771,51.40603315892199,3.0509248362643487e-25,15
N14_ACUTERENFAIL,E4_PARATHYRO,1,Acute renal failure,Disorders of parathyroid gland,27.484691535373877,17.583446072173036,42.96133224932147,6.734389708276267e-48,25
N14_CHRONKIDNEYDIS,E4_PARATHYRO,5,Chronic kidney disease,Disorders of parathyroid gland,27.187558557842596,22.07365081718406,33.4862296435663,6.900316838915799e-212,124
E4_PARATHYRO,E4_HYPOPIT,5,Disorders of parathyroid gland,Hypopituitarism,27.150786305177874,15.241904293794247,48.36437644406229,3.744680692944279e-29,14
D3_IMMUNEMECHANISMNAS,E4_PARATHYRO,0,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Disorders of parathyroid gland,26.998343167116428,19.409902487055394,37.55353919245592,2.5077904521062083e-85,36
E4_PARATHYRO,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Disorders of parathyroid gland,Follow-up care involving plastic surgery,26.984817739824155,12.50004730925215,58.254210599071236,4.740380849255525e-17,10
E4_PARATHYRO,E4_MINERAL_MET,0,Disorders of parathyroid gland,Disorders of mineral metabolism,26.907591061612983,21.24070425755839,34.086367756914505,6.021218149144402e-164,95
E4_PARATHYRO,WET_AMD,1,Disorders of parathyroid gland,Wet age-related macular degeneration,26.563289612346157,8.102093975702921,87.08962857569922,6.184883243411293e-8,6
D3_IMMUNEMECHANISMOTHER,E4_PARATHYRO,15,"Other disorders involving the immune mechanism, not elsewhere classified",Disorders of parathyroid gland,26.434395287910647,18.717840081891715,37.33215217035292,3.61251108435157e-77,33
E4_PARATHYRO,AB1_OTHER_INFECTIONS,5,Disorders of parathyroid gland,Other infectious diseases,26.391022252429345,14.911668169303214,46.70745402999173,2.6755202779057484e-29,17
E4_PARATHYRO,K11_TEETH_HARD,5,Disorders of parathyroid gland,Other diseases of hard tissues of teeth,26.124985799121,15.956071604160464,42.774618962371136,1.7924506334903814e-38,20
E4_ENDODISNAS,E4_PARATHYRO,5,"Endocrine disorders, other/unspecified",Disorders of parathyroid gland,26.102428215469793,14.327279087175002,47.55520951313422,1.5932659203108887e-26,11
AUTOIMMUNE_HYPERTHYROIDISM,E4_PARATHYRO,1,Autoimmune hyperthyroidism,Disorders of parathyroid gland,26.088056321755293,13.941321071937807,48.81794767764261,1.951444659509009e-24,11
E4_VIT_DEF,E4_PARATHYRO,1,Vitamin deficiency,Disorders of parathyroid gland,25.850749425488928,12.534055767839773,53.31564325523901,1.2967733864399243e-18,8
VIT_DEF,E4_PARATHYRO,1,Vitamin deficiency,Disorders of parathyroid gland,25.850749425488928,12.534055767839773,53.31564325523901,1.2967733864399243e-18,8
E4_PARATHYRO,E4_DMNASNOCOMP,1,Disorders of parathyroid gland,Unspecified diabetes without complications,25.786556376057433,10.07152642481156,66.02241424869511,1.2417115525479402e-11,6
E4_PARATHYRO,K11_PERITONITIS,1,Disorders of parathyroid gland,Acute peritonitis,25.7104009793187,11.599988186802143,56.98494755963898,1.2857007357799707e-15,9
E4_PARATHYRO,E4_VIT_D_DEF,15,Disorders of parathyroid gland,Vitamin D deficiency,25.567846473581575,12.553816123753151,52.07299253489464,4.205667967106349e-19,10
E4_PARATHYRO,R18_ABNORMALITI_GAIT_MOBIL,1,Disorders of parathyroid gland,Abnormalities of gait and mobility,25.48426177529923,10.153906348488128,63.96036913701468,5.312741625653389e-12,7
N14_CHRONKIDNEYDIS,E4_PARATHYRO,15,Chronic kidney disease,Disorders of parathyroid gland,25.32980886099083,21.93045437108768,29.256084077318107,0.0,230
N14_CHRONKIDNEYDIS,E4_PARATHYRO,0,Chronic kidney disease,Disorders of parathyroid gland,25.187033969911933,21.933144712142244,28.923653608609055,0.0,246
D3_IMMUNEMECHANISMOTHER,E4_PARATHYRO,0,"Other disorders involving the immune mechanism, not elsewhere classified",Disorders of parathyroid gland,25.045300877665067,18.08546930002677,34.68348460561331,9.600786358373915e-84,37
C3_THYROID_GLAND,E4_PARATHYRO,5,Malignant neoplasm of thyroid gland,Disorders of parathyroid gland,25.021786591687817,18.233167207774965,34.3379620833506,1.8772188503111913e-88,43
E4_PARATHYRO,Z21_CARE_INVOLVI_DIALY,15,Disorders of parathyroid gland,Care involving dialysis,25.014216893513076,19.178086206332992,32.626354896094504,1.069172305166979e-124,69
E4_PARATHYRO,CMV_NOS,0,Disorders of parathyroid gland,Other/unspecified cytomegaloviral diseases,24.740914485640683,14.315803594659506,42.75784069950029,1.4058263277070654e-30,16
E4_PARATHYRO,R18_OTHER_SKIN_CHANG,5,Disorders of parathyroid gland,Other skin changes,24.414069911888756,14.854647420564225,40.125274790261706,1.993978050575361e-36,23
C3_ENDOCRINE,E4_PARATHYRO,5,Malignant neoplasm of endocrine gland,Disorders of parathyroid gland,24.13843947783515,17.58969032839259,33.12532793625119,1.5435233573703871e-86,43
E4_PARATHYRO,CD2_BENIGN_URINARY,1,Disorders of parathyroid gland,Benign neoplasm of urinary organs,24.099577285471476,8.730588655151742,66.52353561471489,8.111044081114207e-10,6
E4_PARATHYRO,L12_ULCERLOWLIMB,1,Disorders of parathyroid gland,"Ulcer of lower limb, not elsewhere classified",23.991069787700916,9.559470433174587,60.20955173007377,1.299044167513999e-11,7
E4_PARATHYRO,R18_CRAMP_SPASM,5,Disorders of parathyroid gland,Cramp and spasm,23.957272870987282,11.826731190424507,48.529971145335715,1.1537538134527648e-18,10
E4_PARATHYRO,AB1_CMV,15,Disorders of parathyroid gland,Cytomegaloviral disease,23.710704518602217,13.665101567939496,41.141114537155616,2.065883542033797e-29,16
Q17_CONGEN_MALFO_URINARY_SYSTEM,E4_PARATHYRO,5,Congenital malformations of the urinary system,Disorders of parathyroid gland,23.699174337098505,15.678977932554945,35.821905399459,5.5897686246674e-51,24
E4_PARATHYRO,DM_NEPHROPATHY,1,Disorders of parathyroid gland,Diabetic nephropathy,23.501952654138815,14.996001915581301,36.83260256078539,3.7421509869103495e-43,25
N14_CHRONKIDNEYDIS,E4_PARATHYRO,1,Chronic kidney disease,Disorders of parathyroid gland,23.2777741113749,15.610343638818408,34.71126453826164,8.875048268094418e-54,35
N14_GLOMEINOTH,E4_PARATHYRO,5,Glomerular disorders in diseases classified elsewhere,Disorders of parathyroid gland,23.214330346523305,16.909228610609926,31.870474156305946,2.9422812617914496e-84,43
N14_CALCUKIDUR,E4_PARATHYRO,1,Calculus of kidney and ureter,Disorders of parathyroid gland,23.01977069496817,16.02818579881206,33.06112429069733,1.1325921417544194e-64,45
E4_PARATHYRO,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Disorders of parathyroid gland,Multiple myeloma and malignant plasma cell neoplasms,22.99620961498818,8.334289039335996,63.451801846628435,1.4066179785704478e-9,6
E4_PARATHYRO,I9_ENDOCARD,5,Disorders of parathyroid gland,Endocarditis,22.78572261019379,11.489894785081557,45.18658913594318,3.58029414199905e-19,11
E4_PARATHYRO,N14_ACUTERENFAIL,5,Disorders of parathyroid gland,Acute renal failure,22.711203476431713,15.001857212111775,34.382327204891205,2.6469813004595833e-49,32
E4_PARATHYRO,D3_ANAEMIAINCHRONICDISEASE,15,Disorders of parathyroid gland,Anaemia in chronic diseases classified elsewhere,22.6654714912099,11.191119283374057,45.90457709463035,4.416842677610892e-18,10
Q17_CONGEN_MALFO_URINARY_SYSTEM,E4_PARATHYRO,1,Congenital malformations of the urinary system,Disorders of parathyroid gland,22.613805574999592,9.889997753175269,51.70721119928448,1.460593517742913e-13,6
E4_PARATHYRO,AB1_OTHER_SEPSIS,1,Disorders of parathyroid gland,Other septicaemia,22.612944265886597,14.410186194437346,35.484985514585794,6.44055795105078e-42,28
N14_RENFAILNAS,E4_PARATHYRO,1,Unspesified kidney failure,Disorders of parathyroid gland,22.604738787598873,11.744323985083827,43.508184575336344,1.0226182138155758e-20,10
E4_PARATHYRO,DRUGADVERS_OSTEOPO,15,Disorders of parathyroid gland,Drug-induced osteoporosis,22.521214842296313,12.076139457625484,42.00060124782617,1.186045559043303e-22,14
E4_PARATHYRO,C3_ENDOCRINE,5,Disorders of parathyroid gland,Malignant neoplasm of endocrine gland,22.412143550797083,15.041606497414891,33.39431719795776,9.841133773827327e-53,34
I9_HYPTENSEC,E4_PARATHYRO,5,Secondary hypertension,Disorders of parathyroid gland,22.328226425910266,16.164137474894915,30.84295070498085,3.3317621309684027e-79,41
E4_PARATHYRO,E4_ENDODIS,5,Disorders of parathyroid gland,Other endocrine disorders,22.170803155537136,13.36022184855908,36.79164299315803,3.9396441739601926e-33,17
N14_GLOMEINOTH,E4_PARATHYRO,0,Glomerular disorders in diseases classified elsewhere,Disorders of parathyroid gland,21.993128051815614,18.235048100539053,26.52571459294698,2.7976596533297603e-229,118
N14_GLOMEINOTH,E4_PARATHYRO,1,Glomerular disorders in diseases classified elsewhere,Disorders of parathyroid gland,21.95795881356879,12.009255683681296,40.148362892593966,1.0867313886006626e-23,12
E4_PARATHYRO,RX_CROHN_2NDLINE,1,Disorders of parathyroid gland,Second line medication for Crohns disease,21.924913718422708,13.915463426581232,34.54443641755017,1.9828480984051226e-40,25
E4_DM1PERIPH,E4_PARATHYRO,5,Type 1 diabetes with peripheral circulatory complications,Disorders of parathyroid gland,21.90567802233817,11.686126089508733,41.06225843730581,6.05925658799789e-22,10
E4_PARATHYRO,R18_MALAI_FATIG,1,Disorders of parathyroid gland,Malaise and fatigue,21.898655176011456,13.556763022848298,35.37356946563332,1.7455637794506032e-36,26
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,E4_PARATHYRO,5,Transplanted organ and tissue status,Disorders of parathyroid gland,21.883796071370032,15.314412217755025,31.271231548677324,2.1448467378558046e-64,33
E4_ENDOMETPOSTOP,E4_PARATHYRO,5,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Disorders of parathyroid gland,21.859281172278166,16.06680163355386,29.740092911262423,7.366743393272447e-86,46
N14_UROLITHIASIS,E4_PARATHYRO,1,Urolithiasis,Disorders of parathyroid gland,21.855002531817263,15.254739743761968,31.3109986593549,1.910611464116474e-63,46
