ATC,name,score,score_ci_min,score_ci_max,p,N
A12AA,Calcium,0.026603121578155847,0.014156018871236862,0.03905022428507483,2.800669046363594e-5,364
N05CF,Benzodiazepine related drugs,0.025593200616104414,0.015846380971443363,0.035340020260765465,2.6529486995384713e-7,1294
A10AE,"Insulins and analogues for injection, long-acting",0.024989165593177938,0.012190464775091515,0.03778786641126436,1.297912322761361e-4,295
B01AB,Heparin group,0.024412508609450125,0.012339053360585927,0.036485963858314326,7.397747437252386e-5,1034
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.023648202369551983,0.009606070668489087,0.03769033407061488,9.64044834465416e-4,262
L04AX,Other immunosuppressants,0.02362696836584198,0.012374762963018352,0.03487917376866561,3.862804623623003e-5,391
R03AC,Selective beta-2-adrenoreceptor agonists,0.023019083038598075,0.013505412170764028,0.03253275390643212,2.112262986546769e-6,1558
J01CA,Penicillins with extended spectrum,0.022600877367644358,0.012405320293450768,0.03279643444183795,1.3939867219560306e-5,2678
N06AB,Selective serotonin reuptake inhibitors,0.02167160419623348,0.012553908770578825,0.030789299621888137,3.1825721120917462e-6,1171
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.0215227299974941,0.011635325951257613,0.03141013404373058,1.9856876456105786e-5,598
B05DA,Isotonic solutions,0.0208944130744766,0.008827782421705444,0.03296104372724776,6.890251644035853e-4,97
M05BA,Bisphosphonates,0.020797946144255564,0.013493201357516128,0.028102690930995,2.3985719495499908e-8,1219
R03BA,Glucocorticoids,0.020727805678683084,0.011461199143598284,0.029994412213767883,1.164218597771148e-5,1014
N02AE,Oripavine derivatives,0.02065900573580488,0.01002992966478847,0.031288081806821286,1.392382547090877e-4,633
N02AJ,Opioids in combination with non-opioid analgesics,0.020341889490968573,0.002768205130822092,0.037915573851115054,0.02328420133218782,685
N02AX,Other opioids,0.01880808337726664,0.011305963326238113,0.026310203428295167,8.933237737320243e-7,1564
M04AA,Preparations inhibiting uric acid production,0.01856519236043197,0.008674198976148224,0.028456185744715715,2.3426051895725968e-4,468
B05DB,Hypertonic solutions,0.01619961014591878,0.0052993092662307496,0.027099911025606813,0.003581156123763792,80
L04AD,Calcineurin inhibitors,0.01603712023575608,0.005903332610248351,0.02617090786126381,0.0019236240494786238,167
M03BX,Other centrally acting agents,0.0157927483330095,0.00780941889972675,0.02377607776629225,1.0562081076700076e-4,1552
R06AE,Piperazine derivatives,0.014777738504327318,0.006434924311625097,0.02312055269702954,5.170309262301809e-4,1199
G04CA,Alpha-adrenoreceptor antagonists,0.013795658341867023,0.004837765430495073,0.022753551253238975,0.002540209228573798,470
L04AA,Selective immunosuppressants,0.013433224686158929,0.005066046460326294,0.021800402911991562,0.0016511614524333518,270
R06AX,Other antihistamines for systemic use,0.013292644041322368,0.0048308264665994916,0.021754461616045245,0.0020772584856675095,964
A10AB,"Insulins and analogues for injection, fast-acting",0.012764827387102344,0.004874925198230589,0.0206547295759741,0.0015190309087682206,257
M01AB,Acetic acid derivatives and related substances,0.011926788331618171,0.005646849344359237,0.018206727318877104,1.973305738484307e-4,1919
C02AC,Imidazoline receptor agonists,0.011874671199691949,0.0038405613997478747,0.01990878099963602,0.003768186004811578,221
S01XA,Other ophthalmologicals,0.011824243178850478,0.005149760087987093,0.018498726269713862,5.161031606071523e-4,1428
N05AN,Lithium,0.011441411335520095,0.0033787988098817143,0.019504023861158473,0.005412881352880911,67
M01AH,Coxibs,0.011210438794631615,0.0058027532409058455,0.016618124348357386,4.840635920466426e-5,1771
C01DA,Organic nitrates,0.01104843738859508,0.005906512186322283,0.016190362590867875,2.537418789054801e-5,1250
A07EC,Aminosalicylic acid and similar agents,0.010877760025402949,0.0041158117060889916,0.017639708344716905,0.0016160290397032044,281
R03BB,Anticholinergics,0.010573290942249541,0.003402133561791601,0.017744448322707482,0.0038541182423013727,311
N05AX,Other antipsychotics,0.010391035238042114,0.003151165654406273,0.017630904821677954,0.00490674025275174,239
M03BC,"Ethers, chemically close to antihistamines",0.009871133128085985,0.0027888822818581405,0.01695338397431383,0.006298590837319336,985
C10AX,Other lipid modifying agents,0.009563215230454707,0.001984573924024054,0.01714185653688536,0.013388909786140806,171
C03DA,Aldosterone antagonists,0.00950553182493596,0.0029345536687448307,0.01607650998112709,0.004577944293695735,339
S01EE,Prostaglandin analogues,0.008723005801892935,0.002289000375360073,0.015157011228425797,0.007876899499940354,239
J01CE,Beta-lactamase-sensitive penicillins,0.008707643163829245,0.002122032799511316,0.015293253528147173,0.00955428829795934,1623
J01MA,Fluoroquinolones,0.008470263739732085,0.0027060915225925134,0.014234435956871657,0.00397478066117031,1854
J01AA,Tetracyclines,0.007874027891553163,0.0020258674760558464,0.01372218830705048,0.008315939752430633,2364
C07AG,Alpha and beta blocking agents,0.007473732391560098,0.0018584777752987452,0.013088987007821452,0.009088684677830671,228
R03DC,Leukotriene receptor antagonists,0.00744713860799798,0.0017770702117937366,0.013117207004202224,0.01004464876851612,400
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.007400863467654418,0.0011384401029339922,0.013663286832374845,0.020541535764921227,1247
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007343916183786289,0.0015616643802067237,0.013126167987365853,0.012797521614021862,707
D07AC,"Corticosteroids, potent (group III)",0.0071833952258294346,0.0013729043568639927,0.012993886094794876,0.015388294664626594,1194
G04BD,Drugs for urinary frequency and incontinence,0.0071348798310062,0.0014569020774282135,0.012812857584584187,0.013781340262402814,594
B01AC,Platelet aggregation inhibitors excluding heparin,0.0071312188604502015,0.002342834007231547,0.011919603713668856,0.003511812601553817,653
A06AC,Bulk-forming laxatives,0.006771589674808752,0.001475291565085888,0.012067887784531616,0.01221191373261188,854
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0064863774853961605,0.0010866432612601593,0.011886111709532162,0.018551103886676155,813
N04BC,Dopamine agonists,0.006378592452059946,9.11025502399283e-4,0.011846159401720608,0.022220221805955075,256
A06AD,Osmotically acting laxatives,0.006347556193526539,0.0019706652135592674,0.010724447173493811,0.004476451874051773,674
N02AB,Phenylpiperidine derivatives,0.006227794208651612,0.0010375686397812557,0.011418019777521968,0.018681809420405933,173
J02AC,Triazole derivatives,0.006216173838124578,0.0015727090102319301,0.010859638666017225,0.008694505960255729,1209
P01BA,Aminoquinolines,0.006209779024002626,6.336983703449399e-4,0.011785859677660313,0.029054531645249005,269
C07AA,"Beta blocking agents, non-selective",0.006141652198842718,9.352957886695889e-4,0.011348008609015848,0.020771944021423943,510
M05BX,Other drugs affecting bone structure and mineralization,0.006141496283058854,2.1483609393044018e-4,0.012068156472187268,0.04225010183575067,413
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004002582096733023,9.563770880800433e-4,0.007048787105386003,0.010013709697743432,664
S01ED,Beta blocking agents,0.003630626366565167,4.91363573711252e-4,0.006769889159419082,0.02340348226415577,218
J01FA,Macrolides,0.002654783852428595,-1.962425762995811e-4,0.005505810281156771,0.06798763284410994,2162
M05BB,"Bisphosphonates, combinations",0.002630211051710617,-5.151373143401443e-4,0.005775559417761379,0.10121407481986484,275
C09BA,ACE inhibitors and diuretics,0.002563919281043756,-8.25974805206001e-5,0.005210436042608112,0.057587011866024,353
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0025055121600869824,-2.3883377780382865e-4,0.005249858097977794,0.07354624341688441,227
J01EA,Trimethoprim and derivatives,0.002301821632396152,2.3651783832312392e-5,0.004579991480959991,0.047664374795799234,865
A03FA,Propulsives,0.002040701882748675,-2.8320017603514257e-4,0.0043646039415324925,0.08522425910902506,736
C03AA,"Thiazides, plain",0.00200714395072752,-2.88199724105201e-4,0.004302487625560241,0.08654608321162527,350
N05CD,Benzodiazepine derivatives,0.0018228980562376886,1.4442472040384073e-4,0.0035013713920715363,0.03328333087424759,584
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0017591521835453663,-1.1952162943425757e-4,0.00363782599652499,0.06646060229093599,1481
M01AC,Oxicams,0.001694489003694522,-1.0151401548467933e-4,0.0034904920228737233,0.06442655469769472,1270
N06DA,Anticholinesterases,0.0015366340923865275,-4.600606751934992e-4,0.003533328859966554,0.13145366471778475,230
N06AA,Non-selective monoamine reuptake inhibitors,0.001523228507561955,-1.6112801736933597e-4,0.003207585032493246,0.07631101097352609,562
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.0013854809159328848,-1.8584742664856028e-4,0.00295680925851433,0.08395545864505025,1183
C01AA,Digitalis glycosides,9.388546053406381e-4,-2.077009138288261e-4,0.002085410124510102,0.10850658505919156,245
C08DB,Benzothiazepine derivatives,6.365067312929598e-4,-3.697969882674548e-4,0.0016428104508533744,0.215072231485146,212
G03FA,"Progestogens and estrogens, fixed combinations",1.6353771799861888e-6,-0.004272953674176985,0.004276224428536957,0.9994016990996144,488
G03CA,"Natural and semisynthetic estrogens, plain",1.1071908683314951e-6,-0.004110810450559964,0.004113024832296627,0.99957891070541,1661
G04CB,Testosterone-5-alpha reductase inhibitors,1.1408267326729393e-7,-0.002014488127428355,0.0020147162927748896,0.9999114422619496,196
N02CC,Selective serotonin (5-HT1) agonists,8.052516858271623e-8,-0.003658572573029776,0.0036587336233669413,0.9999655803426653,278
A10BB,Sulfonylureas,1.872178081592231e-8,-4.538373082495511e-4,4.538747518111829e-4,0.9999354902767312,234
