prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_HALLUDEFORMOTH,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Other deformity of hallux (acquired),4.257372528394443,2.3101104539851476,7.846040787469732,3.4114043830937153e-6,13
M13_HALLUDEFORMOTH,M13_SPINSTENOSIS,15,Other deformity of hallux (acquired),Spinal stenosis,4.188143796959813,2.2516447545912124,7.790104734881883,6.0845761464199045e-6,10
JOINTPAIN,M13_HALLUDEFORMOTH,0,Pain in joint,Other deformity of hallux (acquired),3.9341444927667117,2.072548278495654,7.467856382675382,2.805562187594794e-5,11
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_HALLUDEFORMOTH,5,"Gonarthrosis,primary",Other deformity of hallux (acquired),3.9313420322717776,1.603981487459495,9.635678650622259,0.0027624746621645155,7
M13_ARTHROSIS,M13_HALLUDEFORMOTH,0,Arthrosis,Other deformity of hallux (acquired),3.9132671201025273,2.321036246552079,6.597768378681768,3.064894852423671e-7,25
JOINTPAIN,M13_HALLUDEFORMOTH,15,Pain in joint,Other deformity of hallux (acquired),3.9041668913144387,1.9874301296137349,7.669461626909265,7.692287069715216e-5,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_HALLUDEFORMOTH,0,Persons encountering health services for examination and investigation,Other deformity of hallux (acquired),3.903130499267575,2.3113069422106225,6.591261167476941,3.505691387860003e-7,33
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_HALLUDEFORMOTH,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Other deformity of hallux (acquired),3.884509799410105,2.124632357307416,7.10213055440623,1.0438123019320548e-5,13
PAIN,M13_HALLUDEFORMOTH,15,"Pain (limb, back, neck, head abdominally)",Other deformity of hallux (acquired),3.8696231575315587,2.341612992533642,6.394730226151741,1.2924907938856526e-7,40
M13_ARTHROSIS_INCLAVO,M13_HALLUDEFORMOTH,0,"Artrosis, including avohilmo",Other deformity of hallux (acquired),3.805422030677777,2.2471439729366067,6.444285282105643,6.606349078154366e-7,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_HALLUDEFORMOTH,15,Persons encountering health services for examination and investigation,Other deformity of hallux (acquired),3.7840737168834857,2.1349525194202235,6.707040912880341,5.18287847267596e-6,29
M13_HALLUDEFORMOTH,M13_SOFTTISSUEOTH,15,Other deformity of hallux (acquired),"Other soft tissue disorders, not elsewhere classified",3.766266402336293,2.3401230869656287,6.061545519710309,4.7155361211847506e-8,17
M13_INTERVERTEB,M13_HALLUDEFORMOTH,15,Other intervertebral disc disorders,Other deformity of hallux (acquired),3.7435120296243904,2.1014287668025515,6.668740114976859,7.436174806286146e-6,15
M13_HALLUDEFORMOTH,M13_SPINSTENOSIS,0,Other deformity of hallux (acquired),Spinal stenosis,3.7140742942183502,2.1079020490527745,6.544112364790521,5.618223606357594e-6,12
R18_ABNORMALITI_BREAT,M13_HALLUDEFORMOTH,5,Abnormalities of breathing,Other deformity of hallux (acquired),3.567888627765014,1.393539727020213,9.134887949950976,0.008005374662400156,6
PAIN,M13_HALLUDEFORMOTH,5,"Pain (limb, back, neck, head abdominally)",Other deformity of hallux (acquired),3.5175500669844646,1.5943987804149538,7.7603913310333885,0.001836149478100878,16
KNEE_ARTHROSIS,M13_HALLUDEFORMOTH,5,Gonarthrosis [arthrosis of knee](FG),Other deformity of hallux (acquired),3.4861074081857804,1.4208436366154873,8.553330252691728,0.006390391742384773,7
M13_ARTHROSIS_KNEE,M13_HALLUDEFORMOTH,5,Gonarthrosis,Other deformity of hallux (acquired),3.4861074081857804,1.4208436366154873,8.553330252691728,0.006390391742384773,7
PAIN,M13_HALLUDEFORMOTH,0,"Pain (limb, back, neck, head abdominally)",Other deformity of hallux (acquired),3.422277719278535,2.1624467030946093,5.416080207253034,1.497715030742957e-7,43
M13_HALLUDEFORMOTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Other deformity of hallux (acquired),"Complications of procedures, not elsewhere classified",3.3669508466601052,1.9539837499755754,5.801664422217894,1.2261023494598231e-5,13
M13_HALLUDEFORMOTH,M13_ARTHROSIS,5,Other deformity of hallux (acquired),Arthrosis,3.337968026523278,1.735724465114832,6.419239211077532,3.029707023742611e-4,9
M13_DORSOPATHYOTH,M13_HALLUDEFORMOTH,15,"Other dorsopathies, not elsewhere classified",Other deformity of hallux (acquired),3.30566118933101,1.9846896322757819,5.50584621441248,4.360227475909139e-6,22
M13_HALLUDEFORMOTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Other deformity of hallux (acquired),"Complications of procedures, not elsewhere classified",3.2928803612427897,2.0163620094563726,5.377536882071004,1.9120516805697736e-6,16
M13_HALLUDEFORMOTH,M13_ARTHROSIS_INCLAVO,5,Other deformity of hallux (acquired),"Artrosis, including avohilmo",3.274042988127402,1.7024920384204731,6.2962746645507615,3.78242839152139e-4,9
M13_LOWBACKPAINORANDSCIATICA,M13_HALLUDEFORMOTH,15,Lower back pain or/and sciatica,Other deformity of hallux (acquired),3.200274029855137,1.6724932032083561,6.123644536502992,4.4234826668460437e-4,11
M13_INTERVERTEB,M13_HALLUDEFORMOTH,0,Other intervertebral disc disorders,Other deformity of hallux (acquired),3.16038748099856,1.7994876388844139,5.550496049111225,6.212243153657801e-5,15
M13_ARTHROSIS_KNEE,M13_HALLUDEFORMOTH,15,Gonarthrosis,Other deformity of hallux (acquired),3.1270349521891765,1.7176893547864813,5.692733418277644,1.916010025562573e-4,15
KNEE_ARTHROSIS,M13_HALLUDEFORMOTH,15,Gonarthrosis [arthrosis of knee](FG),Other deformity of hallux (acquired),3.1270349521891765,1.7176893547864813,5.692733418277644,1.916010025562573e-4,15
M13_HALLUDEFORMOTH,I9_VALVES,15,Other deformity of hallux (acquired),Valvular operations,3.102395094256471,1.9539498545420333,4.925845613946163,1.58805337516107e-6,18
M13_HALLUDEFORMOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Other deformity of hallux (acquired),"Complications of surgical and medical care, not elsewhere classified",3.0807649929845646,1.8564726931106421,5.112444140557867,1.3361637361388212e-5,15
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_HALLUDEFORMOTH,15,"Gonarthrosis,primary",Other deformity of hallux (acquired),3.0438107843724023,1.6232477386370388,5.707560140413885,5.199289998131564e-4,13
M13_HALLUDEFORMOTH,M13_SOFTTISSUEOTH,0,Other deformity of hallux (acquired),"Other soft tissue disorders, not elsewhere classified",3.0161326435916656,1.899529132968733,4.789111135938019,2.871684366892882e-6,18
M13_HALLUDEFORMOTH,RX_CODEINE_TRAMADOL,15,Other deformity of hallux (acquired),Codeine or tramadol medication,3.0101519550023523,1.981455270522024,4.57290907698225,2.4010021034027707e-7,22
M13_HALLUDEFORMOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other deformity of hallux (acquired),Other special examinations and investigations of persons without complaint or reported diagnosis,2.929481325662882,1.793986237886322,4.783682648267538,1.739674908990535e-5,16
M13_DORSALGIA,M13_HALLUDEFORMOTH,15,Dorsalgia,Other deformity of hallux (acquired),2.925123954006574,1.663910046727072,5.142315333171695,1.9229107325062947e-4,16
M13_DORSOPATHY,M13_HALLUDEFORMOTH,15,Dorsopathies,Other deformity of hallux (acquired),2.9087122503811353,1.7591909664237786,4.809373807049881,3.159562840862815e-5,26
M13_HALLUDEFORMOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Other deformity of hallux (acquired),"Complications of surgical and medical care, not elsewhere classified",2.9082174209236795,1.8315852237699888,4.617709543405939,6.026786296362202e-6,18
M13_DORSOPATHYOTH,M13_HALLUDEFORMOTH,0,"Other dorsopathies, not elsewhere classified",Other deformity of hallux (acquired),2.8996188750786636,1.7670752627983366,4.758025760259864,2.518380395858984e-5,22
M13_LOWBACKPAINORANDSCIATICA,M13_HALLUDEFORMOTH,0,Lower back pain or/and sciatica,Other deformity of hallux (acquired),2.8720881762651547,1.5137925216142882,5.449155266961944,0.001242531145212817,11
M13_HALLUDEFORMOTH,M13_SOFTTISSUE,5,Other deformity of hallux (acquired),Soft tissue disorders,2.854605235024313,1.6204765820450513,5.028626231392012,2.8234566764675237e-4,12
RHEUMA_ENDPOINTS,M13_HALLUDEFORMOTH,5,Finngen Rheumatological endpoints,Other deformity of hallux (acquired),2.838781357560686,1.202321936909545,6.702597156921353,0.0172957697246599,9
M13_HALLUDEFORMOTH,I9_VHD,15,Other deformity of hallux (acquired),Valvular heart disease including rheumatic fever,2.8280599042511527,1.8032919555184743,4.435179116480621,5.948072777134871e-6,19
M13_HALLUDEFORMOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other deformity of hallux (acquired),Persons encountering health services for examination and investigation,2.795466788892931,1.8732504681757596,4.1716976456509505,4.825627071708424e-7,24
M13_HALLUDEFORMOTH,K11_INTESTOTH,15,Other deformity of hallux (acquired),Other diseases of intestines,2.749361801817151,1.7530930327470646,4.311802155443201,1.0568682753162996e-5,19
M13_HALLUDEFORMOTH,H7_CHOROIDRETINA,15,Other deformity of hallux (acquired),Disorders of choroid and retina,2.739123836658125,1.5161745793083876,4.948506257090246,8.401562895174516e-4,11
RX_ANTIHYP,M13_HALLUDEFORMOTH,5,Antihypertensive medication - note that there are other indications,Other deformity of hallux (acquired),2.7265420592186187,1.190580695732267,6.244038415317831,0.017661810333523233,17
M13_HALLUDEFORMOTH,M13_ARTHROSIS,15,Other deformity of hallux (acquired),Arthrosis,2.7196889036990366,1.8067678330953945,4.09388942918663,1.627445060169985e-6,23
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_HALLUDEFORMOTH,0,"Gonarthrosis,primary",Other deformity of hallux (acquired),2.7180379473349863,1.4644336469829204,5.044769558780254,0.0015297937277171602,13
M13_HALLUDEFORMOTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Other deformity of hallux (acquired),"Gonarthrosis,primary",2.6950870024826417,1.2099536560547173,6.003117486858849,0.015248133796917227,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_HALLUDEFORMOTH,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other deformity of hallux (acquired),2.6848293982953755,0.9745753231971049,7.396358933349733,0.056108856681960965,6
M13_HALLUDEFORMOTH,M13_ARTHROSIS_INCLAVO,15,Other deformity of hallux (acquired),"Artrosis, including avohilmo",2.680475702707521,1.796134430268463,4.000229532781389,1.3856461262603031e-6,24
M13_HALLUDEFORMOTH,H7_CHOROIDRETINA,0,Other deformity of hallux (acquired),Disorders of choroid and retina,2.661443142227941,1.575562312163145,4.495715304072775,2.525829212480244e-4,14
G6_EPIPAROX,M13_HALLUDEFORMOTH,5,Episodal and paroxysmal disorders,Other deformity of hallux (acquired),2.6592227690910715,1.0827556213382028,6.530989630802006,0.03288882125234825,7
M13_HALLUDEFORMOTH,H7_CATARACTSENILE,15,Other deformity of hallux (acquired),Senile cataract,2.6531354303540424,1.624779752933721,4.332358031351634,9.618285529965397e-5,16
KNEE_ARTHROSIS,M13_HALLUDEFORMOTH,0,Gonarthrosis [arthrosis of knee](FG),Other deformity of hallux (acquired),2.6495508788479705,1.4758753234903093,4.756580551128205,0.0010990992672500405,15
M13_ARTHROSIS_KNEE,M13_HALLUDEFORMOTH,0,Gonarthrosis,Other deformity of hallux (acquired),2.6495508788479705,1.4758753234903093,4.756580551128205,0.0010990992672500405,15
M13_HALLUDEFORMOTH,M13_SPONDYLOPATHY,15,Other deformity of hallux (acquired),Spondylopathies,2.638379359737401,1.4976812827078185,4.6478818465987075,7.847525325643846e-4,12
M13_HALLUDEFORMOTH,M13_ARTHROSIS,0,Other deformity of hallux (acquired),Arthrosis,2.615478582039152,1.793174690929229,3.81486993303516,5.962735666031856e-7,27
RX_CROHN_1STLINE,M13_HALLUDEFORMOTH,5,First line medication for Crohns disease,Other deformity of hallux (acquired),2.612048685540274,1.0525765322798966,6.481997390588209,0.038405588572098005,7
I9_OTHHEART,M13_HALLUDEFORMOTH,5,Other heart diseases,Other deformity of hallux (acquired),2.576943599106591,1.002359802090211,6.625004613242445,0.049426676704786204,8
M13_HALLUDEFORMOTH,E4_METABOLIA,15,Other deformity of hallux (acquired),Metabolic disorders,2.5763503318777414,1.4953589649003973,4.4387877348290505,6.503865241655798e-4,13
M13_HALLUDEFORMOTH,RX_STATIN,5,Other deformity of hallux (acquired),Statin medication,2.5709780291973643,1.3828164594188235,4.780047259051006,0.002841594453433068,10
FG_CVD,M13_HALLUDEFORMOTH,5,Cardiovascular diseases (excluding rheumatic etc),Other deformity of hallux (acquired),2.530662801824416,0.9677047824010226,6.617983431525343,0.058348956611283344,12
M13_HALLUDEFORMOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Other deformity of hallux (acquired),Medical observation and evaluation for suspected diseases and conditions,2.5282126425594003,1.6121446091574094,3.9648175043911866,5.338143566126416e-5,19
M13_HALLUDEFORMOTH,RX_CODEINE_TRAMADOL,0,Other deformity of hallux (acquired),Codeine or tramadol medication,2.5204334644433732,1.659146867853468,3.828826110436336,1.4686955396358162e-5,22
GAST_OPER,M13_HALLUDEFORMOTH,5,Any gastric operation,Other deformity of hallux (acquired),2.516609835036992,1.0578298584574546,5.98709235816077,0.03687560003243186,9
M13_HALLUDEFORMOTH,K11_INTESTOTH,5,Other deformity of hallux (acquired),Other diseases of intestines,2.5165096945475027,1.1298862348034264,5.604830687979243,0.023889351946454803,6
M13_DORSALGIA,M13_HALLUDEFORMOTH,0,Dorsalgia,Other deformity of hallux (acquired),2.511201165352101,1.446741169461373,4.358852451274022,0.0010654648299557377,16
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_HALLUDEFORMOTH,0,Medical observation and evaluation for suspected diseases and conditions,Other deformity of hallux (acquired),2.509840888439799,1.335828092687507,4.715652650043413,0.004238114210699749,12
M13_HALLUDEFORMOTH,E4_METABOLIA,0,Other deformity of hallux (acquired),Metabolic disorders,2.5051264590898192,1.5567804898868056,4.031177559585297,1.5455885848589872e-4,17
M13_HALLUDEFORMOTH,M13_ARTHROSIS_INCLAVO,0,Other deformity of hallux (acquired),"Artrosis, including avohilmo",2.5017822075724747,1.7269538437608403,3.6242510109569435,1.239632485376096e-6,28
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_HALLUDEFORMOTH,5,Symptoms and signs involving the circulatory and respiratory systems,Other deformity of hallux (acquired),2.475539063713452,1.0226369711909042,5.992638471533661,0.04447070411054487,8
M13_HALLUDEFORMOTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Other deformity of hallux (acquired),"Gonarthrosis,primary",2.4682070290243234,1.5115341062396337,4.030372793426908,3.04708275759652e-4,16
M13_DORSOPATHY,M13_HALLUDEFORMOTH,0,Dorsopathies,Other deformity of hallux (acquired),2.446666615395051,1.5248883818940608,3.9256496396498566,2.080288932069417e-4,27
RHEUMA_ENDPOINTS,M13_HALLUDEFORMOTH,15,Finngen Rheumatological endpoints,Other deformity of hallux (acquired),2.444537694401668,1.3662619075529938,4.37380600770269,0.0026005649423193923,18
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_HALLUDEFORMOTH,15,Medical observation and evaluation for suspected diseases and conditions,Other deformity of hallux (acquired),2.419200035124598,1.2506279359424068,4.679672220448763,0.00868093194228099,11
OPER_ARTIF_JOINT_MENISC_RESECT,M13_HALLUDEFORMOTH,0,"Articial joint operation, menisceal resection",Other deformity of hallux (acquired),2.4098279467362747,1.2594048294451712,4.61112312506341,0.007892655161348783,11
M13_HALLUDEFORMOTH,M13_SPONDYLOPATHY,0,Other deformity of hallux (acquired),Spondylopathies,2.3841027081057957,1.4114458931846416,4.027037628748713,0.0011601332232318285,14
OPER_ARTIF_JOINT_MENISC_RESECT,M13_HALLUDEFORMOTH,15,"Articial joint operation, menisceal resection",Other deformity of hallux (acquired),2.3780365108603934,1.2018660143034257,4.70523134832348,0.012841683229692147,10
M13_HALLUDEFORMOTH,M13_DORSOPATHY,5,Other deformity of hallux (acquired),Dorsopathies,2.368691017777133,1.274000391489648,4.403999539700032,0.0064237798357300565,10
M13_HALLUDEFORMOTH,H7_CATARACTSENILE,0,Other deformity of hallux (acquired),Senile cataract,2.364702319564783,1.5413746743941648,3.627811688519484,8.096971972740611e-5,21
M13_HALLUDEFORMOTH,H7_LENS,15,Other deformity of hallux (acquired),Disorders of lens,2.358866702832677,1.4446249225185344,3.85169329076234,6.02683460240393e-4,16
M13_HALLUDEFORMOTH,H7_LENS,0,Other deformity of hallux (acquired),Disorders of lens,2.3482151235316726,1.5457572726821434,3.5672575273186142,6.296047883658264e-5,22
M13_SOFTTISSUE,M13_HALLUDEFORMOTH,15,Soft tissue disorders,Other deformity of hallux (acquired),2.3369633485839403,1.363464654716169,4.0055293503457605,0.002016795880525329,20
M13_HALLUDEFORMOTH,K11_INTESTOTH,0,Other deformity of hallux (acquired),Other diseases of intestines,2.3187424151755387,1.4955405156498591,3.595065684728577,1.7067579125591562e-4,20
R18_ABNORMALITI_BREAT,M13_HALLUDEFORMOTH,15,Abnormalities of breathing,Other deformity of hallux (acquired),2.3153513112357014,1.2116781238553618,4.424319948422877,0.011048575979559536,11
RX_STATIN,M13_HALLUDEFORMOTH,15,Statin medication,Other deformity of hallux (acquired),2.255369379405609,1.3067412938634475,3.8926534742935837,0.0034915713015278853,25
M13_HALLUDEFORMOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other deformity of hallux (acquired),Other special examinations and investigations of persons without complaint or reported diagnosis,2.2383433808680393,1.5737930077092297,3.183507021656202,7.3485877641673605e-6,31
M13_HALLUDEFORMOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other deformity of hallux (acquired),Symptoms and signs involving the circulatory and respiratory systems,2.212633469015669,1.2843803158556137,3.8117579409856663,0.004211295851030899,13
M13_HALLUDEFORMOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other deformity of hallux (acquired),Other special examinations and investigations of persons without complaint or reported diagnosis,2.205111547159912,1.5973598412556616,3.044096145296621,1.531558613403853e-6,37
GAST_OPER,M13_HALLUDEFORMOTH,15,Any gastric operation,Other deformity of hallux (acquired),2.198813752324758,1.2584332140618928,3.841905842430106,0.005651462787586256,19
M13_HALLUDEFORMOTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Other deformity of hallux (acquired),"Gonarthrosis,primary",2.1943836062047737,1.3637182807813069,3.5310221172817715,0.0012028706555672417,17
M13_HALLUDEFORMOTH,M13_SOFTTISSUE,15,Other deformity of hallux (acquired),Soft tissue disorders,2.1809164385249913,1.4733547435812808,3.2282765115122016,9.751003017468928e-5,25
RX_STATIN,M13_HALLUDEFORMOTH,0,Statin medication,Other deformity of hallux (acquired),2.1785242437896475,1.2940202707783102,3.667614787768908,0.00339107471875373,27
FG_CVD,M13_HALLUDEFORMOTH,0,Cardiovascular diseases (excluding rheumatic etc),Other deformity of hallux (acquired),2.175273259956916,1.2818719427728407,3.691331089787421,0.003972368356825189,39
M13_HALLUDEFORMOTH,I9_VALVES,0,Other deformity of hallux (acquired),Valvular operations,2.166538499170428,1.3974199048828866,3.3589682328026034,5.488611890621538e-4,20
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_HALLUDEFORMOTH,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other deformity of hallux (acquired),2.1598608425949717,1.1854936775695664,3.9350685268427434,0.011870841452269194,15
M13_HALLUDEFORMOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Other deformity of hallux (acquired),Medical observation and evaluation for suspected diseases and conditions,2.1518624462662954,1.4026796938480446,3.3011898639154307,4.484524285653263e-4,21
M13_HALLUDEFORMOTH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Other deformity of hallux (acquired),"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.148118817412286,1.271779694205421,3.6283127295909066,0.004250189664664365,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_HALLUDEFORMOTH,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other deformity of hallux (acquired),2.14576991090068,1.2066231638452167,3.8158794298742187,0.009336174497462924,16
FG_CVD,M13_HALLUDEFORMOTH,15,Cardiovascular diseases (excluding rheumatic etc),Other deformity of hallux (acquired),2.126576012065906,1.203405850117493,3.7579387989950375,0.00939339889637813,33
M13_HALLUDEFORMOTH,RHEUMA_ENDPOINTS,15,Other deformity of hallux (acquired),Finngen Rheumatological endpoints,2.1256286078166546,1.4121768982740306,3.199526195259853,3.0127931651543116e-4,23
R18_ABNORMALITI_BREAT,M13_HALLUDEFORMOTH,0,Abnormalities of breathing,Other deformity of hallux (acquired),2.1245406452206703,1.119513434429977,4.031816693198407,0.021145222420392764,11
M13_HALLUDEFORMOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Other deformity of hallux (acquired),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.119385734697637,1.2301984025859178,3.651277617494818,0.0067994851177587984,13
N14_FEMALEGENNONINF,M13_HALLUDEFORMOTH,15,Noninflammatory disorders of female genital tract,Other deformity of hallux (acquired),2.0568699764356366,1.2179595782365307,3.4736079715288564,0.006985800948632797,31
M13_HALLUDEFORMOTH,RHEUMA_ENDPOINTS,0,Other deformity of hallux (acquired),Finngen Rheumatological endpoints,2.049904480611223,1.4054714788108666,2.98982116889719,1.9330686292159567e-4,27
M13_HALLUDEFORMOTH,I9_VHD,0,Other deformity of hallux (acquired),Valvular heart disease including rheumatic fever,2.049019846530495,1.335662656114482,3.1433703055601443,0.0010175811136338517,21
