ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03379529508484805,0.007081822926086771,0.060508767243609325,0.0131529113294418,126
M01AH,Coxibs,0.03352983996239205,0.011007034412642957,0.05605264551214113,0.00352437887364318,895
N02AA,Natural opium alkaloids,0.03017055252647123,0.008987199551525167,0.051353905501417295,0.005245706385277884,791
C03CA,"Sulfonamides, plain",0.029068801489094968,0.01158729309561449,0.04655030988257544,0.0011174672937355012,593
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.028199358721929142,0.0018045320237994357,0.05459418542005885,0.036260061285609865,175
S01XA,Other ophthalmologicals,0.02819804544832596,0.009229982296510442,0.047166108600141476,0.0035711727106546107,679
N02AX,Other opioids,0.02795251370263805,0.010494748265137199,0.0454102791401389,0.0016995671113894135,708
P01BA,Aminoquinolines,0.026922456595657132,0.007328500157842241,0.04651641303347202,0.007079611710449816,226
B01AA,Vitamin K antagonists,0.0248959096240716,0.008529981196639714,0.04126183805150349,0.002867846853505994,429
J01MA,Fluoroquinolones,0.02218910438798128,0.00450719328480172,0.039871015491160844,0.013908720741347427,846
N02AE,Oripavine derivatives,0.02183862031529244,0.002159457795527585,0.0415177828350573,0.029624338923806205,306
A10AB,"Insulins and analogues for injection, fast-acting",0.021539187045190963,0.0014734623257380876,0.04160491176464384,0.035384873613520544,113
J01CA,Penicillins with extended spectrum,0.02122818456183156,0.0027108312982917285,0.039745537825371394,0.024644345160113712,1176
R01AD,Corticosteroids,0.020683002040775708,0.003372147099577453,0.03799385698197397,0.01919062772956469,753
B01AF,Direct factor Xa inhibitors,0.019718737302807505,-0.004098588107753435,0.04353606271336845,0.10465039801996877,209
A10AE,"Insulins and analogues for injection, long-acting",0.018979483670104963,0.0023302347877815835,0.03562873255242834,0.025461874320540936,134
J01AA,Tetracyclines,0.01891570457742332,0.0029968725720651325,0.0348345365827815,0.019859660633783915,1076
R06AE,Piperazine derivatives,0.017983147379787318,0.0013916930083492443,0.03457460175122539,0.03363629105578585,499
A07EC,Aminosalicylic acid and similar agents,0.017930446817361945,0.0036280890793561737,0.032232804555367714,0.014002682445986223,218
N05BA,Benzodiazepine derivatives,0.01662339286537487,0.0036809808788283178,0.029565804851921423,0.01182083951800125,456
B01AC,Platelet aggregation inhibitors excluding heparin,0.016294070355212634,0.002281968144068275,0.030306172566356995,0.022655202273395326,380
A10AC,"Insulins and analogues for injection, intermediate-acting",0.013973508220487516,-6.881380551778185e-4,0.02863515449615285,0.06176092184705478,120
M04AA,Preparations inhibiting uric acid production,0.013322903631363979,8.13996514065253e-5,0.026564407611321433,0.04860404384000438,190
N06AB,Selective serotonin reuptake inhibitors,0.012731926779613238,0.0016601807635114648,0.023803672795715013,0.02420264074694735,456
M01AC,Oxicams,0.01262856829256192,-3.1013838841289186e-4,0.02556727497353673,0.055745598987107466,585
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.012061703719612842,-0.0014723343044156737,0.025595741743641355,0.08067611806068525,573
M01AB,Acetic acid derivatives and related substances,0.011623420628387796,-2.429240573327586e-4,0.02348976531410835,0.05487362732470525,950
G04BD,Drugs for urinary frequency and incontinence,0.00765605446868116,-0.0012957475633617868,0.016607856500724105,0.09368029759389526,287
C01DA,Organic nitrates,0.007080207378214029,0.00124951055574742,0.01291090420068064,0.01731144535634915,637
C09BA,ACE inhibitors and diuretics,0.0046583280746045255,-0.001302775186633279,0.01061943133584233,0.12560885946463424,161
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002612166084003796,-8.456861534428656e-4,0.006070018321450458,0.1387016677198154,273
S01EE,Prostaglandin analogues,0.0024489749840852122,-0.0010126048371391074,0.005910554805309532,0.1655492798371836,136
A10BB,Sulfonylureas,0.0019274753969850983,-9.037577679192031e-4,0.0047587085618894,0.1820896637080096,131
G03CA,"Natural and semisynthetic estrogens, plain",2.8236769715463014e-5,-0.009114550963683452,0.009171024503114376,0.995170192121563,686
G04CA,Alpha-adrenoreceptor antagonists,6.885855016509678e-7,-0.0056991135406571705,0.005700490711660473,0.9998110729148836,323
G03FA,"Progestogens and estrogens, fixed combinations",3.3169305079882875e-8,-0.006788986254930234,0.006789052593540393,0.9999923594353568,211
