prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_POLYMYALGIA,RHEUMA_SEROPOS_STRICT,5,Polymyalgia rheumatica,"Seropositive rheumatoid arthritis, strict definition",19.57891969996256,10.640514185726234,36.02589968178487,1.1703585144006117e-21,12
M13_POLYMYALGIA,CPAP,15,Polymyalgia rheumatica,Continuous positive airway pressure,19.445708581222778,13.256686720017024,28.52413956911818,4.66220439424943e-52,28
M13_POLYMYALGIA,G6_ALZHEIMER_INCLAVO,1,Polymyalgia rheumatica,"Alzheimer disease, including avohilmo",19.226383252136188,8.296281785800698,44.55656431423231,5.4211505093674715e-12,8
RHEUMA_ARHTROPAT_REACTIVE,M13_POLYMYALGIA,5,"Reactive arthropathies, FINNGEN",Polymyalgia rheumatica,19.190991393546298,9.76990486852468,37.69680008386642,9.72820049142535e-18,9
I9_OTHHEART,M13_POLYMYALGIA,1,Other heart diseases,Polymyalgia rheumatica,19.178572358536332,8.268308491811007,44.48523395999353,5.942788197083035e-12,58
PAIN,M13_POLYMYALGIA,1,"Pain (limb, back, neck, head abdominally)",Polymyalgia rheumatica,19.119502289839353,10.237221027688383,35.70845709225804,2.07940889898181e-20,94
M13_POLYMYALGIA,N14_RENFAILNAS,5,Polymyalgia rheumatica,Unspesified kidney failure,19.07135183306642,7.911638347064911,45.97233149257117,5.1160632470579836e-11,6
K11_REIMB_202,M13_POLYMYALGIA,5,KELA_REIMBURSEMENT_202,Polymyalgia rheumatica,19.058794211217222,14.026380047298694,25.896748523898875,3.332701913066152e-79,84
M13_POLYMYALGIA,RHEU_ARTHRITIS_OTH,1,Polymyalgia rheumatica,Other arthritis (FG),19.044189580618717,12.187113651336942,29.759397274740262,2.7188675590960875e-38,22
M13_POLYMYALGIA,ILD_ENDPOINTS,1,Polymyalgia rheumatica,Interstitial lung disease endpoints,19.032550715055148,15.206251391157243,23.82164922854,5.711002409155261e-146,85
E4_OBESITYCAL,M13_POLYMYALGIA,1,Obesity due to excess calories,Polymyalgia rheumatica,18.969641909265565,8.944298647874334,40.23203253072105,1.69377892234889e-14,9
M13_POLYMYALGIA,K11_REIMB_202,0,Polymyalgia rheumatica,KELA_REIMBURSEMENT_202,18.772650922006736,16.290584382671287,21.63289016288394,0.0,209
M13_POLYMYALGIA,I9_THROMBOTH,1,Polymyalgia rheumatica,Other embolism and thrombosis,18.741955260916217,8.359427195891799,42.01973158816559,1.1208619182006491e-12,7
M13_POLYMYALGIA,R18_OTHER_SKIN_CHANG,5,Polymyalgia rheumatica,Other skin changes,18.721227828301487,8.859470287821646,39.5604206586652,1.6556232420005378e-14,8
M13_POLYMYALGIA,VIRALPNEUMOKNOWN,5,Polymyalgia rheumatica,"Viral pneumonia (known virus, not influenza)",18.69537609579222,7.897204299690702,44.258331695535354,2.737186014016826e-11,6
AB1_OTHER_INFECTIONS,M13_POLYMYALGIA,5,Other infectious diseases,Polymyalgia rheumatica,18.545116064371918,10.491081580670746,32.78225673839787,9.467263248603634e-24,13
M13_POLYARTHROPATHIES,M13_POLYMYALGIA,5,Polyarthropathies,Polymyalgia rheumatica,18.49430393165621,13.949825964372863,24.51925054764303,2.0235042860371026e-91,125
M13_POLYMYALGIA,K11_PERIODON_CHRON,1,Polymyalgia rheumatica,Chronic periodontitis,18.40146068794447,7.86862002235614,43.03343591225708,1.826004949037238e-11,6
AUTOIMMUNE,M13_POLYMYALGIA,1,Autoimmune diseases,Polymyalgia rheumatica,18.25635589824876,9.990884125196214,33.35986350226804,3.609615540063086e-21,57
M13_POLYMYALGIA,CD2_INSITU_SKIN_FACE,5,Polymyalgia rheumatica,Carcinoma in situ of skin of other and unspecified parts of face,18.106252073043937,8.14436283612853,40.25316292126871,1.2004204459018707e-12,8
M13_POLYMYALGIA,ST19_OPEN_WOUND_LOWER_LEG,1,Polymyalgia rheumatica,Open wound of lower leg,18.020965409620437,7.709319697836782,42.12501323376976,2.4797085132864582e-11,6
M13_POLYMYALGIA,C3_LUNG_NONSMALL,1,Polymyalgia rheumatica,Non-small cell lung cancer,17.96539932990047,7.338022178948988,43.9840007582283,2.5675523946779193e-10,6
M13_POLYMYALGIA,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,15,Polymyalgia rheumatica,Other and unspecified injuries of lower leg,17.941025216515957,9.176900726211716,35.075064602179225,3.152528772606805e-17,9
J10_PLEUREFFUSION,M13_POLYMYALGIA,1,Pleural effusion,Polymyalgia rheumatica,17.939839862286554,7.378279591799267,43.619633856407205,1.9052179317973988e-10,6
M13_POLYMYALGIA,VIRALPNEUMOKNOWN,15,Polymyalgia rheumatica,"Viral pneumonia (known virus, not influenza)",17.859036446353148,10.277979559389955,31.03189502851093,1.5224133893328268e-24,14
DENTAL_TMD,M13_POLYMYALGIA,5,TMD related pain,Polymyalgia rheumatica,17.847863543627142,12.21487474687506,26.07855092033823,3.5699776014194214e-50,34
AB1_BACTINF_NOS,M13_POLYMYALGIA,1,"Bacterial infection, other or unspecified",Polymyalgia rheumatica,17.819975021169576,10.848734218002367,29.2708350461903,5.527010743752473e-30,54
H7_IRIDOACUTE,M13_POLYMYALGIA,1,Acute and subacute iridocyclitis,Polymyalgia rheumatica,17.79378024664242,7.748685634711843,40.860944732025686,1.1416885142806472e-11,7
ILD_ENDPOINTS,M13_POLYMYALGIA,5,Interstitial lung disease endpoints,Polymyalgia rheumatica,17.686228108607693,13.509460165993962,23.154342280611054,5.237873737139494e-97,157
M13_POLYMYALGIA,E4_CA_MET,5,Polymyalgia rheumatica,Disorders of calcium metabolism,17.67658654368735,8.376559399861677,37.30191561008072,4.763238958410796e-14,8
M13_POLYMYALGIA,L12_CHRONICULCEROFSKIN,5,Polymyalgia rheumatica,"Chronic ulcer of skin, not elsewhere classified",17.659365459893753,8.693968267693851,35.87006288082648,1.996532643332866e-15,9
AB1_OTHER_BACTERIAL,M13_POLYMYALGIA,1,Other bacterial diseases,Polymyalgia rheumatica,17.65421939622776,10.747849717643481,28.998494645725273,8.42642171453581e-30,54
E4_NUTRIDEF,M13_POLYMYALGIA,1,Other nutritional deficiencies,Polymyalgia rheumatica,17.387889961857326,9.404743989077835,32.14746915777598,8.403182911679988e-20,16
M13_POLYMYALGIA,E4_HYPOPARA,0,Polymyalgia rheumatica,Hypoparathyroidism,17.3481010186111,10.620148822369284,28.338266627491013,4.330119774224054e-30,18
M13_POLYMYALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Polymyalgia rheumatica,Persons encountering health services in other circumstances,17.312167763785446,11.204895865285375,26.74823186978531,9.058003417024009e-38,22
M13_SOFTOVERUSE,M13_POLYMYALGIA,1,"Soft tissue disorders related to use, overuse and pressure",Polymyalgia rheumatica,17.184534126060814,8.108097490557297,36.42139397974248,1.1623852717060447e-13,9
G6_HEADACHE,M13_POLYMYALGIA,1,Other headache syndromes,Polymyalgia rheumatica,17.088573282222075,9.006646479308552,32.42264892851581,3.73577015820981e-18,15
M13_POLYMYALGIA,RHEUMA_OTHER_WIDE,1,Polymyalgia rheumatica,"Other (seronegative) rheumatoid arthritis, wide",17.075667892924333,10.960674460502354,26.602234656286218,4.2228552524400164e-36,23
M13_POLYMYALGIA,RX_CROHN_2NDLINE,15,Polymyalgia rheumatica,Second line medication for Crohns disease,16.999992904072766,14.752516723573368,19.58986145575591,0.0,206
H7_IRIDOCYCLITIS,M13_POLYMYALGIA,1,Iridocyclitis,Polymyalgia rheumatica,16.94463768679879,7.697954820879017,37.29831533411052,2.0642526583466366e-12,8
M13_SOFTTISSUE,M13_POLYMYALGIA,1,Soft tissue disorders,Polymyalgia rheumatica,16.897725711111164,9.829842629314443,29.047579394245208,1.4802043190481443e-24,72
