prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1KETO,H7_RETINOPATHYDIAB,0,Type 1 diabetes with ketoacidosis,Diabetic retinopathy,96.57125602956792,87.10026123974122,107.07209551827593,0.0,575
E4_DM1KETO,DM_MACULOPATHY,15,Type 1 diabetes with ketoacidosis,Diabetic maculopathy,95.7391550803335,82.01266492110446,111.76305299082472,0.0,253
E4_DM1KETO,H7_MACULOPATHYDIAB,15,Type 1 diabetes with ketoacidosis,Diabetic maculopathy,95.7391550803335,82.01266492110446,111.76305299082472,0.0,253
E4_DM1KETO,H7_MACULOPATHYDIAB,0,Type 1 diabetes with ketoacidosis,Diabetic maculopathy,95.70308591040668,83.20347503060746,110.0805062457475,0.0,317
E4_DM1KETO,DM_MACULOPATHY,0,Type 1 diabetes with ketoacidosis,Diabetic maculopathy,95.70308591040668,83.20347503060746,110.0805062457475,0.0,317
E4_DM1KETO,H7_RETINALDISOTH,15,Type 1 diabetes with ketoacidosis,Other retinal disorders,94.66356388934261,85.83903712851256,104.39528014294415,0.0,494
E4_DM1KETO,H7_RETINOPATHYDIAB,15,Type 1 diabetes with ketoacidosis,Diabetic retinopathy,94.16266336555708,84.27377214467496,105.21194134841491,0.0,489
E4_DM1KETO,DM_RETINA_NOS,0,Type 1 diabetes with ketoacidosis,Unspecified diabetic retinopathy,93.82188279897177,81.31935449597827,108.24662525302426,0.0,303
E4_DM1KETO,DM_RETINA_PROLIF,5,Type 1 diabetes with ketoacidosis,Proliferative diabetic retinopathy,93.1064186983604,81.0352353185943,106.97575158204367,0.0,259
E4_DM1KETO,DM_RETINOPATHY,15,Type 1 diabetes with ketoacidosis,Diabetic retinopathy,93.07729124574936,85.37191259667703,101.47813118085467,0.0,632
E4_DM1KETO,DM_RETINOPATHY,1,Type 1 diabetes with ketoacidosis,Diabetic retinopathy,91.88732647323046,70.87623517648879,119.12710579749955,2.9412338178523895e-255,66
E4_DM1KETO,DM_RETINA_PROLIF,15,Type 1 diabetes with ketoacidosis,Proliferative diabetic retinopathy,91.85190030657529,83.84480165420439,100.62366924933843,0.0,625
DM_RETINA_PROLIF,E4_DM1KETO,15,Proliferative diabetic retinopathy,Type 1 diabetes with ketoacidosis,91.781711331359,73.7799754473964,114.17572971298922,0.0,189
E4_DM1KETO,DM_SEVERAL_COMPLICATIONS,1,Type 1 diabetes with ketoacidosis,"Diabetes, several complications",90.86993699370981,64.57636962894226,127.86945900935196,1.265496801250883e-147,39
E4_DM1KETO,H7_VITRHAEMORR,0,Type 1 diabetes with ketoacidosis,Vitreous haemorrhage,90.11937998872095,74.82176330446167,108.5446572076067,0.0,161
E4_DM1KETO,DM_VITREOUS_BLEEDING,0,Type 1 diabetes with ketoacidosis,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),89.977266422964,74.70638754600986,108.36969553591344,0.0,161
E4_DM1KETO,E4_DMNASNOCOMP,1,Type 1 diabetes with ketoacidosis,Unspecified diabetes without complications,89.61839127013215,37.2801604306967,215.43512584332532,9.571717097788798e-24,7
E4_DM1KETO,H7_RETINOPATHYDIAB_PROLIF,5,Type 1 diabetes with ketoacidosis,Proliferative diabetic retinopathy,88.84858497870374,67.14781120315145,117.56259677377906,1.764695292316926e-216,74
E4_DM1KETO,DM_RETINA_PROLIF,0,Type 1 diabetes with ketoacidosis,Proliferative diabetic retinopathy,86.89072995951722,79.79495421630642,94.617498400104,0.0,714
E4_DM1KETO,E4_DM2PERIPH,5,Type 1 diabetes with ketoacidosis,Type 2 diabetes with peripheral circulatory complications,86.77498420426843,47.38565512842481,158.90669577625277,2.177321348113008e-47,12
E4_DM1KETO,DM_SEVERAL_COMPLICATIONS,0,Type 1 diabetes with ketoacidosis,"Diabetes, several complications",86.42972720789035,77.92098261382522,95.86760195584276,0.0,472
E4_DM1KETO,DM_NEUROPATHY,15,Type 1 diabetes with ketoacidosis,Diabetic neuropathy,86.28023013064656,69.25731610747144,107.48724509978874,0.0,114
E4_DM1KETO,G6_DIABETNEUR,15,Type 1 diabetes with ketoacidosis,Diabethic neuropathy,86.25485193297112,69.24226986273612,107.44736555759098,0.0,114
E4_DM1KETO,H7_VITRHAEMORR,5,Type 1 diabetes with ketoacidosis,Vitreous haemorrhage,86.19510672901332,57.747248353552074,128.6571505284372,1.9442621806246242e-105,30
E4_DM1KETO,DM_VITREOUS_BLEEDING,5,Type 1 diabetes with ketoacidosis,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),85.67792091233777,57.4127815088686,127.85839562096254,2.8841653513143817e-105,30
E4_DM1KETO,E4_GLUCOPANCREAS,5,Type 1 diabetes with ketoacidosis,Other disorders of glucose regulation and pancreatic internal secretion,85.30175302471753,60.99751783515143,119.2899207596394,7.2245045952449165e-149,49
E4_DM1KETO,DM_RETINOPATHY,0,Type 1 diabetes with ketoacidosis,Diabetic retinopathy,83.74494965650415,77.2460805293197,90.7905817992728,0.0,718
DM_RETINOPATHY,E4_DM1KETO,0,Diabetic retinopathy,Type 1 diabetes with ketoacidosis,83.60583648754782,68.00258621323955,102.78926558563295,0.0,222
E4_DM1KETO,H7_RETINALDISOTH,0,Type 1 diabetes with ketoacidosis,Other retinal disorders,83.49734920607864,76.29182828813964,91.38340869366321,0.0,580
E4_DM1KETO,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,5,Type 1 diabetes with ketoacidosis,Elevated blood glucose level,83.44351304574921,54.18903629323361,128.49130277457135,9.592914196941005e-90,29
E4_DM1KETO,H7_RETINALDETACHTRACTION,0,Type 1 diabetes with ketoacidosis,Traction detachment of retina,83.03630468561806,46.165349799310405,149.3550449810691,2.8651855838175955e-49,17
H7_RETINOPATHYDIAB,E4_DM1KETO,0,Diabetic retinopathy,Type 1 diabetes with ketoacidosis,82.37906651161784,67.40432254429771,100.68064395819175,0.0,154
E4_DM1KETO,H7_RETINOPATHYDIAB_NAS,15,Type 1 diabetes with ketoacidosis,Other diabetic retinopathy,81.78937543209969,68.11012729430283,98.2159658088395,0.0,188
DM_SEVERAL_COMPLICATIONS,E4_DM1KETO,1,"Diabetes, several complications",Type 1 diabetes with ketoacidosis,81.22922711478724,43.44825651638411,151.86310951689265,3.637388747718896e-43,19
DM_SEVERAL_COMPLICATIONS,E4_DM1KETO,0,"Diabetes, several complications",Type 1 diabetes with ketoacidosis,81.08787555499177,66.20484469797901,99.31665261081035,0.0,158
E4_DM1KETO,DM_RETINA_NOS,1,Type 1 diabetes with ketoacidosis,Unspecified diabetic retinopathy,80.8681469444248,53.015687278257154,123.35324742469443,1.991425527426334e-92,29
E4_DM1KETO,N14_ACUTERENFAIL,5,Type 1 diabetes with ketoacidosis,Acute renal failure,79.93635546259614,43.434438288572814,147.11416047766926,5.1928631915954433e-45,12
DM_RETINOPATHY,E4_DM1KETO,15,Diabetic retinopathy,Type 1 diabetes with ketoacidosis,79.79152068910317,63.90134375573257,99.63306559274702,0.0,197
H7_RETINOPATHYDIAB_PROLIF,E4_DM1KETO,0,Proliferative diabetic retinopathy,Type 1 diabetes with ketoacidosis,79.7418083521389,62.20263754847718,102.22646900324119,1.3607593349962694e-261,77
E4_DM1KETO,H7_RETINALDETACHTRACTION,15,Type 1 diabetes with ketoacidosis,Traction detachment of retina,79.71524147405755,41.33851124448008,153.719123692821,4.969898943930316e-39,13
E4_HYPODRUG,E4_DM1KETO,5,Drug-induced hypoglycaemia without coma,Type 1 diabetes with ketoacidosis,79.63114435826282,43.496621806884676,145.78417560700805,1.0892412799588337e-45,11
E4_DM1KETO,DM_MACULOPATHY,5,Type 1 diabetes with ketoacidosis,Diabetic maculopathy,79.32981134571224,60.564261830200266,103.90977744911919,2.3179029565637474e-221,72
E4_DM1KETO,H7_MACULOPATHYDIAB,5,Type 1 diabetes with ketoacidosis,Diabetic maculopathy,79.32981134571224,60.564261830200266,103.90977744911919,2.3179029565637474e-221,72
E4_DM1KETO,H7_RETINOPATHYDIAB_PROLIF,1,Type 1 diabetes with ketoacidosis,Proliferative diabetic retinopathy,78.45419253090523,43.946967083476586,140.0565439245194,2.890367150984255e-49,16
E4_DM1KETO,DM_MACULOPATHY,1,Type 1 diabetes with ketoacidosis,Diabetic maculopathy,78.43247387606245,42.14012463593092,145.98089140614437,4.2651846277367576e-43,13
E4_DM1KETO,H7_MACULOPATHYDIAB,1,Type 1 diabetes with ketoacidosis,Diabetic maculopathy,78.43247387606245,42.14012463593092,145.98089140614437,4.2651846277367576e-43,13
E4_DM1KETO,H7_RETINOPATHYDIAB_NAS,0,Type 1 diabetes with ketoacidosis,Other diabetic retinopathy,78.16238198982622,65.71092217270305,92.97324944347525,0.0,208
E4_DM1KETO,E4_HYPOGLYC,5,Type 1 diabetes with ketoacidosis,"Hypoglycaemia, other or unspecified",77.42528969107244,54.865775075716805,109.26074543690694,3.0631625142559615e-135,47
H7_RETINOPATHYDIAB,E4_DM1KETO,15,Diabetic retinopathy,Type 1 diabetes with ketoacidosis,77.29288040245513,62.544713404452615,95.51869431834221,0.0,138
DM_RETINA_PROLIF,E4_DM1KETO,5,Proliferative diabetic retinopathy,Type 1 diabetes with ketoacidosis,76.98820457587338,54.39895159786582,108.95768153092617,1.0725521313862332e-132,80
E4_DM1KETO,DM_NEUROPATHY,0,Type 1 diabetes with ketoacidosis,Diabetic neuropathy,76.85165525487467,62.65709899993954,94.26189545449279,0.0,133
E4_DM1KETO,G6_DIABETNEUR,0,Type 1 diabetes with ketoacidosis,Diabethic neuropathy,76.68591416309289,62.52790692902881,94.04967669402511,0.0,133
E4_DM1KETO,H7_RETINOPATHYDIAB_BKG,0,Type 1 diabetes with ketoacidosis,Diabetic background retinopathy,76.60614673854829,67.22670979493165,87.29419803571037,0.0,345
E4_DM1KETO,DM_BCKGRND_RETINA,0,Type 1 diabetes with ketoacidosis,Background diabetic retinopathy,76.60614673854829,67.22670979493165,87.29419803571037,0.0,345
DM_SEVERAL_COMPLICATIONS,E4_DM1KETO,15,"Diabetes, several complications",Type 1 diabetes with ketoacidosis,76.29714740396933,61.710297845245115,94.33198194216075,0.0,143
E4_DM1KETO,E4_DMNAS,1,Type 1 diabetes with ketoacidosis,Unspecified diabetes,76.07550697098918,30.962220552286155,186.92079113381595,3.57221765349073e-21,6
E4_DM1KETO,H7_RETINALDISOTH,1,Type 1 diabetes with ketoacidosis,Other retinal disorders,76.01570652497445,54.987027025342385,105.08638038983092,1.927322782398647e-151,41
E4_DM1KETO,H7_RETINOPATHYDIAB_BKG,15,Type 1 diabetes with ketoacidosis,Diabetic background retinopathy,75.52082209925662,65.28231047260752,87.36508449621606,0.0,272
E4_DM1KETO,DM_BCKGRND_RETINA,15,Type 1 diabetes with ketoacidosis,Background diabetic retinopathy,75.52082209925662,65.28231047260752,87.36508449621606,0.0,272
E4_DM1KETO,E4_DMNASKETO,0,Type 1 diabetes with ketoacidosis,Unspecified diabetes with ketoacidosis,75.49416636601289,42.78805630034976,133.20000131094164,2.219713892765066e-50,19
DM_RETINA_NOS,E4_DM1KETO,0,Unspecified diabetic retinopathy,Type 1 diabetes with ketoacidosis,72.73393649853496,59.08485919416364,89.53606034988199,0.0,117
H7_RETINOPATHYDIAB_PROLIF,E4_DM1KETO,15,Proliferative diabetic retinopathy,Type 1 diabetes with ketoacidosis,72.44874765210459,55.718754435680175,94.2020526036236,2.7410203069537693e-224,68
E4_DM1KETO,H7_RETINOPATHYDIAB,5,Type 1 diabetes with ketoacidosis,Diabetic retinopathy,72.09390712411259,60.690769765519036,85.6395703086486,0.0,178
DM_RETINA_PROLIF,E4_DM1KETO,1,Proliferative diabetic retinopathy,Type 1 diabetes with ketoacidosis,71.60570782986522,33.44469462769899,153.30914068414052,3.9685248369004005e-28,17
E4_DM1KETO,L12_ULCERLOWLIMB,15,Type 1 diabetes with ketoacidosis,"Ulcer of lower limb, not elsewhere classified",70.93594855307961,52.22121910170174,96.3575512728921,9.127196180555269e-164,48
E4_DM1KETO,DM_RETINA_PROLIF,1,Type 1 diabetes with ketoacidosis,Proliferative diabetic retinopathy,70.62760552320182,53.99177923387065,92.38922541029591,6.508850699446004e-212,64
DM_RETINA_NOS,E4_DM1KETO,15,Unspecified diabetic retinopathy,Type 1 diabetes with ketoacidosis,70.35247140816759,56.60789814299685,87.43426969738766,0.0,107
E4_DM1KETO,DM_BCKGRND_RETINA,5,Type 1 diabetes with ketoacidosis,Background diabetic retinopathy,70.24134447034551,55.52080415212984,88.86482370613268,4.7781128923698526e-275,97
E4_DM1KETO,H7_RETINOPATHYDIAB_BKG,5,Type 1 diabetes with ketoacidosis,Diabetic background retinopathy,70.24134447034551,55.52080415212984,88.86482370613268,4.7781128923698526e-275,97
DM_HYPOGLYC,E4_DM1KETO,5,Diabetic hypoglycemia,Type 1 diabetes with ketoacidosis,69.60838209221085,53.26069676068312,90.97377901882845,6.848437197955762e-212,96
H7_RETINOPATHYDIAB_PROLIF,E4_DM1KETO,5,Proliferative diabetic retinopathy,Type 1 diabetes with ketoacidosis,69.48889478346118,48.70135212849869,99.14933132629211,5.973937377762758e-121,38
DM_RETINOPATHY,E4_DM1KETO,1,Diabetic retinopathy,Type 1 diabetes with ketoacidosis,68.0548046228008,32.65922133653711,141.81159999262454,1.9173696931863e-29,21
E4_DM2KETO,E4_DM1KETO,0,Type 2 diabetes with ketoacidosis,Type 1 diabetes with ketoacidosis,67.48636211845127,43.633523934639676,104.37866716437931,6.4547849198796405e-80,21
DM_SEVERAL_COMPLICATIONS,E4_DM1KETO,5,"Diabetes, several complications",Type 1 diabetes with ketoacidosis,67.39553764240934,49.84316228631641,91.12901922269059,9.589711137808373e-165,73
E4_DM1KETO,H7_RETINOPATHYDIAB_NAS,1,Type 1 diabetes with ketoacidosis,Other diabetic retinopathy,67.38519707044169,37.788439185984814,120.16280328154873,3.506335588216752e-46,16
E4_DM2KETO,E4_DM1KETO,15,Type 2 diabetes with ketoacidosis,Type 1 diabetes with ketoacidosis,66.66931091989775,42.14082437933629,105.47484734810982,5.327880458923234e-72,19
H7_RETINOPATHYDIAB,E4_DM1KETO,5,Diabetic retinopathy,Type 1 diabetes with ketoacidosis,66.48984570920214,48.331060492448565,91.47118928052993,1.161541425534714e-146,63
E4_HYPODRUG,E4_DM1KETO,15,Drug-induced hypoglycaemia without coma,Type 1 diabetes with ketoacidosis,66.03758183881637,40.75871047378263,106.9946071508687,5.8863058774475094e-65,17
E4_GLUCOPANCREAS,E4_DM1KETO,1,Other disorders of glucose regulation and pancreatic internal secretion,Type 1 diabetes with ketoacidosis,65.03295412839401,35.834425406853036,118.02296463938792,6.726242723303194e-43,15
E4_DM1KETO,H7_CHOROIDRETINA,5,Type 1 diabetes with ketoacidosis,Disorders of choroid and retina,65.00137301126573,55.64152972635668,75.93569972157492,0.0,179
DM_RETINOPATHY,E4_DM1KETO,5,Diabetic retinopathy,Type 1 diabetes with ketoacidosis,63.67800815315761,44.894398686699205,90.3205932359429,5.2163704334463204e-120,83
E4_DM1KETO,H7_VITRBODYGLOBE,1,Type 1 diabetes with ketoacidosis,Disorders of vitreous body,63.54265104326501,32.84920048723338,122.91527470129321,5.98945245326789e-35,10
E4_DM1KETO,H7_CHOROIDRETINA,15,Type 1 diabetes with ketoacidosis,Disorders of choroid and retina,63.42474129822666,57.69014624698259,69.72937443294106,0.0,500
E4_DM1KETO,DM_HYPOGLYC,15,Type 1 diabetes with ketoacidosis,Diabetic hypoglycemia,63.42016984201617,55.182128703260034,72.88805338443856,0.0,253
H7_RETINOPATHYDIAB_PROLIF,E4_DM1KETO,1,Proliferative diabetic retinopathy,Type 1 diabetes with ketoacidosis,63.409798494374606,30.512624357078277,131.77504819130556,1.0148077944979449e-28,9
E4_DM1KETO,DM_OTHER_WIDE,15,Type 1 diabetes with ketoacidosis,"Other diabetes, wide definition",63.00629553511247,54.60336241095269,72.70235937451442,0.0,194
E4_DM1KETO,AB1_LATE_SYPHILIS,15,Type 1 diabetes with ketoacidosis,Late syphilis,62.681651071912796,33.21936745191599,118.27405764989707,2.293225022481969e-37,13
E4_DM1KETO,E4_DM2OPTH,15,Type 1 diabetes with ketoacidosis,Type 2 diabetes with ophthalmic complications,62.33104114759206,51.05267972060153,76.10097475402483,0.0,122
DM_RETINA_NOS,E4_DM1KETO,1,Unspecified diabetic retinopathy,Type 1 diabetes with ketoacidosis,62.01839560111154,31.304002507936122,122.86867763829468,2.6484342342863435e-32,11
DM_NEUROPATHY,E4_DM1KETO,1,Diabetic neuropathy,Type 1 diabetes with ketoacidosis,61.72959666176388,27.68409586716668,137.64376204690694,6.99890358204976e-24,7
G6_DIABETNEUR,E4_DM1KETO,1,Diabethic neuropathy,Type 1 diabetes with ketoacidosis,61.55989763153639,27.60774090678539,137.26660972371823,7.503285705269166e-24,7
E4_DM1KETO,DM_HYPOGLYC,0,Type 1 diabetes with ketoacidosis,Diabetic hypoglycemia,60.23605257335744,52.67718289283098,68.8795761345484,0.0,273
E4_DM1KETO,E4_DM2PERIPH,15,Type 1 diabetes with ketoacidosis,Type 2 diabetes with peripheral circulatory complications,59.990520923287434,42.03597837156082,85.61386555194763,1.0116313550679059e-112,35
E4_DM1KETO,I9_PAD,1,Type 1 diabetes with ketoacidosis,Peripheral artery disease,59.632483238432684,31.376875979699243,113.33292261099228,9.769165889941224e-36,10
DM_RETINA_NOS,E4_DM1KETO,5,Unspecified diabetic retinopathy,Type 1 diabetes with ketoacidosis,58.62222324364188,41.96606374301477,81.88914450189294,5.940085993796363e-126,45
E4_DM1KETO,I9_K_CARDIAC,5,Type 1 diabetes with ketoacidosis,Death due to cardiac causes,58.53000534907904,35.03969679096337,97.76801285126173,1.678244352569082e-54,15
E4_HYPODRUG,E4_DM1KETO,0,Drug-induced hypoglycaemia without coma,Type 1 diabetes with ketoacidosis,58.15044702940637,35.934594651271595,94.10081072391161,1.7462782893587786e-61,17
E4_DM1KETO,N14_RENFAIL,5,Type 1 diabetes with ketoacidosis,Renal failure,57.67500070404842,39.32809525398202,84.58090036473814,1.0645420081197552e-95,29
E4_DM1KETO,H7_CHOROIDRETINA,1,Type 1 diabetes with ketoacidosis,Disorders of choroid and retina,57.63811552440405,41.83531236252125,79.41024396846008,9.533309201896041e-136,41
E4_DM1KETO,E4_DM2OPTH,0,Type 1 diabetes with ketoacidosis,Type 2 diabetes with ophthalmic complications,57.18884887175251,47.27815686942628,69.17707143932994,0.0,135
E4_DM1KETO,E4_GLUCOPANCREAS,15,Type 1 diabetes with ketoacidosis,Other disorders of glucose regulation and pancreatic internal secretion,57.075090000453365,45.342049893988076,71.84425728823906,5.324023229588161e-260,99
E4_DM1KETO,DM_NEPHROPATHY,5,Type 1 diabetes with ketoacidosis,Diabetic nephropathy,56.45879707206064,42.82903974537779,74.42603863580986,4.6011966788571736e-180,62
E4_DM1KETO,H7_CHOROIDRETINA,0,Type 1 diabetes with ketoacidosis,Disorders of choroid and retina,56.11036584708704,51.4095783459412,61.24098381644316,0.0,586
E4_DM1KETO,H7_VITREOUS,1,Type 1 diabetes with ketoacidosis,Disorders of vitreous body and globe,55.877361604613576,29.024791369297365,107.5728504011062,2.2269812803091642e-33,10
H7_RETINOPATHYDIAB,E4_DM1KETO,1,Diabetic retinopathy,Type 1 diabetes with ketoacidosis,54.923169051398574,25.910690632239067,116.42123096847108,1.449685525698787e-25,11
DM_HYPOGLYC,E4_DM1KETO,15,Diabetic hypoglycemia,Type 1 diabetes with ketoacidosis,54.58430596193838,45.52377255951937,65.4481447786663,0.0,175
E4_DM1KETO,E4_DM2REN,5,Type 1 diabetes with ketoacidosis,Type 2 diabetes with renal complications,54.41892709632393,29.959461768574354,98.8475577161859,2.3847240367761345e-39,12
E4_DM1KETO,DEATH,5,Type 1 diabetes with ketoacidosis,Any death,54.1614397780878,39.36319360658247,74.52295634734489,9.766515734981114e-133,39
E4_DMNAS,E4_DM1KETO,0,Unspecified diabetes,Type 1 diabetes with ketoacidosis,53.912600503144766,44.89898090999609,64.73573417708863,0.0,169
E4_DM1KETO,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,15,Type 1 diabetes with ketoacidosis,Elevated blood glucose level,53.731986898082276,41.37929285484302,69.7722512113393,2.4909282085790355e-196,75
E4_DM1KETO,E4_DM2COMA,5,Type 1 diabetes with ketoacidosis,Type 2 diabetes with coma,53.712120891889654,36.63257016757331,78.7548325849855,1.5994055170309998e-92,29
T1D_STRICT,E4_DM1KETO,1,"Type 1 diabetes, strict definition",Type 1 diabetes with ketoacidosis,53.64917932058763,29.93478300339821,96.15016890036678,8.073469516003233e-41,22
E4_DM1KETO,E4_HYPOGLYC,15,Type 1 diabetes with ketoacidosis,"Hypoglycaemia, other or unspecified",53.5252125274522,41.984653754302954,68.23798983492392,2.0848991768909436e-226,90
E4_DM1KETO,H7_RETINOPATHYDIAB_NAS,5,Type 1 diabetes with ketoacidosis,Other diabetic retinopathy,52.5578406982587,37.9242971393136,72.83791203080779,3.624189592663362e-125,49
H7_MACULOPATHYDIAB,E4_DM1KETO,0,Diabetic maculopathy,Type 1 diabetes with ketoacidosis,52.32021414971458,39.89164989934593,68.62099751649718,6.935564393089936e-180,63
DM_MACULOPATHY,E4_DM1KETO,0,Diabetic maculopathy,Type 1 diabetes with ketoacidosis,52.32021414971458,39.89164989934593,68.62099751649718,6.935564393089936e-180,63
