prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_VAGINITIS,L12_LICHENPLANUS,1,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Lichen planus,17.835356822639657,9.686344141853533,32.84004246931587,2.2342818485996602e-20,12
L12_LICHENPLANUS,L12_ATROPHICSKIN,5,Lichen planus,Atrophic disorders of skin,17.59034321671098,12.230928371426149,25.298175664617276,5.9011328819344e-54,34
L12_LICHENPLANUS,K11_LIP_ORAL_MUCOSA,0,Lichen planus,Other diseases of lip and oral mucosa,17.285689728154512,14.368185780841952,20.79560175066984,1.470437361827722e-200,125
L12_LICHENPLANUS,L12_PRURITUS,1,Lichen planus,Pruritus,16.321398358358383,7.339374129807237,36.29574397772529,7.477653978923449e-12,7
L12_LICHENPLANUS,L12_DERMATITISNAS,1,Lichen planus,Other and unspecified dermatitis,16.160840867314395,11.617629133008078,22.480729462831057,2.4842121866042214e-61,40
L12_LICHENPLANUS,L12_PRURIGONOD,15,Lichen planus,Prurigo nodularis,15.957273338363898,9.62942463296934,26.443383909298003,6.015628869658805e-27,17
L12_LICHENPLANUS,K11_TEETH_HARD,5,Lichen planus,Other diseases of hard tissues of teeth,15.774070139442204,7.621619228774482,32.64677508745755,1.0638846588236343e-13,8
L12_LICHENPLANUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Lichen planus,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.727476042543184,12.123750119709909,20.402392017849373,1.172075051057037e-95,63
L12_LICHENPLANUS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Lichen planus,Care involving use of rehabilitation procedures,15.653164474905315,7.795248608650986,31.43216725718261,1.0481537024940746e-14,9
L12_LICHENPLANUS,L12_ACTINKERA,1,Lichen planus,Actinic keratosis,15.632054726987132,7.751125660793723,31.525890003762104,1.5686371451420277e-14,9
L12_LICHENPLANUS,L12_LICHENSCLERATROPH,15,Lichen planus,Lichen sclerosus et atrophicus,15.484727215192038,11.532125175611007,20.79207199692964,3.502433597182417e-74,50
L12_LICHENPLANUS,L12_LICHENSIMPLEX,5,Lichen planus,Lichen simplex chronicus,15.385877402772994,7.683733657256485,30.80861909230786,1.20036957736187e-14,9
L12_LICHENPLANUS,K11_CARIES,1,Lichen planus,Dental caries,15.328625653802606,7.010146204953326,33.518097563841,7.998203595574495e-12,7
L12_LICHENPLANUS,RX_CROHN_2NDLINE,5,Lichen planus,Second line medication for Crohns disease,15.295776671268406,10.92164571248744,21.42175182535137,9.958264832653619e-57,38
L12_LICHENSIMPLEX,L12_LICHENPLANUS,5,Lichen simplex chronicus,Lichen planus,14.965072886080216,7.984956623108635,28.04691585143585,3.107428441418273e-17,10
K11_STOMATITIS,L12_LICHENPLANUS,5,Stomatitis and related lesions,Lichen planus,14.901351741520315,9.773683133011312,22.71920223958559,3.769202249315377e-36,23
N14_OTHNONINFVAG,L12_LICHENPLANUS,1,Other noninflammatory disorders of vagina,Lichen planus,14.769392139378738,7.125242513588542,30.61438873845171,4.483209109034736e-13,8
L12_LICHENPLANUS,H7_VITROTH,1,Lichen planus,Other and unspecified disorders of vitreous body,14.514057304094313,6.880705102222964,30.615737238684417,2.144876118236783e-12,8
L12_LICHENPLANUS,L12_LICHSIMPANDPRURIGO,5,Lichen planus,Lichen simplex chronicus and prurigo,14.505854182100416,8.882249742327264,23.689922222027885,1.166442386237085e-26,18
L12_LICHENPLANUS,L12_SEBORRKERAT,1,Lichen planus,Seborrhoeic keratosis,14.48680464414451,6.132642265876772,34.22138447001076,1.0927154975671925e-9,6
L12_LICHENPLANUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Lichen planus,Persons encountering health services in other circumstances,14.368550088655853,9.791726094704226,21.084661647334247,3.0286685701379234e-42,29
L12_LICHENPLANUS,Z21_EXAM_OBSER_OTH_REASO,1,Lichen planus,Examination and observation for other reasons,14.21635030955333,8.94514015868215,22.593789760552205,2.908406603029554e-29,20
L12_ATROPHICSKIN,L12_LICHENPLANUS,1,Atrophic disorders of skin,Lichen planus,14.095318706308765,7.049515610430721,28.18321433864854,7.184944185828946e-14,9
L12_ALLERGICCONTACT,L12_LICHENPLANUS,1,Alergic contact dermatitis,Lichen planus,13.975208311644412,7.2220146167598775,27.04320853915391,4.873042641147555e-15,10
L12_LICHSIMPANDPRURIGO,L12_LICHENPLANUS,5,Lichen simplex chronicus and prurigo,Lichen planus,13.735853289318714,8.55572545208643,22.052328191489256,2.0534709912129147e-27,18
L12_LICHENPLANUS,F5_SLEEP,1,Lichen planus,Sleep disorders,13.638706854185264,5.897150069312427,31.54308818125232,1.0081236984249306e-9,6
L12_LICHENPLANUS,K11_DISORD_TEETH,1,Lichen planus,Other disorders of teeth and supporting structures,13.235067726302848,5.673960704064375,30.87208862661799,2.272669873720703e-9,6
L12_LICHENPLANUS,K11_STOMATITIS,5,Lichen planus,Stomatitis and related lesions,13.117502091372994,8.456966132710447,20.34640536771631,1.4303553800450868e-30,22
L12_LICHENPLANUS,L12_PRURIGONOD,0,Lichen planus,Prurigo nodularis,13.110729286142481,7.967574682899421,21.57384514806487,4.179051053725228e-24,17
N14_OTHPENIS,L12_LICHENPLANUS,5,Other disorders of penis,Lichen planus,12.872400940882828,7.878585230824327,21.031530551266787,1.965824253864652e-24,17
L12_LICHENPLANUS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Lichen planus,"Gonarthrosis, primary, with knee surgery",12.821796835889366,7.176077000877973,22.909240533610333,6.97785227636651e-18,13
L12_LICHENPLANUS,AB1_CANDIDIASIS,5,Lichen planus,Candidiasis,12.721231763492346,9.023419988444589,17.93441264927556,9.880667038369623e-48,36
L12_LICHENPLANUS,L12_NONIONRADISKIN,1,Lichen planus,Skin changes due to chronic exposure to nonionizing radiation,12.673010898455495,6.337147967131982,25.343451985871365,6.876031029214495e-13,9
L12_LICHENPLANUS,K11_ORAL,1,Lichen planus,"Diseases of oral cavity, salivary glands and jaws",12.641563750634758,9.829817814015936,16.25758860286275,5.854881467246144e-87,66
L12_LICHENSCLERATROPH,L12_LICHENPLANUS,5,Lichen sclerosus et atrophicus,Lichen planus,12.618032266358188,8.195076794459023,19.428095949327403,1.1372201284316095e-30,22
L12_LICHENPLANUS,L12_LICHENSCLERATROPH,0,Lichen planus,Lichen sclerosus et atrophicus,12.491945799322824,9.400293054953597,16.600409044799665,7.481701073751544e-68,52
L12_LICHENPLANUS,L12_RADIATIONRELATEDSKIN,1,Lichen planus,Radiation-related disorders of the skin and subcutaneous tissue,12.368853200058213,6.411943587974012,23.85993067242974,6.227085858969806e-14,10
L12_LICHENPLANUS,L12_PEMPHIGOID,15,Lichen planus,Pemphigoid,12.246982753402282,6.40012856226221,23.435245886547865,3.83502134422052e-14,10
CD2_BENIGN_MOUTH_NOS,L12_LICHENPLANUS,5,Benign neoplasm: Other and unspecified parts of mouth,Lichen planus,12.221119527017349,6.520612737397786,22.905172950548344,5.7199354167736445e-15,10
AB1_MYCOSES,L12_LICHENPLANUS,1,Mycoses,Lichen planus,12.049242162762827,7.018726761852477,20.68526694699003,1.7622577648250422e-19,16
AB1_CANDIDIASIS,L12_LICHENPLANUS,1,Candidiasis,Lichen planus,12.000822343399825,5.785620663956985,24.892703010249626,2.4613824433849976e-11,8
L12_SKINSUBCUTISNAS,L12_LICHENPLANUS,5,Other and unspecified disorders of skin and subcutaneous tissue,Lichen planus,11.991761691250067,7.868718626400769,18.27519260597952,6.83802873115263e-31,23
AB1_DERMATOPHYTOSIS,L12_LICHENPLANUS,1,Dermatophytosis,Lichen planus,11.930100241736408,5.502087557173479,25.867871112359246,3.424154843017457e-10,7
L12_LICHENPLANUS,Z21_OTHER_POSTS_STATES,5,Lichen planus,Other postsurgical states,11.867813521769945,5.129033867733919,27.460336862570358,7.481105825991608e-9,6
L12_PSORI_PUSTUPALM,L12_LICHENPLANUS,5,Pustulosis palmaris et plantaris,Lichen planus,11.750209735452076,6.268727723743187,22.024792734923544,1.5163401529936932e-14,10
L12_OTHERSKINSUBCUTIS,L12_LICHENPLANUS,1,Other disorders of skin and subcutaneous tissue,Lichen planus,11.724923007453457,7.974476926724695,17.239227198714225,6.021489370709459e-36,44
L12_LICHENPLANUS,L12_BULLOUS,5,Lichen planus,Bullous disorders,11.60137666591956,6.389281229910285,21.065270990807946,8.01580674166832e-16,12
L12_PRURITUS,L12_LICHENPLANUS,1,Pruritus,Lichen planus,11.554406983867285,5.025379671901777,26.566016791785696,8.371294289241658e-9,6
R18_OTHER_SKIN_CHANG,L12_LICHENPLANUS,1,Other skin changes,Lichen planus,11.54923953533331,5.030867975081773,26.513304365205073,7.90746456502541e-9,6
L12_LICHENPLANUS,RX_CROHN_2NDLINE,1,Lichen planus,Second line medication for Crohns disease,11.533584260198806,5.575524993034214,23.858482573981597,4.293598973277421e-11,8
L12_LICHENPLANUS,I9_AF_REIMB,1,Lichen planus,Atrial fibrillation and flutter with reimbursement,11.427939690303969,5.945807377143792,21.964688272151946,2.7171540178962343e-13,10
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_LICHENPLANUS,5,Rash and other nonspecific skin eruption,Lichen planus,11.40157747136449,7.812046185019704,16.640450626726345,1.709978451469167e-36,29
CD2_BENIGN_MOUTH_PHARYNX,L12_LICHENPLANUS,1,Benign neoplasm of mouth and pharynx,Lichen planus,11.325968544815497,5.217175560960691,24.587549715219676,8.404940780830397e-10,7
L12_LICHENPLANUS,DENTAL_TMD,1,Lichen planus,TMD related pain,11.303977226033552,5.69584517074764,22.433878958460657,4.0650738997906005e-12,9
L12_LICHENPLANUS,M13_SJOGREN,1,Lichen planus,Sicca syndrome [Sjögren],11.163941449431697,5.354607154583152,23.27595378862889,1.2251233997338095e-10,8
L12_PSORIASIS,L12_LICHENPLANUS,1,Psoriasis,Lichen planus,10.970258350834154,6.381823743529675,18.857707940627787,4.482780538000321e-18,16
N14_OTHNONINFVULV,L12_LICHENPLANUS,5,Other noninflammatory disorders of vulva and perineum,Lichen planus,10.876884462021126,7.064159224685441,16.74744464801112,2.269851494566392e-27,22
L12_LICHENPLANUS,K11_DISORD_TEETH,5,Lichen planus,Other disorders of teeth and supporting structures,10.826791164358305,7.1302674104323875,16.439692955291104,5.226067246698466e-29,24
L12_LICHENPLANUS,L12_ACTINKERA,5,Lichen planus,Actinic keratosis,10.732349077880045,7.279655940591107,15.822631958086713,4.3560716500070805e-33,28
L12_LICHENPLANUS,K11_STOMATITIS,15,Lichen planus,Stomatitis and related lesions,10.72440575095095,7.676337158273853,14.982781024288974,5.7614669873774e-44,37
L12_LICHENPLANUS,NIV,0,Lichen planus,Non-invasive ventilation,10.677321761168185,6.163543122002963,18.496698690163043,2.982133622643017e-17,13
L12_LICHENPLANUS,L12_ATROPHICSKIN,15,Lichen planus,Atrophic disorders of skin,10.613813469971197,8.079494780637624,13.943079293189614,1.3733656377407722e-64,56
L12_LICHENPLANUS,K11_GINGIVITIS_CHRONIC,15,Lichen planus,Chronic gingivitis,10.597560081374064,6.583605055351484,17.058781432680757,2.493144426449706e-22,18
L12_LICHENPLANUS,L12_PSORIASIS,1,Lichen planus,Psoriasis,10.55922194267654,6.682314714967825,16.68541108741218,5.697479918925187e-24,20
L12_LICHENPLANUS,MACULAR_PUCKER,15,Lichen planus,Macular pucker,10.430529813701856,5.839142582135595,18.632179410616914,2.3465610767075583e-15,12
L12_LICHENPLANUS,H7_MACULADEGEN,1,Lichen planus,Degeneration of macula and posterior pole,10.323342641186985,4.738893684923657,22.488667265610182,4.1911882452735145e-9,7
L12_LICHENPLANUS,L12_EPIDERMALTHICKOTH,5,Lichen planus,Other epidermal thickening,10.122564553970715,4.39537553516905,23.312300013828832,5.3705651178639185e-8,6
L12_LICHENPLANUS,K11_STOMATITIS,0,Lichen planus,Stomatitis and related lesions,10.076782935394698,7.283715864457467,13.940899976968716,3.1477228620654525e-44,39
L12_INFECT_DERM,L12_LICHENPLANUS,1,Infective dermatitis,Lichen planus,10.047646097228483,4.375960653771739,23.070406725009107,5.306932618570903e-8,6
L12_LICHENPLANUS,L12_PSORI_VULG,1,Lichen planus,Psoriasis vulgaris,9.93553887677852,5.642086316631337,17.49617556913168,1.8185751039953057e-15,13
L12_LICHENPLANUS,L12_PEMPHIGOID,0,Lichen planus,Pemphigoid,9.899892814268114,5.3770028281569004,18.227231948024105,1.819884254374703e-13,11
L12_LICHENPLANUS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Lichen planus,Care involving use of rehabilitation procedures,9.888426492526454,7.009098844751703,13.950577765259483,6.393375302393502e-39,35
L12_LICHENPLANUS,AB1_CANDIDIASIS,15,Lichen planus,Candidiasis,9.744021728081261,7.428685540015718,12.780990516542827,8.765475455014669e-61,56
L12_LICHENPLANUS,TONGUEABNORMALITY,5,Lichen planus,Tongue abnormality,9.726486652606841,5.618028016812465,16.839457247316357,4.532728159415458e-16,14
L12_LICHENPLANUS,K11_TONGUE,5,Lichen planus,Diseases of tongue,9.726486652606841,5.618028016812465,16.839457247316357,4.532728159415458e-16,14
L12_LICHENPLANUS,L12_OTHERSKINSUBCUTIS,1,Lichen planus,Other disorders of skin and subcutaneous tissue,9.711042759706466,6.722814836651346,14.027509870823788,8.73128992378591e-34,31
L12_LICHENPLANUS,I9_AORTANEUR,5,Lichen planus,Aortic aneurysm,9.688850027450425,5.391205338048048,17.412398335473945,3.12399223827499e-14,12
L12_LICHENPLANUS,I9_SEQULAE,1,Lichen planus,Sequelae of cerebrovascular disease,9.61415194361363,4.16343578699692,22.20087502816052,1.155024875967384e-7,6
L12_LICHENPLANUS,H7_VISUDISTURBSUB,5,Lichen planus,Subjective visual disturbances,9.601249719028267,5.936604955197184,15.528066439124965,2.928551097806973e-20,18
L12_LICHENPLANUS,I9_VHD,1,Lichen planus,Valvular heart disease including rheumatic fever,9.584169072275195,6.259120219818959,14.675592348442425,2.562441588298802e-25,23
L12_LICHENPLANUS,AB1_DERMATOPHYTOSIS,1,Lichen planus,Dermatophytosis,9.444829830876062,4.105500866580173,21.728118793094488,1.2738639207117239e-7,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_LICHENPLANUS,1,Persons encountering health services for examination and investigation,Lichen planus,9.405196793579316,6.235014865809081,14.18725193600256,1.1818602011023774e-26,121
L12_LICHENPLANUS,H7_VITRBODYGLOBE,1,Lichen planus,Disorders of vitreous body,9.397560804997308,4.543134635559034,19.43903409605967,1.525303960278558e-9,8
L12_LICHENPLANUS,L12_DERMATITISECZEMA,1,Lichen planus,Dermatitis and eczema,9.34059494198206,7.145300637333813,12.210362908219903,4.6376271410360517e-60,57
L12_LICHENPLANUS,N14_VAGINITIS,5,Lichen planus,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,9.285995801747882,5.423083860208907,15.90049504171923,4.619816621191548e-16,14
L12_LICHENPLANUS,K11_GINGIVITIS_CHRONIC,0,Lichen planus,Chronic gingivitis,9.20677279153892,5.876491340496772,14.424366569024118,3.291396934296171e-22,20
L12_DERM_NAS,L12_LICHENPLANUS,5,Other and unspecified dermatitis,Lichen planus,9.147621671572892,7.339557868595983,11.401093055519075,2.1166532167932618e-86,104
L12_LICHENPLANUS,L12_ATROPHICSKIN,0,Lichen planus,Atrophic disorders of skin,9.140728487449,7.005653660868795,11.92649841483885,9.394046236451992e-60,58
L12_LICHENPLANUS,E4_DMNASNOCOMP,5,Lichen planus,Unspecified diabetes without complications,9.12291406613648,4.2396786266934114,19.630629674169718,1.5618971001391827e-8,7
K11_TONGUE,L12_LICHENPLANUS,5,Diseases of tongue,Lichen planus,9.08431999865633,5.2231162085569895,15.799929877644216,5.529373135500644e-15,13
TONGUEABNORMALITY,L12_LICHENPLANUS,5,Tongue abnormality,Lichen planus,9.08431999865633,5.2231162085569895,15.799929877644216,5.529373135500644e-15,13
L12_LICHENPLANUS,AB1_CANDIDIASIS,0,Lichen planus,Candidiasis,9.068151191313355,6.96836373181713,11.800670744705013,1.7106454717222052e-60,59
L12_LICHENPLANUS,L12_LICHSIMPANDPRURIGO,15,Lichen planus,Lichen simplex chronicus and prurigo,9.067043696508962,6.093271794361566,13.492140867649697,1.5711774853123122e-27,26
L12_LICHENPLANUS,H7_LACRIGLAND,1,Lichen planus,Other disorders of lacrimal gland,9.064992172331232,3.9276474657696534,20.92195997746551,2.3926770565830875e-7,6
L12_LICHENPLANUS,K11_DEPOSITS,15,Lichen planus,Deposits [accretions] on teeth,9.037287779662407,4.642985021544605,17.590530667976413,9.266443137579079e-11,9
L12_LICHENPLANUS,K11_GINGIVITIS_PERIODONTAL,5,Lichen planus,Gingivitis and periodontal diseases,9.032003991971907,6.026825829172259,13.53566511182894,1.5259466020416376e-26,25
L12_OTHERDISSKINANDSUBCUTIS,L12_LICHENPLANUS,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Lichen planus,8.999207271594834,6.268123927970979,12.92025053233764,1.084296045770707e-32,32
L12_LICHENPLANUS,F5_ORGANIC,1,Lichen planus,"Organic, including symptomatic, mental disorders",8.98809005366036,3.906141467670589,20.681729906952025,2.408861724660041e-7,6
K11_GINGIVITIS_CHRONIC,L12_LICHENPLANUS,5,Chronic gingivitis,Lichen planus,8.98611412672224,4.459334103823173,18.108140188295483,8.15249490510948e-10,8
L12_LICHENPLANUS,I9_HYPTENSHR,1,Lichen planus,Hypertensive heart and/or renal disease,8.920484299140131,3.8711505443960386,20.555914635353083,2.777276304307333e-7,6
L12_LICHENPLANUS,N14_OTHNONINFVULV,5,Lichen planus,Other noninflammatory disorders of vulva and perineum,8.897004858954666,4.833396483633538,16.377033361177183,2.2020707732522528e-12,11
L12_LICHENPLANUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Lichen planus,Persons encountering health services in other circumstances,8.83973388415841,5.416237036093025,14.427155721217265,2.7918883554064133e-18,17
DENTAL_TMD_FIBRO,L12_LICHENPLANUS,1,TMD muscular pain lnked with fibromyalgia,Lichen planus,8.83853895495854,4.069662778328818,19.19563735705861,3.648361432701647e-8,7
L12_LICHENSIMPLEX,L12_LICHENPLANUS,15,Lichen simplex chronicus,Lichen planus,8.813707377271996,5.2029172418332506,14.930361972239961,5.83625033406063e-16,14
L12_LICHENPLANUS,L12_NONIONRADISKIN,5,Lichen planus,Skin changes due to chronic exposure to nonionizing radiation,8.794483517912456,5.983101070976975,12.926898514553185,1.8978068055506707e-28,28
L12_LICHENPLANUS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,Lichen planus,"Localized swelling, mass and lump of skin and subcutaneous tissue",8.78661212388138,4.274597777040637,18.061243804086995,3.3882986562582566e-9,8
L12_LICHENPLANUS,N14_POSTMENATRVAG,5,Lichen planus,Postmenopausal atrophic vaginitsi,8.74857454064624,4.045836547179051,18.917609646541248,3.543658567982117e-8,7
L12_LICHENPLANUS,E4_DMNAS,5,Lichen planus,Unspecified diabetes,8.69356373280045,4.427449084438718,17.070337554394392,3.348053342251585e-10,9
L12_LICHENPLANUS,L12_DERM_NAS,5,Lichen planus,Other and unspecified dermatitis,8.684961515710437,6.805436489626971,11.083573646501815,1.3262541051764633e-67,69
L12_LICHENPLANUS,ABDOM_HERNIA_POSTOP,5,Lichen planus,"Hernia of abodminal wall, postoperative",8.676266299706565,4.827169296562246,15.594563247871609,5.105138210137216e-13,12
RHEUMA_NOS,L12_LICHENPLANUS,1,Other/unspecified rheumatoid arthritis,Lichen planus,8.640126965640288,4.163997950941423,17.92791323672643,7.026258851819794e-9,8
L12_LICHENPLANUS,Q17_CLEFT_AND_CARIES,1,Lichen planus,Clefts and caries,8.557630000942831,3.9860728804842824,18.372225854570793,3.640973561327593e-8,7
