prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OPER_TOTAL_COLECTOMY,K11_POSTOPDIS,0,Total colectomy operation,"Postprocedural disorders of digestive system, not elsewhere classified",97.91167137556074,65.60243906220745,146.13321590779918,1.732882329402742e-111,27
OPER_TOTAL_COLECTOMY,K11_CHOLANGI,5,Total colectomy operation,"Cholangitis (primary sclerosing, PSC)",97.50971650529975,49.792604424521144,190.95496053750287,1.0855975731746834e-40,10
ILD_ENDPOINTS,OPER_TOTAL_COLECTOMY,1,Interstitial lung disease endpoints,Total colectomy operation,97.27982695471574,38.77831003725258,244.03757469699966,1.753977328276216e-22,50
ULCERPROCT,OPER_TOTAL_COLECTOMY,0,Ulcerative proctitis,Total colectomy operation,97.12785792384712,73.99512737402914,127.49245956681901,2.129435776351665e-238,62
OPER_TOTAL_COLECTOMY,M13_ENTEROARTHR,0,Total colectomy operation,Enteropathic arthropathies,95.89551924159113,60.26150554312257,152.60074450071346,1.3486942905714015e-82,20
OPER_TOTAL_COLECTOMY,K11_OTHILEUS,15,Total colectomy operation,"Other or unspecified ileus, impaction or obstruction",93.47164106772465,75.86618011742156,115.16261488809604,0.0,97
OPER_TOTAL_COLECTOMY,M13_ENTEROARTHR,15,Total colectomy operation,Enteropathic arthropathies,92.32359097263553,56.53590541681306,150.76517104027286,4.141558332763899e-73,18
OPER_TOTAL_COLECTOMY,ULCERPROCT,1,Total colectomy operation,Ulcerative proctitis,90.22644797035203,44.26351587538149,183.91697433764867,2.9158184693152906e-35,9
OPER_TOTAL_COLECTOMY,ULCERENTER,5,Total colectomy operation,Ulcerative enterocolitis,90.22505247128754,54.94475385991972,148.15900557495888,8.132749619699307e-71,18
C3_COLORECTAL,OPER_TOTAL_COLECTOMY,5,Colorectal cancer,Total colectomy operation,90.19464436131747,61.58006983702148,132.10562919131007,2.8208417610119565e-118,51
OPER_TOTAL_COLECTOMY,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Total colectomy operation,"Complications of procedures, not elsewhere classified",89.85629730188836,69.22313173081062,116.63953887847019,2.2848188589645572e-250,66
OPER_TOTAL_COLECTOMY,K11_PARALIL,15,Total colectomy operation,Paralytic ileus,88.47088481694638,56.93986239077338,137.4625285634991,1.9222277463906152e-88,22
K11_CHOLANGI_STRICT,OPER_TOTAL_COLECTOMY,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Total colectomy operation,87.11606078120683,51.92061355849576,146.16945998692077,3.282660689066208e-64,15
CHRONLARGE,OPER_TOTAL_COLECTOMY,15,Crohn's disease of large intestine,Total colectomy operation,86.9333013330168,63.994110450768986,118.09522512967892,1.699921694210791e-179,49
OPER_TOTAL_COLECTOMY,K11_OTHILEUS,0,Total colectomy operation,"Other or unspecified ileus, impaction or obstruction",86.76532125286431,71.041808633086,105.96888109921598,0.0,104
OPER_TOTAL_COLECTOMY,ULCERENTER,15,Total colectomy operation,Ulcerative enterocolitis,86.30199597186609,58.36284939394117,127.61601919835661,1.6380458977692117e-110,28
OPER_TOTAL_COLECTOMY,Z21_ATTN_ARTIF_OPENI,15,Total colectomy operation,Attention to artificial openings,85.73049267340484,48.50802939000962,151.5154803534117,5.629808919215458e-53,13
OPER_TOTAL_COLECTOMY,ULCEROTH,5,Total colectomy operation,Other ulcerative colitis,85.52825274413046,52.973309316323444,138.0899572232267,4.991800662419334e-74,19
OPER_TOTAL_COLECTOMY,K11_ILEUS,15,Total colectomy operation,Paralytic ileus and intestinal obstruction,84.19087240952076,69.36205722104528,102.1899188267673,0.0,111
K11_ACUTPANC,OPER_TOTAL_COLECTOMY,1,Acute pancreatitis,Total colectomy operation,84.15648722935417,30.48791087438426,232.29910281373083,1.1612180016648722e-17,8
OPER_TOTAL_COLECTOMY,C3_COLON,5,Total colectomy operation,Malignant neoplasm of colon,83.76898105993709,50.70875678799775,138.383242506963,5.587007971324289e-67,17
OPER_TOTAL_COLECTOMY,ULCERENTER,0,Total colectomy operation,Ulcerative enterocolitis,82.80643138480428,56.07842455477886,122.2734970378545,2.76481121925502e-109,28
CHRONSMALL,OPER_TOTAL_COLECTOMY,5,Crohn's disease of small interstine,Total colectomy operation,82.16614966260416,47.91277632170793,140.9076381849877,9.108773038932117e-58,17
K11_OTHANRECT,OPER_TOTAL_COLECTOMY,1,Other diseases of anus and rectum,Total colectomy operation,80.82696462126732,33.45884813924256,195.25472552730534,1.6591915193913988e-22,13
M13_ENTEROARTHR,OPER_TOTAL_COLECTOMY,15,Enteropathic arthropathies,Total colectomy operation,80.47381906910927,49.94017187973896,129.67587638990682,1.2164883454804502e-72,18
OPER_TOTAL_COLECTOMY,E4_VOLUME,15,Total colectomy operation,Volume depletion,78.45521058270002,53.666380474361645,114.69415327006034,2.841771117693286e-112,29
OPER_TOTAL_COLECTOMY,E4_HYPOOSMNAT,5,Total colectomy operation,Hypo-osmolality and hyponatraemia,78.42006931259533,45.818719449178474,134.21822663144113,5.42597012471407e-57,15
OPER_TOTAL_COLECTOMY,K11_PARALIL,0,Total colectomy operation,Paralytic ileus,77.5669931901872,50.654461847461185,118.77805455094588,4.163050351742227e-89,23
D3_ANAEMIA_IRONDEF,OPER_TOTAL_COLECTOMY,1,Iron deficiency anaemia,Total colectomy operation,77.50201557302931,30.874972035466712,194.5447079589973,1.9611612222996217e-20,13
K11_OTHENTERCOL,OPER_TOTAL_COLECTOMY,1,Other noninfective gastroenteritis and colitis,Total colectomy operation,77.11888827520445,31.951551074947556,186.13565628951955,4.2094039560085337e-22,11
D3_ANAEMIANAS,OPER_TOTAL_COLECTOMY,1,Other and unspecified anaemias,Total colectomy operation,76.872882519436,30.593548367614883,193.15968176815053,2.5355476303476994e-20,13
D3_OTHERANAEMIA,OPER_TOTAL_COLECTOMY,1,Other anaemias,Total colectomy operation,75.9071150807079,30.209039378411717,190.7339736196131,3.2602649248455306e-20,13
OPER_TOTAL_COLECTOMY,K11_ILEUS,0,Total colectomy operation,Paralytic ileus and intestinal obstruction,75.80364384981638,62.915092723524005,91.33249546592974,0.0,118
OPER_TOTAL_COLECTOMY,MUCOPROCT,5,Total colectomy operation,Mucosal proctocolitis,74.43625651774899,47.77958722791021,115.96492573170501,6.0868994626938065e-81,21
OPER_TOTAL_COLECTOMY,I9_VALVES,1,Total colectomy operation,Valvular operations,74.40769257003673,39.47079415870171,140.26838911161164,1.7021510851284268e-40,11
OPER_TOTAL_COLECTOMY,ULCEROTH,15,Total colectomy operation,Other ulcerative colitis,74.27161022823013,51.74833968614595,106.59804970266428,9.378989837806058e-121,32
OPER_TOTAL_COLECTOMY,K11_STRICTURE,15,Total colectomy operation,Intestinal stricture,74.2390671378089,61.80855340716398,89.16952081349456,0.0,123
OPER_TOTAL_COLECTOMY,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Total colectomy operation,"Complications of surgical and medical care, not elsewhere classified",74.1777260049551,57.358825382455144,95.92830743269094,2.544359251073625e-236,66
CHRONLARGE,OPER_TOTAL_COLECTOMY,0,Crohn's disease of large intestine,Total colectomy operation,73.94464426066347,55.10946524567602,99.21726495549845,5.197381227876705e-181,51
OPER_TOTAL_COLECTOMY,I9_PULMEMB,1,Total colectomy operation,Pulmonary embolism,71.76545899698641,30.423574548879138,169.28586405169418,1.6719373216150657e-22,6
OPER_TOTAL_COLECTOMY,FG_PULMHEART,1,Total colectomy operation,Pulmonary heart disease,71.76545899698641,30.423574548879138,169.28586405169418,1.6719373216150657e-22,6
CHRONNAS,OPER_TOTAL_COLECTOMY,15,Chron's disease NAS,Total colectomy operation,71.5874090589657,52.34427346360959,97.90482886993323,1.7089490805580998e-157,47
OPER_TOTAL_COLECTOMY,MUCOPROCT,1,Total colectomy operation,Mucosal proctocolitis,71.46090279613905,33.03603684951678,154.57848808259612,2.1045981745803167e-27,7
K11_CROHN,OPER_TOTAL_COLECTOMY,15,Crohn disease,Total colectomy operation,70.15854989761705,54.81193001532205,89.80202161026752,1.0255053351540044e-249,89
OPER_TOTAL_COLECTOMY,C3_COLON_ADENO,5,Total colectomy operation,Colon adenocarcinoma,69.73338231764075,38.556745725593935,126.11916586700846,8.829920930818972e-45,12
OPER_TOTAL_COLECTOMY,ULCERNAS,5,Total colectomy operation,"Ulcerative colitis, NAS",69.48522167460948,46.64824896560159,103.50219222011799,1.2162570484489463e-96,26
OPER_TOTAL_COLECTOMY,Z21_ATTN_ARTIF_OPENI,0,Total colectomy operation,Attention to artificial openings,69.30173329172109,40.359854421774784,118.99770963112529,2.766254073280573e-53,14
D3_APLASTICANDOTHANAEMIA,OPER_TOTAL_COLECTOMY,1,Aplastic and other anaemias,Total colectomy operation,69.23096077585764,27.553839175108422,173.94766295501103,1.9721743096904588e-19,13
OPER_TOTAL_COLECTOMY,K11_PERITONITIS,5,Total colectomy operation,Acute peritonitis,68.59930454571578,37.598830391151814,125.15986628305595,3.256801846972142e-43,12
K11_CHOLANGI,OPER_TOTAL_COLECTOMY,5,"Cholangitis (primary sclerosing, PSC)",Total colectomy operation,68.57722152749635,36.229753758424984,129.80588672473922,1.4481905012175926e-38,11
OPER_TOTAL_COLECTOMY,ULCEROTH,0,Total colectomy operation,Other ulcerative colitis,68.44594077427244,47.782515824331675,98.0452102124268,1.5450015934231637e-117,32
OPER_TOTAL_COLECTOMY,I9_PULMHEART,1,Total colectomy operation,"Pulmonary heart disease, diseases of pulmonary circulation",68.39115719037768,29.07080658285883,160.89510170649623,3.660897751933143e-22,6
M13_ENTEROARTHR,OPER_TOTAL_COLECTOMY,0,Enteropathic arthropathies,Total colectomy operation,67.40134195945193,42.52500636965137,106.829869899258,8.414214862517069e-72,19
OPER_TOTAL_COLECTOMY,K11_OTHABDHER,5,Total colectomy operation,Other and unspecified abdominal hernia,67.38535218185419,32.295392512394606,140.60165662732905,3.248031530489532e-29,8
OPER_TOTAL_COLECTOMY,I9_K_CARDIAC,1,Total colectomy operation,Death due to cardiac causes,67.28190102812296,32.626851519739326,138.74627783864995,4.274281136063792e-30,8
OPER_TOTAL_COLECTOMY,K11_STRICTURE,0,Total colectomy operation,Intestinal stricture,66.26322519209835,55.48103819835868,79.14082280076425,0.0,129
C3_DIGESTIVE_ORGANS,OPER_TOTAL_COLECTOMY,5,Malignant neoplasm of digestive organs,Total colectomy operation,64.72212384643576,44.18611105420746,94.80248918159758,9.985461449010596e-102,54
OPER_TOTAL_COLECTOMY,C3_COLORECTAL,5,Total colectomy operation,Colorectal cancer,64.37662846559407,40.79528788771401,101.588945860712,1.3157388314173115e-71,20
RX_CROHN_2NDLINE,OPER_TOTAL_COLECTOMY,5,Second line medication for Crohns disease,Total colectomy operation,63.955788530765716,46.11248698332768,88.70358452084614,5.057753960204248e-137,118
OPER_TOTAL_COLECTOMY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Total colectomy operation,Persons encountering health services in other circumstances,63.79462288745597,44.85105322628247,90.73931639509127,3.0251067789535196e-118,35
OPER_TOTAL_COLECTOMY,Z21_OTHER_POSTS_STATES,15,Total colectomy operation,Other postsurgical states,63.18215705057941,43.304459808447206,92.18415348493463,1.2232470394448379e-102,29
D3_BLOODOTHER,OPER_TOTAL_COLECTOMY,1,Other diseases of blood and blood-forming organs,Total colectomy operation,62.825203029728165,23.380607407858477,168.8153804934911,2.2132091009168955e-16,7
K11_OTHDISDIG,OPER_TOTAL_COLECTOMY,1,Other diseases of the digestive system,Total colectomy operation,62.09232232455861,23.08304559890105,167.02546789754777,2.8914384299201585e-16,9
OPER_TOTAL_COLECTOMY,K11_INTESTOTH,1,Total colectomy operation,Other diseases of intestines,61.95178395375907,47.02107790961588,81.62346984964286,4.484550095548953e-189,54
OPER_TOTAL_COLECTOMY,E4_FLUIDELECTRO,5,Total colectomy operation,"Other disorders of fluid, electrolyte and acid-base balance",61.261589579745745,40.9353485989078,91.68072304964682,4.8589049544124355e-89,26
CHRONNAS,OPER_TOTAL_COLECTOMY,0,Chron's disease NAS,Total colectomy operation,61.15321188624805,44.98591275784755,83.13080906315449,5.714400969786437e-152,47
K11_CHOLANGI,OPER_TOTAL_COLECTOMY,15,"Cholangitis (primary sclerosing, PSC)",Total colectomy operation,60.719448629501095,39.52959974685872,93.26811972498166,1.8931853942956007e-78,23
C3_COLON_ADENO,OPER_TOTAL_COLECTOMY,15,Colon adenocarcinoma,Total colectomy operation,60.71141964542889,42.24718875613502,87.2454850579405,3.781367844837281e-109,37
K11_GIBLEEDING,OPER_TOTAL_COLECTOMY,1,GI-bleeding,Total colectomy operation,60.68055864145858,22.557085137272242,163.23608190649242,4.2295260538508775e-16,9
OPER_TOTAL_COLECTOMY,K11_CROHN,1,Total colectomy operation,Crohn disease,60.54759923141886,32.42933965211115,113.04614315357654,5.727393752509748e-38,11
CHRONOTH,OPER_TOTAL_COLECTOMY,15,Other Chron's disease,Total colectomy operation,60.5345168192282,43.653100139719484,83.94427233824794,1.3029183727038615e-133,42
D3_NUTRIANAEMIA,OPER_TOTAL_COLECTOMY,1,Nutritional anaemias,Total colectomy operation,60.05074478218979,23.91754359075031,150.77183554461197,2.805210861895224e-18,13
OPER_TOTAL_COLECTOMY,ULCERPROCT,5,Total colectomy operation,Ulcerative proctitis,59.83914966471962,36.2941509323639,98.65842678809551,6.803093738442451e-58,17
OPER_TOTAL_COLECTOMY,K11_VENTHER,1,Total colectomy operation,Ventral hernia,59.573936961559745,30.82358127797353,115.14087000773137,5.242638442148288e-34,10
K11_OTHDIG,OPER_TOTAL_COLECTOMY,1,Other diseases of the digestive system,Total colectomy operation,58.911161505296526,20.12121426583457,172.4808902709224,1.0315803898576755e-13,10
D3_ANAEMIA,OPER_TOTAL_COLECTOMY,1,Anaemias,Total colectomy operation,58.797399651855095,23.297254244888396,148.39234570221907,6.377097277960058e-18,18
OPER_TOTAL_COLECTOMY,E4_VOLUME,0,Total colectomy operation,Volume depletion,58.548293838766156,40.54980897050819,84.53560691059259,1.43408048890126e-104,30
K11_CROHN,OPER_TOTAL_COLECTOMY,0,Crohn disease,Total colectomy operation,58.363342523401414,46.59806855275697,73.09916175275342,1.4258521220594387e-274,98
OPER_TOTAL_COLECTOMY,Z21_OTHER_POSTS_STATES,0,Total colectomy operation,Other postsurgical states,57.50737607210688,39.7583059574722,83.18006069564925,1.082724378937592e-102,30
FG_CVD,OPER_TOTAL_COLECTOMY,1,Cardiovascular diseases (excluding rheumatic etc),Total colectomy operation,57.2021991835119,7.774200205273167,420.891089119462,7.066302565562184e-5,29
CHRONOTH,OPER_TOTAL_COLECTOMY,0,Other Chron's disease,Total colectomy operation,57.08112152671432,42.20900725082903,77.19334442966634,5.1006785273485504e-152,48
OPER_TOTAL_COLECTOMY,K11_OTHINT,5,Total colectomy operation,Other diseases of intestine,56.63928560666576,25.976601379930134,123.49608892686034,3.316028321146266e-24,7
OPER_TOTAL_COLECTOMY,CHRONSMALL,5,Total colectomy operation,Crohn's disease of small interstine,55.385011482924114,33.09872359290697,92.6772746493765,9.885364138050679e-53,16
AB1_SEPSIS,OPER_TOTAL_COLECTOMY,1,Septicaemia,Total colectomy operation,55.35901656960344,23.293164520871162,131.56738376220474,1.0106058615228008e-19,12
C3_COLON,OPER_TOTAL_COLECTOMY,15,Malignant neoplasm of colon,Total colectomy operation,54.98947658391316,39.328326450902225,76.88713982649938,2.0649871770743915e-121,44
OPER_TOTAL_COLECTOMY,K11_VENTHER,5,Total colectomy operation,Ventral hernia,54.85748082415888,39.96698840364718,75.29572085792542,1.2752384509229124e-135,42
OPER_TOTAL_COLECTOMY,ABDOM_HERNIA_POSTOP,15,Total colectomy operation,"Hernia of abodminal wall, postoperative",54.83174635311309,41.9671776939731,71.639804564792,2.2075829346610935e-189,57
OPER_TOTAL_COLECTOMY,AB1_OTHER_SEPSIS,1,Total colectomy operation,Other septicaemia,54.77606595905189,25.03647766379094,119.84183407276029,1.2207557182977829e-23,7
OPER_TOTAL_COLECTOMY,MUCOPROCT,15,Total colectomy operation,Mucosal proctocolitis,54.37982922670956,38.19501187018767,77.4228277969001,6.799756106587791e-109,32
K11_CHOLANGI,OPER_TOTAL_COLECTOMY,0,"Cholangitis (primary sclerosing, PSC)",Total colectomy operation,54.32070039151574,35.81716876198181,82.38335393379518,7.474204441953123e-79,24
OPER_TOTAL_COLECTOMY,N14_RENFAIL,5,Total colectomy operation,Renal failure,54.07836361401535,36.961801222184526,79.12139869997434,7.304581398718984e-94,29
C3_COLON_ADENO,OPER_TOTAL_COLECTOMY,0,Colon adenocarcinoma,Total colectomy operation,53.46148242629692,37.56668228639374,76.08151503579647,2.984375577595322e-108,38
ILD_ENDPOINTS,OPER_TOTAL_COLECTOMY,15,Interstitial lung disease endpoints,Total colectomy operation,52.39636640214497,41.559105793767834,66.05963145048035,7.790100484386196e-246,324
CD2_BENIGN_DESCENDING_COLON,OPER_TOTAL_COLECTOMY,5,Benign neoplasm: Descending colon,Total colectomy operation,52.27505879217983,25.06590462496669,109.01987431181686,5.049368128013515e-26,8
OPER_TOTAL_COLECTOMY,MUCOPROCT,0,Total colectomy operation,Mucosal proctocolitis,51.660660291989956,36.697732708859526,72.7244879943246,3.5951516745311195e-113,34
OPER_TOTAL_COLECTOMY,K11_OTHENTERCOL,1,Total colectomy operation,Other noninfective gastroenteritis and colitis,50.63667258144295,29.213984762865138,87.76867075591598,1.914177494913337e-44,14
OPER_TOTAL_COLECTOMY,ULCERNAS,15,Total colectomy operation,"Ulcerative colitis, NAS",50.58716260813778,36.727828080708704,69.67635045335884,1.702250641133213e-127,39
OPER_TOTAL_COLECTOMY,CHRONLARGE,1,Total colectomy operation,Crohn's disease of large intestine,50.436867634208234,21.728838038580705,117.07379898703523,7.125272727010522e-20,6
OPER_TOTAL_COLECTOMY,K11_OTHANRECT,1,Total colectomy operation,Other diseases of anus and rectum,50.24447413535588,27.74818060586505,90.97919669028134,3.035370933200844e-38,12
OPER_TOTAL_COLECTOMY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Total colectomy operation,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",50.031240242213165,37.371964515732465,66.97868395760439,2.660160893307981e-152,49
K11_CONSTIPATION,OPER_TOTAL_COLECTOMY,1,Constipation,Total colectomy operation,49.76093022823142,20.04609108532111,123.5228437623979,3.669181012119521e-17,21
OPER_TOTAL_COLECTOMY,N14_RENALTUB,1,Total colectomy operation,Renal tubulo-intestitial diseases,48.962701445795226,31.60605145237446,75.85085838648708,5.46561132667187e-68,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,OPER_TOTAL_COLECTOMY,1,Persons encountering health services for examination and investigation,Total colectomy operation,48.85804241228364,11.837297042483085,201.65991440388547,7.588454789602478e-8,43
OPER_TOTAL_COLECTOMY,E4_HYPERKALAEMIA,15,Total colectomy operation,Hyperkalaemia,48.650447399853626,27.191526906176207,87.04424876075352,3.863412869431536e-39,12
OPER_TOTAL_COLECTOMY,ULCERPROCT,15,Total colectomy operation,Ulcerative proctitis,48.61539791291516,32.694201646386794,72.28978825645288,4.701771091137716e-82,26
OPER_TOTAL_COLECTOMY,E4_METABOLIA,1,Total colectomy operation,Metabolic disorders,48.42781014972648,33.50487005592693,69.99737029223553,1.1029130758578099e-94,31
AB1_OTHER_SEPSIS,OPER_TOTAL_COLECTOMY,1,Other septicaemia,Total colectomy operation,48.31872185934747,19.151722722990453,121.90542416940498,2.1573311365453968e-16,9
OPER_TOTAL_COLECTOMY,ULCERNAS,0,Total colectomy operation,"Ulcerative colitis, NAS",47.52635622838373,34.80567609817818,64.89615458052998,2.1917779366782296e-130,41
C3_COLON,OPER_TOTAL_COLECTOMY,0,Malignant neoplasm of colon,Total colectomy operation,47.39390755614822,34.23516910890205,65.61038055035218,1.3421476165196582e-119,45
OPER_TOTAL_COLECTOMY,DEATH,1,Total colectomy operation,Any death,47.228535697273834,26.892815376660522,82.941653853188,4.789559723828615e-41,13
OPER_TOTAL_COLECTOMY,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,5,Total colectomy operation,Family history of malignant neoplasm,47.112033283142615,22.90558596605396,96.89966820151626,1.1770826654267479e-25,8
RX_CROHN_1STLINE,OPER_TOTAL_COLECTOMY,5,First line medication for Crohns disease,Total colectomy operation,46.79753366343674,30.16161574538156,72.60914585836923,5.26663076509031e-66,160
OPER_TOTAL_COLECTOMY,CHRONNAS,5,Total colectomy operation,Chron's disease NAS,46.37414361799853,26.891250682179283,79.97252421316054,2.5597347022741818e-43,14
OPER_TOTAL_COLECTOMY,C3_DIGESTIVE_ORGANS,5,Total colectomy operation,Malignant neoplasm of digestive organs,46.091159628976875,30.278825718375636,70.161076116455,2.060452571296972e-71,23
OPER_TOTAL_COLECTOMY,ULCERPROCT,0,Total colectomy operation,Ulcerative proctitis,45.76739233208321,31.05597673583036,67.44769996115288,3.253960249351638e-83,27
RX_RHEUMA_BIOLOGICAL,OPER_TOTAL_COLECTOMY,5,Biological medication for rheuma,Total colectomy operation,45.35446400114362,26.888013176196598,76.5035107410642,2.1883300706790687e-46,18
C3_COLORECTAL,OPER_TOTAL_COLECTOMY,15,Colorectal cancer,Total colectomy operation,45.09961198538112,33.23168751742631,61.20588971490956,5.408496392979279e-132,58
OPER_TOTAL_COLECTOMY,K11_OTHABDHER,15,Total colectomy operation,Other and unspecified abdominal hernia,44.717944983434045,24.958539029997933,80.12065935181458,2.317976850528968e-37,12
ILD_ENDPOINTS,OPER_TOTAL_COLECTOMY,0,Interstitial lung disease endpoints,Total colectomy operation,44.65340662668692,36.81131623354664,54.166134965615704,0.0,372
OPER_TOTAL_COLECTOMY,R18_NAUSEA_VOMITI,1,Total colectomy operation,Nausea and vomiting,44.132744838509794,23.778451628686224,81.9102604911128,3.426889003248329e-33,11
C_DIFFICILE_ENTEROCOLITIS,OPER_TOTAL_COLECTOMY,5,Enterocolitis due to Clostridium difficile,Total colectomy operation,43.72947962933362,24.118636755247106,79.28588203627568,1.498876345066179e-35,13
OPER_TOTAL_COLECTOMY,ABDOM_HERNIA_POSTOP,0,Total colectomy operation,"Hernia of abodminal wall, postoperative",43.62536098747462,33.55206514580213,56.722950227270566,8.412942014911092e-175,58
OPER_TOTAL_COLECTOMY,N14_ACUTERENFAIL,15,Total colectomy operation,Acute renal failure,43.329740062814324,31.306349961264967,59.97078472048092,2.3839220901069537e-114,38
OPER_TOTAL_COLECTOMY,K11_PERITON,5,Total colectomy operation,Diseases of peritoneum,42.6238794525412,24.242794976028808,74.9416517930876,7.891931974861558e-39,13
OPER_TOTAL_COLECTOMY,K11_OTHABDHER,0,Total colectomy operation,Other and unspecified abdominal hernia,42.440060166391085,24.291715974207015,74.14703468620205,1.3706537008823097e-39,13
OPER_TOTAL_COLECTOMY,K11_CROHN,5,Total colectomy operation,Crohn disease,42.2828449842115,27.178236835012225,65.78200752359643,6.373378382995515e-62,21
CHRONSMALL,OPER_TOTAL_COLECTOMY,15,Crohn's disease of small interstine,Total colectomy operation,41.071891991310636,27.4276489036044,61.5036424621945,1.0349686618695276e-72,26
OPER_TOTAL_COLECTOMY,K11_CHOLANGI,15,Total colectomy operation,"Cholangitis (primary sclerosing, PSC)",40.802041487901995,23.85668194203671,69.78366034410679,8.492166298178731e-42,14
RX_CROHN_2NDLINE,OPER_TOTAL_COLECTOMY,15,Second line medication for Crohns disease,Total colectomy operation,40.73974548060595,33.16174721750657,50.04943952254598,4.8385476853520074e-273,187
K11_OTHENTERCOL,OPER_TOTAL_COLECTOMY,5,Other noninfective gastroenteritis and colitis,Total colectomy operation,40.729765851598394,25.625276593366003,64.73740177132365,2.0836624347265793e-55,28
