prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_BULLOUS,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,5,Bullous disorders,Rash and other nonspecific skin eruption,15.181800116753244,8.520765251960936,27.05004163000564,2.6965344662704677e-20,12
L12_BULLOUS,F5_ALZHDEMENT,5,Bullous disorders,Dementia in Alzheimer disease,15.14217370123171,6.604649561242494,34.71575929535602,1.3678180283099827e-10,6
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_BULLOUS,0,Rash and other nonspecific skin eruption,Bullous disorders,15.1362038781472,10.234397193929343,22.385751060818176,3.5635024926023045e-42,27
L12_DERM_NAS,L12_BULLOUS,15,Other and unspecified dermatitis,Bullous disorders,14.694283696107146,11.625996053384688,18.572341875070457,5.237556232733171e-112,99
L12_BULLOUS,R18_OTHER_SKIN_CHANG,15,Bullous disorders,Other skin changes,14.484788097476672,7.950237733264618,26.390290865257892,2.4664834383935497e-18,11
L12_DERMATITISNAS,L12_BULLOUS,15,Other and unspecified dermatitis,Bullous disorders,14.411671533292246,11.546229875105182,17.988233270092767,4.914492134815639e-123,119
L12_BULLOUS,K11_STOMATITIS,5,Bullous disorders,Stomatitis and related lesions,14.33736662392242,7.365593439764688,27.908149341912594,4.647965874788382e-15,9
L12_BULLOUS,AB1_OTHER_SEPSIS,5,Bullous disorders,Other septicaemia,14.181278619737316,8.589589490669965,23.413070381193826,3.500034291249802e-25,16
L12_SKINSUBCUTISNAS,L12_BULLOUS,5,Other and unspecified disorders of skin and subcutaneous tissue,Bullous disorders,13.985466375255303,6.8205552949412125,28.67703013543013,5.999367962245239e-13,8
L12_BULLOUS,L12_ULCERLOWLIMB,15,Bullous disorders,"Ulcer of lower limb, not elsewhere classified",13.912417715021482,8.582855907427579,22.55139417052794,1.2170563970351334e-26,17
L12_DERMATITISECZEMA,L12_BULLOUS,15,Dermatitis and eczema,Bullous disorders,13.895929707126859,11.260397527146065,17.14831665222311,7.791237656907681e-133,170
L12_BULLOUS,AUTOIMMUNE,1,Bullous disorders,Autoimmune diseases,13.749678350957812,10.279973499126877,18.390480750836087,7.85149585177471e-70,47
L12_BULLOUS,L12_PAPULOSQUAMOUS,1,Bullous disorders,Papulosquamous disorders,13.710774302861962,8.026947092438137,23.419281305729957,9.23884223710637e-22,14
L12_BULLOUS,K11_PERIODON_CHRON,5,Bullous disorders,Chronic periodontitis,13.68489475908085,7.281403516268439,25.719814064513425,4.39767162758344e-16,10
K11_LIP_ORAL_MUCOSA,L12_BULLOUS,5,Other diseases of lip and oral mucosa,Bullous disorders,13.656037933834375,7.945588558737328,23.470554845840017,3.0473823422991108e-21,15
L12_URTICARIA,L12_BULLOUS,1,Urticaria,Bullous disorders,13.494987398404502,6.706913046008859,27.153279554066806,2.98566158927695e-13,10
L12_BULLOUS,AB1_SEPSIS,5,Bullous disorders,Septicaemia,13.409672352773418,8.363645002002421,21.500112996867212,4.3714440678167014e-27,18
L12_BULLOUS,L12_LICHSIMPANDPRURIGO,15,Bullous disorders,Lichen simplex chronicus and prurigo,13.328284868605826,7.672669036623032,23.152722565092294,3.847019367990685e-20,13
L12_BULLOUS,H7_LACRIGLAND,5,Bullous disorders,Other disorders of lacrimal gland,13.038573433933381,7.78303104527297,21.84295503938991,1.760822667332856e-22,15
L12_BULLOUS,GOUT_NOS,5,Bullous disorders,"Gout, unspecified",12.984621768112607,6.390039692583421,26.384875614564532,1.3688440238057697e-12,8
L12_BULLOUS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Bullous disorders,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",12.868016870540291,6.020510394801937,27.503624663363283,4.3318832480934424e-11,7
L12_BULLOUS,J10_RESPDISOTH,5,Bullous disorders,Other respiratory disorders and diseases,12.831538812698284,6.3192028662807225,26.055246490082887,1.6474244329112561e-12,8
L12_BULLOUS,J10_RESPOTHER,5,Bullous disorders,Other diseases of the respiratory system,12.831538812698284,6.3192028662807225,26.055246490082887,1.6474244329112561e-12,8
L12_BULLOUS,N14_RENALTUB,1,Bullous disorders,Renal tubulo-intestitial diseases,12.753230696850666,6.9621942698974015,23.361154099121535,1.6717494139955322e-16,11
L12_BULLOUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Bullous disorders,Persons encountering health services in other circumstances,12.709187970622809,6.543774422598058,24.6835310084687,6.06875114880043e-14,9
L12_DERM_NAS,L12_BULLOUS,0,Other and unspecified dermatitis,Bullous disorders,12.68740941929288,10.13994122287057,15.874880754702417,2.3188500220000205e-109,101
L12_BULLOUS,E4_THYTOXGOITDIF,5,Bullous disorders,Thyrotoxicosis with diffuse goitre,12.59130948813007,6.222036033573517,25.480578024685443,1.8811610957357327e-12,8
L12_BULLOUS,K11_DISORD_TEETH,5,Bullous disorders,Other disorders of teeth and supporting structures,12.581678212925944,6.692687042787683,23.652477045703872,3.756963825543675e-15,10
L12_BULLOUS,L12_PRURITUS,5,Bullous disorders,Pruritus,12.400988047683514,6.12379643688131,25.112608843854353,2.673806262570979e-12,8
L12_INTERNALSUBSTANCEDERM,L12_BULLOUS,15,Dermatitis due to substances taken internally,Bullous disorders,12.37401504949832,6.781821466857238,22.577451971198304,2.421259355305031e-16,11
L12_BULLOUS,G6_AD_WIDE,5,Bullous disorders,"Alzheimer’s disease, wide definition",12.309641940878434,6.882625045350562,22.015914525954745,2.601693459346699e-17,12
L12_BULLOUS,ATOPIC_STRICT,1,Bullous disorders,"Atopic  dermatitis, strict definition",12.286733706036868,5.808018919989911,25.99230946777369,5.312874019157136e-11,7
L12_DERMATITISNAS,L12_BULLOUS,0,Other and unspecified dermatitis,Bullous disorders,12.242711803820981,9.916980440661245,15.113873946636884,4.072365525731867e-120,121
DM_NEUROPATHY,L12_BULLOUS,5,Diabetic neuropathy,Bullous disorders,12.154287260516023,6.152880889575252,24.009354554779954,6.42491121416332e-13,9
L12_BULLOUS,L12_OTHERSKINSUBCUTIS,1,Bullous disorders,Other disorders of skin and subcutaneous tissue,12.12901781181427,7.232799958438649,20.33971268729313,3.034273435871063e-21,15
L12_BULLOUS,COPD_LATER,5,Bullous disorders,Later onset COPD,12.116334701247368,6.938284231075602,21.158770915600375,1.7851881918520364e-18,13
G6_DIABETNEUR,L12_BULLOUS,5,Diabethic neuropathy,Bullous disorders,12.112455980664814,6.131690395250097,23.926777189727765,6.910382090556981e-13,9
ATOPIC_STRICT,L12_BULLOUS,1,"Atopic  dermatitis, strict definition",Bullous disorders,12.099769305921587,5.0655686390799355,28.90187216634256,1.9978281080044867e-8,6
L12_BULLOUS,I9_PAD,1,Bullous disorders,Peripheral artery disease,12.075682824834534,5.927097766744019,24.60261690032985,6.83486391949907e-12,8
L12_ATOPIC,L12_BULLOUS,1,Atopic dermatitis,Bullous disorders,11.897488806713946,5.4813519280086584,25.823964920513323,3.778609166736274e-10,8
L12_BULLOUS,J10_BRONCHITIS,1,Bullous disorders,Acute bronchitis,11.852783504832336,5.5606864682576465,25.264592351031318,1.5213049857209402e-10,7
L12_BULLOUS,I9_VTE,1,Bullous disorders,Venous thromboembolism,11.767935187635812,5.789914180705941,23.91819537530905,9.563422082420793e-12,8
L12_PAPULOSQUAMOUS,L12_BULLOUS,1,Papulosquamous disorders,Bullous disorders,11.6764830845793,6.177617577702004,22.07003841037104,3.848871250181431e-14,13
L12_BULLOUS,L12_ACTINKERA,5,Bullous disorders,Actinic keratosis,11.648671312341245,6.680038433980079,20.31298841825894,4.975596170305886e-18,13
L12_URTICARIAERYTHEMA,L12_BULLOUS,1,Urticaria and erythema,Bullous disorders,11.64043725204123,5.92281707548247,22.877589784025435,1.079268518906169e-12,11
L12_DERM_NUMMULAR,L12_BULLOUS,15,Nummular dermatitis,Bullous disorders,11.60319560513536,6.656269685819711,20.226666677561536,5.35523311525134e-18,13
L12_LICHENPLANUS,L12_BULLOUS,5,Lichen planus,Bullous disorders,11.60137666591956,6.389281229910285,21.065270990807946,8.01580674166832e-16,12
K11_ORAL,L12_BULLOUS,1,"Diseases of oral cavity, salivary glands and jaws",Bullous disorders,11.594019582839048,6.946493007340852,19.350957374491394,6.842175421862146e-21,32
L12_BULLOUS,L12_ATOPIC,1,Bullous disorders,Atopic dermatitis,11.507527711020979,5.942005848385591,22.285941380534716,4.3405272889400167e-13,9
L12_SEBORRHOEIC,L12_BULLOUS,5,Seborrhoeic dermatitis,Bullous disorders,11.503381748888904,5.356757914051143,24.702962833837514,3.7486905095675714e-10,7
K11_GINGIVITIS_PERIODONTAL,L12_BULLOUS,5,Gingivitis and periodontal diseases,Bullous disorders,11.498647232363433,6.883785818715122,19.20729256492444,1.0603861818776638e-20,17
L12_BULLOUS,L12_DERMATITISECZEMA,5,Bullous disorders,Dermatitis and eczema,11.395705675706692,9.05315069518933,14.344410274352324,2.0933357701604326e-95,74
L12_BULLOUS,I9_DVTANDPULM,1,Bullous disorders,DVT of lower extremities and pulmonary embolism,11.379103414431457,5.332936094503014,24.280057405861807,3.195184922660398e-10,7
L12_BULLOUS,I9_VEINSOTH,5,Bullous disorders,Other disorders of veins,11.338306431972642,6.21567844577093,20.682728983958437,2.4252278037107127e-15,11
AB1_DERMATOPHYTOSIS,L12_BULLOUS,5,Dermatophytosis,Bullous disorders,11.26275458375234,5.70029034217349,22.2531894341135,3.179910179922951e-12,9
L12_BULLOUS,GLOMER_NEPHRITIS,5,Bullous disorders,Glomerulonephritis,11.243636106598283,6.462922010776579,19.5607114996596,1.0774727094461059e-17,13
AB1_MYCOSES,L12_BULLOUS,1,Mycoses,Bullous disorders,11.202925191837597,4.965951479474563,25.273209650286184,5.853451018319771e-9,7
L12_BULLOUS,I9_K_CARDIAC,5,Bullous disorders,Death due to cardiac causes,11.14504980354779,7.809748429343717,15.904754967119812,2.7136905064773635e-40,32
L12_BULLOUS,L12_URTICARIA,1,Bullous disorders,Urticaria,11.14137828975466,4.9449732568666915,25.10232184229643,6.000637876383797e-9,6
L12_BULLOUS,AD_LO,5,Bullous disorders,Alzheimer’s disease (Late onset),11.127448583656346,4.8907922595737325,25.3169845313993,9.210944915336724e-9,6
L12_BULLOUS,L12_INFECT_DERM,5,Bullous disorders,Infective dermatitis,11.119852565771952,6.256551627643487,19.763462118361506,2.2273020580196934e-16,12
ATOPIC_STRICT_REIMB,L12_BULLOUS,1,"Atopic dermatitis, strict definition with reimbursement",Bullous disorders,11.113766228633335,4.654860983475102,26.53479883141423,5.839856824015589e-8,6
L12_BULLOUS,D3_ANAEMIA,1,Bullous disorders,Anaemias,11.0977686900654,6.06597623383638,20.303487048168677,5.748999704102401e-15,11
L12_BULLOUS,K11_OTHDIG,15,Bullous disorders,Other diseases of the digestive system,11.015178798197478,8.871943801268745,13.676164623462524,1.0020413250426275e-104,84
L12_BULLOUS,K11_GINGIVITIS_PERIODONTAL,5,Bullous disorders,Gingivitis and periodontal diseases,10.994356773800105,6.0384619575182725,20.01766041087764,4.4528421868062726e-15,11
L12_BULLOUS,L12_DISORDSKINAPPENDIX,1,Bullous disorders,Disorders of skin appendages,10.992084861590783,5.661706141833289,21.34090441601217,1.4222818361204632e-12,9
L12_DERMATITISECZEMA,L12_BULLOUS,0,Dermatitis and eczema,Bullous disorders,10.869275055458763,9.014633679703689,13.105484307943767,6.829052781785846e-138,181
L12_BULLOUS,J10_PLEURA,1,Bullous disorders,Other diseases of pleura,10.766733783305684,4.748443143196917,24.412750214069188,1.2724179198374997e-8,6
L12_BULLOUS,L12_LICHSIMPANDPRURIGO,0,Bullous disorders,Lichen simplex chronicus and prurigo,10.67231720449202,6.1579512632826985,18.49614419529834,3.204746313597596e-17,13
L12_BULLOUS,G6_ALZHEIMER_INCLAVO,5,Bullous disorders,"Alzheimer disease, including avohilmo",10.587187555108136,4.953593277965887,22.627723762792236,1.1350876784165623e-9,7
L12_BULLOUS,I9_NONISCHCARDMYOP,1,Bullous disorders,Non-ischemic cardiomyopathy,10.398049169051792,5.123973086838486,21.100701484895744,8.855357109591477e-11,8
L12_BULLOUS,I9_VHD,1,Bullous disorders,Valvular heart disease including rheumatic fever,10.38489321412111,5.523781436333579,19.52394538265469,3.6967841080625186e-13,10
