prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_KYPHOSIS,F5_ORGANIC,5,Kyphosis,"Organic, including symptomatic, mental disorders",21.42416532607939,10.169088340625882,45.136284054636555,7.594957108874135e-16,7
M13_KYPHOSIS,I9_VALVES,5,Kyphosis,Valvular operations,20.856023007415303,12.745016389642974,34.12892399568122,1.2099339714457826e-33,16
PAIN,M13_KYPHOSIS,1,"Pain (limb, back, neck, head abdominally)",Kyphosis,19.182281810678774,2.397554138729774,153.47304551764714,0.00536627119845344,8
M13_LOWBACKPAINORANDSCIATICA,M13_KYPHOSIS,5,Lower back pain or/and sciatica,Kyphosis,18.94220367856324,7.730101229173134,46.416866941670726,1.256425115668408e-10,12
M13_KYPHOSIS,I9_NONISCHCARDMYOP,5,Kyphosis,Non-ischemic cardiomyopathy,18.49463369067544,9.21509852174288,37.118591249480616,2.2419799133657905e-16,8
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_KYPHOSIS,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Kyphosis,18.010318851203895,10.307864461498964,31.46835955532737,3.1842263885876214e-24,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_KYPHOSIS,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Kyphosis,17.314012195719496,7.3229234627559014,40.93652211963806,8.304501316102157e-11,11
RX_PARACETAMOL_NSAID,M13_KYPHOSIS,5,Paracetamol of NSAID medication,Kyphosis,17.017007418104836,2.287800629251297,126.57507728835714,0.005633875562923117,23
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_KYPHOSIS,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Kyphosis,15.602841451352788,9.219162931664934,26.406807555150472,1.3909257810459092e-24,17
M13_KYPHOSIS,K11_ORAL,1,Kyphosis,"Diseases of oral cavity, salivary glands and jaws",15.201858508765632,6.8085429916023985,33.94213745959489,3.1244533789368635e-11,6
M13_KYPHOSIS,R18_MALAI_FATIG,15,Kyphosis,Malaise and fatigue,15.192728168349705,8.615254596179927,26.791894147819335,5.424786063161132e-21,12
COPD_EARLY,M13_KYPHOSIS,15,Early onset COPD,Kyphosis,14.721485352916064,7.265936844966035,29.827142131887786,8.336523176449168e-14,9
K11_CONSTIPATION,M13_KYPHOSIS,5,Constipation,Kyphosis,14.584503222241748,5.875635607289715,36.201655183599236,7.575248464845891e-9,10
M13_KYPHOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Kyphosis,Persons encountering health services in other circumstances,14.374863004514783,7.465238476446667,27.679850690707404,1.5440113426206016e-15,9
M13_KYPHOSIS,I9_VHD,5,Kyphosis,Valvular heart disease including rheumatic fever,14.305419045100988,8.74826800377124,23.392632000725044,2.85577865581526e-26,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_KYPHOSIS,5,Persons encountering health services in other circumstances,Kyphosis,14.13884300500673,6.178577261391949,32.354840453219715,3.57281644930469e-10,13
R18_DYSPNOEA,M13_KYPHOSIS,5,Dyspnoea,Kyphosis,13.80030643078528,5.829628293396013,32.66905675604045,2.375562561815614e-9,10
PAIN,M13_KYPHOSIS,5,"Pain (limb, back, neck, head abdominally)",Kyphosis,13.763732374921378,4.736559323264823,39.995345979934044,1.4520442270333348e-6,22
COPD_EARLY,M13_KYPHOSIS,0,Early onset COPD,Kyphosis,12.851602989718899,6.648099685898749,24.84374591369014,3.1270214973581554e-14,10
RX_CODEINE_TRAMADOL,M13_KYPHOSIS,15,Codeine or tramadol medication,Kyphosis,12.670947095358963,7.623044659320118,21.061519047653732,1.1862045008901237e-22,34
RX_CODEINE_TRAMADOL,M13_KYPHOSIS,0,Codeine or tramadol medication,Kyphosis,12.60838200418729,7.595425439199163,20.929873913721853,1.1137048399907608e-22,34
M13_OSTEOCHONDRO,M13_KYPHOSIS,15,Osteopathies and chondropathies,Kyphosis,12.561363720538203,7.498342056995077,21.043032889177915,7.012292902119907e-22,20
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_KYPHOSIS,15,Symptoms and signs involving the nervous and musculoskeletal systems,Kyphosis,12.237426875255748,6.866193171326843,21.810428688870203,1.989696975787253e-17,15
M13_SHOULDER,M13_KYPHOSIS,5,Shoulder lesions,Kyphosis,12.122964555977873,4.803350513218988,30.596615679209645,1.274894371947176e-7,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_KYPHOSIS,5,Persons encountering health services for specific procedures and health care,Kyphosis,12.078408038526057,5.2011116177034085,28.049377030971854,6.802128020702482e-9,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_KYPHOSIS,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Kyphosis,11.926914744064593,6.21433078341605,22.89084702278902,9.17330558556069e-14,11
M13_KYPHOSIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Kyphosis,General examination and investigation of persons without complaint and reported diagnosis,11.659696211954289,6.612702437043877,20.558692463384943,2.0991163879360508e-17,12
M13_KYPHOSIS,R18_MALAI_FATIG,0,Kyphosis,Malaise and fatigue,11.481758281147775,6.514471779971785,20.236602088293406,3.141974936879929e-17,12
COPD_HOSPITAL,M13_KYPHOSIS,15,"COPD, hospital admissions",Kyphosis,11.372080320734403,5.716569274828955,22.622696341785204,4.2661139309847334e-12,10
J10_COPDNAS,M13_KYPHOSIS,15,Other chronic obstructive pulmonary disease,Kyphosis,11.372080320734348,5.7165692748289345,22.622696341785062,4.2661139309848175e-12,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_KYPHOSIS,15,Persons encountering health services for examination and investigation,Kyphosis,11.219272447749631,6.448809194534956,19.51865382581087,1.1542881993650269e-17,62
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_KYPHOSIS,15,Care involving use of rehabilitation procedures,Kyphosis,11.188919381958298,6.528407495297208,19.17648630636875,1.557554804452062e-18,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_KYPHOSIS,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Kyphosis,11.017058904824237,6.1874741406393685,19.616338453064625,3.5858617433944355e-16,17
R18_GENERAL_SYMPTOMS_SIGNS,M13_KYPHOSIS,5,General symptoms and signs,Kyphosis,10.965871215569749,4.108997043840662,29.26512972227979,1.7379687621543664e-6,12
M13_ROTATORCUFF,M13_KYPHOSIS,5,Rotator cuff syndrome,Kyphosis,10.868620109257556,3.9409892939436486,29.973921335155705,4.032054833101325e-6,6
J10_COPD,M13_KYPHOSIS,15,COPD,Kyphosis,10.85497908931458,5.458459901021764,21.58677963492967,1.0551671422207651e-11,10
GAST_OPER,M13_KYPHOSIS,5,Any gastric operation,Kyphosis,10.835272609306243,3.9599552797490545,29.647590496381063,3.487482322875529e-6,16
J10_COPDNAS_INCLAVO,M13_KYPHOSIS,15,Other chronic obstructive pulmonary disease,Kyphosis,10.732986785180685,5.386947205978492,21.38446896286942,1.498608558765443e-11,10
M13_KYPHOSIS,FG_OTHHEART,1,Kyphosis,Other heart diseases,10.65002034794467,4.774306954005211,23.75694200317052,7.518243730286657e-9,6
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_KYPHOSIS,0,Symptoms and signs involving the nervous and musculoskeletal systems,Kyphosis,10.642372654873498,6.1789059280533225,18.33012139106672,1.5273300059230142e-17,16
ST19_INJURI_THORAX,M13_KYPHOSIS,15,Injuries to the thorax,Kyphosis,10.570682450058978,5.649655792393648,19.778077030891666,1.6144933890831208e-13,12
M13_SOFTTISSUE,M13_KYPHOSIS,5,Soft tissue disorders,Kyphosis,10.56958333616216,4.095476236587657,27.277924579818446,1.0900229884806693e-6,15
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_KYPHOSIS,0,Care involving use of rehabilitation procedures,Kyphosis,10.534991865942265,6.199492106745351,17.902442926689336,3.2011096627179497e-18,19
J10_COPDNAS,M13_KYPHOSIS,0,Other chronic obstructive pulmonary disease,Kyphosis,10.441607144602557,5.475906902404689,19.910338452674747,1.0525702397222465e-12,11
COPD_HOSPITAL,M13_KYPHOSIS,0,"COPD, hospital admissions",Kyphosis,10.441607144602445,5.475906902404669,19.910338452674395,1.0525702397218812e-12,11
M13_KYPHOSIS,E4_METABOLIA,5,Kyphosis,Metabolic disorders,10.439238367643249,5.607555358814064,19.434083254333213,1.3861438023714547e-13,10
ST19_INJURI_THORAX,M13_KYPHOSIS,0,Injuries to the thorax,Kyphosis,10.42248113981097,5.872463483774996,18.49787800466423,1.1649824808715432e-15,14
M13_OSTEOCHONDRO,M13_KYPHOSIS,0,Osteopathies and chondropathies,Kyphosis,10.381499913806723,6.473195532359148,16.64951103695308,2.7403062011359615e-22,22
M13_OTHERJOINT,M13_KYPHOSIS,5,Other joint disorders,Kyphosis,10.354149564174284,3.9290293463228547,27.286233760922652,2.2689075554981362e-6,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_KYPHOSIS,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Kyphosis,10.260206167027619,5.826034931701735,18.069206900406034,7.415365285925865e-16,17
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_KYPHOSIS,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Kyphosis,10.255448219845853,5.575408581697889,18.863948112285353,7.08167017342123e-14,12
J10_COPDNAS_INCLAVO,M13_KYPHOSIS,0,Other chronic obstructive pulmonary disease,Kyphosis,9.9429530115261,5.2056196914214325,18.99145931700225,3.483473627621885e-12,11
J10_COPD,M13_KYPHOSIS,0,COPD,Kyphosis,9.906949803124569,5.198873150504738,18.878639959142134,3.1511145343738644e-12,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_KYPHOSIS,15,Persons encountering health services in other circumstances,Kyphosis,9.787239260692985,5.778207908784855,16.577813373661492,2.1769601400424972e-17,22
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_KYPHOSIS,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Kyphosis,9.783228589964223,3.753457820544965,25.499570321426177,3.069304307171891e-6,8
RHEUMA_ENDPOINTS,M13_KYPHOSIS,5,Finngen Rheumatological endpoints,Kyphosis,9.754500907249323,3.904049959420405,24.372200391527237,1.0866346216407237e-6,14
H8_CONSENHEARINGLOSS,M13_KYPHOSIS,5,Conductive and sensorineural hearing loss,Kyphosis,9.685127914053282,3.860009928875903,24.30089674377875,1.3131148470382411e-6,8
BRONCHITIS,M13_KYPHOSIS,5,Bronchitis,Kyphosis,9.662922402290366,4.173429108567079,22.372985600980712,1.1870629756326237e-7,11
ST19_INJURI_HEAD,M13_KYPHOSIS,5,Injuries to the head,Kyphosis,9.537748940462306,3.5454780761042497,25.657655441278504,7.938753189774348e-6,7
K11_INTESTOTH,M13_KYPHOSIS,5,Other diseases of intestines,Kyphosis,9.527948990590113,4.09630487987974,22.161878724698923,1.658387111531448e-7,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_KYPHOSIS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Kyphosis,9.48862172866808,5.994582054062543,15.019219271297787,7.744224106947767e-22,46
M13_KYPHOSIS,J10_PNEUMONAS,5,Kyphosis,"Pneumonia, organism unsepcified",9.440630620888747,4.713263155989995,18.909512066347148,2.380387946833612e-10,8
E4_ENDOGLAND,M13_KYPHOSIS,15,Disorders of other endocrine glands,Kyphosis,9.430509827985414,5.1218130465411855,17.36387384849744,5.810664383957484e-13,13
R18_DIZZI_GIDDI,M13_KYPHOSIS,5,Dizziness and giddiness,Kyphosis,9.286043546790504,3.357750621799917,25.681062849946183,1.755986827863513e-5,6
ILD_ENDPOINTS,M13_KYPHOSIS,5,Interstitial lung disease endpoints,Kyphosis,9.24566449818248,3.751383672458092,22.786875317645034,1.3461644658728074e-6,9
H8_HL_SEN_NAS,M13_KYPHOSIS,5,Sensorineural hearing loss,Kyphosis,9.23484213108848,3.5447099466578083,24.05903740206917,5.3566357556536535e-6,7
R18_ABNORMALITI_BREAT,M13_KYPHOSIS,5,Abnormalities of breathing,Kyphosis,9.069596494512997,3.8438910297150843,21.39956100144168,4.795960727810159e-7,10
M13_KYPHOSIS,AB1_OTHER_BACTERIAL,5,Kyphosis,Other bacterial diseases,9.062685811133647,4.5251493027091145,18.15017994260482,4.958725590253422e-10,8
J10_UPPERINFEC,M13_KYPHOSIS,5,Acute upper respiratory infections,Kyphosis,9.027078903143902,3.5423402238293145,23.00404488970741,4.0253566203887655e-6,10
M13_KYPHOSIS,F5_ORGANIC,15,Kyphosis,"Organic, including symptomatic, mental disorders",8.85333897989311,5.0231749338896625,15.603997894654343,4.624347196595671e-14,12
M13_KYPHOSIS,FG_OTHHEART,5,Kyphosis,Other heart diseases,8.829300903070246,5.7521754086536845,13.552534284625203,2.2177249117455494e-23,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_KYPHOSIS,0,Persons encountering health services in other circumstances,Kyphosis,8.544454406009313,5.147767996465636,14.182399274112145,1.0588333236421285e-16,22
M13_KYPHOSIS,I9_HEARTFAIL_ALLCAUSE,5,Kyphosis,All-cause Heart Failure,8.526969513677903,4.429874346360808,16.413379568412328,1.4111422766330955e-10,9
M13_KYPHOSIS,I9_HEARTFAIL_AND_ANTIHYPERT,5,Kyphosis,Heart failure and antihypertensive medication,8.50765845857047,4.419492956703437,16.37750148190645,1.4828777194602558e-10,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_KYPHOSIS,5,Medical observation and evaluation for suspected diseases and conditions,Kyphosis,8.369191446603205,3.6863784889481725,19.000589787480443,3.7992520785958266e-7,12
M13_KYPHOSIS,I9_HEARTFAIL_NS,5,Kyphosis,"Heart failure, not strict",8.36065314645472,4.34377899687949,16.09209885805396,2.0651061583073177e-10,9
M13_KYPHOSIS,I9_HEARTFAIL_AND_OVERWEIGHT,5,Kyphosis,Heart failure and bmi 25plus,8.36065314645472,4.34377899687949,16.09209885805396,2.0651061583073177e-10,9
H7_LENS,M13_KYPHOSIS,5,Disorders of lens,Kyphosis,8.314075205217055,3.040723381554672,22.732698060375075,3.67493861755956e-5,8
K11_OESSTODUO,M13_KYPHOSIS,5,"Diseases of oesophagus, stomach and duodenum",Kyphosis,8.291440727329368,3.1877753655474548,21.566133573219854,1.4437309332997858e-5,9
AB1_OTHER_BACTERIAL,M13_KYPHOSIS,5,Other bacterial diseases,Kyphosis,8.117719796156111,2.866809759731584,22.986308897969806,8.038254282469023e-5,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_KYPHOSIS,15,Persons encountering health services for specific procedures and health care,Kyphosis,8.098145902940171,4.876278186907456,13.448774772814518,6.372634553474803e-16,24
M13_KYPHOSIS,H7_CATARACTSENILE,5,Kyphosis,Senile cataract,8.009908004563476,4.000372501975324,16.038162998543132,4.259162808470419e-9,8
M13_KYPHOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Kyphosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",8.001625647623923,4.5419192072349,14.09668690335241,6.117200645934594e-13,12
AB1_BACTINF_NOS,M13_KYPHOSIS,5,"Bacterial infection, other or unspecified",Kyphosis,7.996527091523798,2.825317157475978,22.632661029319397,8.977944985285966e-5,6
M13_KYPHOSIS,I9_OTHHEART,5,Kyphosis,Other heart diseases,7.99577533687352,5.209689983660489,12.271828734199259,1.8788904601608406e-21,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_KYPHOSIS,0,Persons encountering health services for examination and investigation,Kyphosis,7.96523554345183,5.1956247852410264,12.211231542911568,1.748930716081989e-21,70
M13_KYPHOSIS,F5_ORGANIC,0,Kyphosis,"Organic, including symptomatic, mental disorders",7.916143886082412,4.685360499321555,13.374709167893048,1.0600146728777257e-14,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_KYPHOSIS,5,Symptoms and signs involving the circulatory and respiratory systems,Kyphosis,7.856401762487163,3.125758228030455,19.746584396741135,1.1670416831599658e-5,13
M13_KYPHOSIS,AB1_BACTINF_NOS,5,Kyphosis,"Bacterial infection, other or unspecified",7.837368157139541,3.730818647611129,16.464037904891278,5.4308664669682696e-8,7
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_KYPHOSIS,5,General examination and investigation of persons without complaint and reported diagnosis,Kyphosis,7.813730871551406,2.8332572395658104,21.549187020657513,7.123856454050307e-5,6
PULM_INFECTIONS,M13_KYPHOSIS,5,COPD/asthma/ILD related infections,Kyphosis,7.776061647175645,2.9120881964082614,20.764183864779756,4.2583337352987886e-5,12
M13_KYPHOSIS,DEATH,5,Kyphosis,Any death,7.741612474887351,3.4714353060480936,17.264491032546164,5.690685049920693e-7,6
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_KYPHOSIS,5,"Complications of surgical and medical care, not elsewhere classified",Kyphosis,7.700176822466666,2.790402744148837,21.24880475464807,8.09775300126861e-5,6
M13_ARTHROPATHIES,M13_KYPHOSIS,5,Arthropathies,Kyphosis,7.667144455003683,2.984047653980456,19.699787305835947,2.3290686640500743e-5,16
M13_KYPHOSIS,F5_DEMENTIA,15,Kyphosis,Dementia,7.632586732995996,3.8133323676665944,15.277026658013032,9.432557375725944e-9,8
N14_URINOTH,M13_KYPHOSIS,5,Other diseases of urinary system,Kyphosis,7.606013402903219,2.9753366089251747,19.443662176442597,2.265810799744345e-5,8
AB1_INTESTINAL_INFECTIONS,M13_KYPHOSIS,5,Intestinal infectious diseases,Kyphosis,7.598086543095502,2.703599593784821,21.353353968939736,1.1979775009188803e-4,6
M13_KYPHOSIS,F5_DEMENTIA_INCLAVO,15,Kyphosis,"Dementia, including avohilmo",7.554880897557618,3.7744959655712766,15.121548915907349,1.1185579489984588e-8,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_KYPHOSIS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Kyphosis,7.494348059375565,5.0490818017988905,11.123854799709465,1.591457679277331e-23,50
E4_ENDOGLAND,M13_KYPHOSIS,0,Disorders of other endocrine glands,Kyphosis,7.354544980860968,4.155626954332347,13.015925748368186,7.3429515152839e-12,14
M13_LOWBACKPAINORANDSCIATICA,M13_KYPHOSIS,15,Lower back pain or/and sciatica,Kyphosis,7.328006841044983,4.343318218483514,12.363746232978416,8.444512015259751e-14,20
M13_KYPHOSIS,J10_PNEUMOPROBBAC,5,Kyphosis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),7.285231776913374,3.7860268915911957,14.01854861655305,2.737081251995238e-9,9
FG_CVD,M13_KYPHOSIS,5,Cardiovascular diseases (excluding rheumatic etc),Kyphosis,7.276790714608053,2.3581382043238723,22.45486842421449,5.560485341853784e-4,16
M13_KYPHOSIS,K11_CONSTIPATION,5,Kyphosis,Constipation,7.268854917278224,3.6301686939034945,14.554764878330042,2.1495182338948056e-8,8
H8_CONSENHEARINGLOSS,M13_KYPHOSIS,15,Conductive and sensorineural hearing loss,Kyphosis,7.230849730856737,4.142590846199191,12.621373862736743,3.3761989079529315e-12,18
F5_NEUROTIC,M13_KYPHOSIS,15,"Neurotic, stress-related and somatoform disorders",Kyphosis,7.225035604224489,4.158360780440744,12.553297378102611,2.278821398844824e-12,18
M13_KYPHOSIS,I9_VALVES,15,Kyphosis,Valvular operations,7.147832255970773,4.86471824290333,10.502459424865709,1.2699375022616135e-23,26
M13_KYPHOSIS,J10_PNEUMONIA,5,Kyphosis,All pneumoniae,7.13750824656716,3.7094912824568897,13.733425985051161,3.959890564406729e-9,9
I9_HEARTFAIL_ALLCAUSE,M13_KYPHOSIS,5,All-cause Heart Failure,Kyphosis,7.1374160325997416,2.759508371545147,18.460791113268915,5.0444844078486746e-5,8
M13_KYPHOSIS,J10_INFLUPNEU,5,Kyphosis,Influenza and pneumonia,7.108860287667844,3.820832318861341,13.22640994741201,5.953894769127894e-10,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_KYPHOSIS,0,Persons encountering health services for specific procedures and health care,Kyphosis,7.03981359642901,4.32483656962487,11.459155663948108,4.124946115942825e-15,24
I9_HEARTFAIL_AND_OVERWEIGHT,M13_KYPHOSIS,5,Heart failure and bmi 25plus,Kyphosis,7.017170220971815,2.7130050126937086,18.149866174114873,5.857178455879336e-5,8
I9_HEARTFAIL_NS,M13_KYPHOSIS,5,"Heart failure, not strict",Kyphosis,7.017170220971815,2.7130050126937086,18.149866174114873,5.857178455879336e-5,8
KRA_PSY_ANXIETY,M13_KYPHOSIS,15,Anxiety disorders,Kyphosis,6.985675163329388,4.022481162997514,12.131730519078934,5.106519058870129e-12,18
M13_KYPHOSIS,PULM_PNEUMONIA_SEPSIS,5,Kyphosis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.984210518273569,3.629859659578897,13.438314738929073,5.851905226720645e-9,9
R18_DYSPNOEA,M13_KYPHOSIS,15,Dyspnoea,Kyphosis,6.918035297087768,3.9680519589618135,12.061135505965995,9.108974581495798e-12,17
H8_HL_SEN_NAS,M13_KYPHOSIS,15,Sensorineural hearing loss,Kyphosis,6.905910249809058,3.863801762299766,12.34317889798554,6.940375789438774e-11,16
FG_CVD,M13_KYPHOSIS,0,Cardiovascular diseases (excluding rheumatic etc),Kyphosis,6.843823554685712,4.104553618175949,11.411209404175263,1.6605810685933168e-13,75
FG_OTHHEART,M13_KYPHOSIS,15,Other heart diseases,Kyphosis,6.757210358704404,3.9995683435377645,11.416204927603323,9.280067759730378e-13,34
H7_CATARACTSENILE,M13_KYPHOSIS,5,Senile cataract,Kyphosis,6.663712550658909,2.2520315722205533,19.71778082756836,6.108570728949712e-4,6
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_KYPHOSIS,15,"Complications of procedures, not elsewhere classified",Kyphosis,6.604753906211933,3.575296123360814,12.201163947397998,1.6527820612667382e-9,13
M13_KYPHOSIS,H7_LENS,5,Kyphosis,Disorders of lens,6.59819559898405,3.2960284437539658,13.208680054006924,9.924254984172706e-8,8
I9_OTHHEART,M13_KYPHOSIS,15,Other heart diseases,Kyphosis,6.5939825541361525,3.898836503857432,11.152200375992448,1.989304003214946e-12,35
J10_ASTHMA,M13_KYPHOSIS,5,Asthma,Kyphosis,6.5809766425150915,2.3900956466496623,18.120301432303904,2.662019130478166e-4,6
