prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PAIN,M13_SPINENTHES,0,"Pain (limb, back, neck, head abdominally)",Spinal enthesopathy,10.924278027797083,5.810197928835502,20.539722035343566,1.1497181616309634e-13,43
RHEUMA_ENDPOINTS,M13_SPINENTHES,5,Finngen Rheumatological endpoints,Spinal enthesopathy,10.259916363720354,3.715572534889706,28.33099954369789,7.030282939581112e-6,11
PAIN,M13_SPINENTHES,5,"Pain (limb, back, neck, head abdominally)",Spinal enthesopathy,10.234889588500454,2.8795640032891927,36.37806444626358,3.248587414289494e-4,12
M13_ARTHROPATHIES,M13_SPINENTHES,15,Arthropathies,Spinal enthesopathy,10.161593893590688,5.430922642461097,19.012973900778444,4.055500309106443e-13,37
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SPINENTHES,5,Persons encountering health services for examination and investigation,Spinal enthesopathy,10.0218315317905,2.8532730514426747,35.20066444422737,3.234547250779877e-4,13
M13_LOWBACKPAINORANDSCIATICA,M13_SPINENTHES,5,Lower back pain or/and sciatica,Spinal enthesopathy,9.909140605109977,3.425913928796215,28.661276836672126,2.312204193568278e-5,6
M13_SYNOTEND,M13_SPINENTHES,15,Disorders of synovium and tendon,Spinal enthesopathy,9.87429503924902,5.254298950159159,18.556557867569442,1.1255518243100886e-12,13
M13_SYNOTEND,M13_SPINENTHES,0,Disorders of synovium and tendon,Spinal enthesopathy,9.433269892186022,5.17525525128585,17.194626455712225,2.355924529650671e-13,14
RX_CODEINE_TRAMADOL,M13_SPINENTHES,5,Codeine or tramadol medication,Spinal enthesopathy,9.067449573031043,3.6768217888666697,22.36133445695328,1.6906341817801296e-6,10
M13_ARTHROPATHIES,M13_SPINENTHES,0,Arthropathies,Spinal enthesopathy,9.056034193170811,5.068983295656968,16.179133077464552,9.891442427443793e-14,39
M13_ARTHROSIS_INCLAVO,M13_SPINENTHES,5,"Artrosis, including avohilmo",Spinal enthesopathy,8.684721502724376,3.1476709939677625,23.961966712667042,2.986961777121715e-5,9
RHEUMA_ENDPOINTS,M13_SPINENTHES,0,Finngen Rheumatological endpoints,Spinal enthesopathy,8.578556704726699,4.817458662781184,15.27602835593943,2.865803327489407e-13,27
M13_ARTHROSIS,M13_SPINENTHES,5,Arthrosis,Spinal enthesopathy,8.376276292653802,2.959552579156084,23.70696335149444,6.223787088587533e-5,8
M13_OTHERJOINT,M13_SPINENTHES,15,Other joint disorders,Spinal enthesopathy,8.18150278520962,4.667942355185943,14.339720315960587,2.1138479681933343e-13,30
RX_CROHN_1STLINE,M13_SPINENTHES,15,First line medication for Crohns disease,Spinal enthesopathy,8.170628829260721,4.8048336666432245,13.894169933292622,8.866060160880593e-15,29
JOINTPAIN,M13_SPINENTHES,15,Pain in joint,Spinal enthesopathy,7.989527315281229,4.052026510974543,15.753240150018836,1.9794295298652624e-9,11
M13_SOFTTISSUE,M13_SPINENTHES,5,Soft tissue disorders,Spinal enthesopathy,7.949527788702032,2.868166302741139,22.033238450277324,6.724811193950438e-5,10
RHEUMA_ENDPOINTS,M13_SPINENTHES,15,Finngen Rheumatological endpoints,Spinal enthesopathy,7.946064194020966,4.325261811088616,14.597945496300605,2.3990046280041098e-11,24
RX_CROHN_1STLINE,M13_SPINENTHES,0,First line medication for Crohns disease,Spinal enthesopathy,7.934287360967082,4.800611904830978,13.113519104314781,6.503992083441665e-16,31
JOINTPAIN,M13_SPINENTHES,0,Pain in joint,Spinal enthesopathy,7.307071232523503,3.7450622329826704,14.256983375853986,5.476816498286076e-9,11
RX_PARACETAMOL_NSAID,M13_SPINENTHES,15,Paracetamol of NSAID medication,Spinal enthesopathy,7.29862869685922,2.6116909252374816,20.396740035298418,1.501019317347911e-4,51
M13_LOWBACKPAINORANDSCIATICA,M13_SPINENTHES,0,Lower back pain or/and sciatica,Spinal enthesopathy,7.267005399919674,3.917643012982097,13.479882497579426,3.140006488317662e-10,14
M13_LOWBACKPAINORANDSCIATICA,M13_SPINENTHES,15,Lower back pain or/and sciatica,Spinal enthesopathy,7.2479780322616945,3.801899282128083,13.817616316953846,1.7782079533435345e-9,13
RX_PARACETAMOL_NSAID,M13_SPINENTHES,0,Paracetamol of NSAID medication,Spinal enthesopathy,7.171199281639813,2.847201470541258,18.061981095849603,2.9133564690680796e-5,61
M13_JOINTOTH,M13_SPINENTHES,15,Other specific joint derangements/joint disorders,Spinal enthesopathy,7.033474307497665,3.646962319731571,13.564648191339389,5.839975712548171e-9,12
M13_SOFTTISSUE,M13_SPINENTHES,0,Soft tissue disorders,Spinal enthesopathy,6.987989905728872,3.9959747919083335,12.220298041281739,9.231527241657035e-12,27
M13_SOFTTISSUE,M13_SPINENTHES,15,Soft tissue disorders,Spinal enthesopathy,6.813572645513485,3.742868105446424,12.403528761308673,3.4240354347822373e-10,24
M13_OTHERJOINT,M13_SPINENTHES,0,Other joint disorders,Spinal enthesopathy,6.5141230092719775,3.866152416802612,10.975717976225113,1.9190092320558905e-12,30
GAST_OPER,M13_SPINENTHES,5,Any gastric operation,Spinal enthesopathy,6.389396744540805,2.1305159960521136,19.161738674948705,9.335617067186472e-4,9
M13_JOINTOTH,M13_SPINENTHES,0,Other specific joint derangements/joint disorders,Spinal enthesopathy,6.359637648032778,3.337935660737135,12.11676770466696,1.855698236913062e-8,12
RX_CODEINE_TRAMADOL,M13_SPINENTHES,15,Codeine or tramadol medication,Spinal enthesopathy,5.683382240227534,2.7743369742898727,11.642721842324711,2.045400500107543e-6,12
RX_CODEINE_TRAMADOL,M13_SPINENTHES,0,Codeine or tramadol medication,Spinal enthesopathy,5.683316010805376,2.774313095583813,11.642550702043115,2.0455185899839623e-6,12
N14_FEMALEGENNONINF,M13_SPINENTHES,5,Noninflammatory disorders of female genital tract,Spinal enthesopathy,5.4551146894106335,1.6219909706968751,18.346758281791345,0.00611468012617323,6
M13_ARTHROSIS_INCLAVO,M13_SPINENTHES,15,"Artrosis, including avohilmo",Spinal enthesopathy,5.346371172112763,2.6975938726976083,10.595992598920965,1.5602116337180263e-6,15
M13_ARTHROSIS,M13_SPINENTHES,15,Arthrosis,Spinal enthesopathy,5.220602855260926,2.6036837415473046,10.467743734560377,3.2239165588416665e-6,14
M13_SPINENTHES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Spinal enthesopathy,Persons encountering health services in other circumstances,5.2020592700413335,3.224812939232078,8.391624928008099,1.3868510903603736e-11,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SPINENTHES,15,Persons encountering health services for examination and investigation,Spinal enthesopathy,5.148436932746851,2.7083083726552815,9.78706971410511,5.733313404697725e-7,26
M13_ARTHROSIS_INCLAVO,M13_SPINENTHES,0,"Artrosis, including avohilmo",Spinal enthesopathy,5.0212902093095595,2.60734593325404,9.670122803628546,1.392092083284739e-6,16
M13_ARTHROSIS,M13_SPINENTHES,0,Arthrosis,Spinal enthesopathy,4.907955232713793,2.5220100177857363,9.551121683279995,2.8242996202823416e-6,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SPINENTHES,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Spinal enthesopathy,4.829956651683057,1.6898159829961075,13.80533826871203,0.00329180820715256,7
M13_SPINENTHES,M13_ARTHROSIS_OTH,5,Spinal enthesopathy,Other arthrosis,4.5675184641280095,2.932270198446359,7.1147007295589555,1.847785363788342e-11,20
RX_ANTIHYP,M13_SPINENTHES,15,Antihypertensive medication - note that there are other indications,Spinal enthesopathy,4.559052697628926,2.269180865992194,9.159675992010186,2.026509342732292e-5,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SPINENTHES,0,Persons encountering health services for examination and investigation,Spinal enthesopathy,4.526419708601656,2.4649657382696275,8.31187024644007,1.118714104292071e-6,26
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SPINENTHES,5,Symptoms and signs involving the circulatory and respiratory systems,Spinal enthesopathy,4.463427846021159,1.5579484611544698,12.78745005587307,0.005342531449477186,7
RX_STATIN,M13_SPINENTHES,5,Statin medication,Spinal enthesopathy,4.150573345376106,1.239523042245609,13.898296770777623,0.020985362996051898,6
RX_ANTIHYP,M13_SPINENTHES,0,Antihypertensive medication - note that there are other indications,Spinal enthesopathy,3.993037365733665,2.0825961837103693,7.6559956888707426,3.0600842690774845e-5,29
N14_FEMALEGENNONINF,M13_SPINENTHES,15,Noninflammatory disorders of female genital tract,Spinal enthesopathy,3.8932298913355883,1.8958579233272692,7.994923459342173,2.1359132335313513e-4,20
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_SPINENTHES,5,Suicide or other Intentional self-harm,Spinal enthesopathy,3.6906143615987785,1.2396049418602133,10.987883240929449,0.01898228321233367,6
KRA_PSY_ANYMENTAL,M13_SPINENTHES,5,Any mental disorder,Spinal enthesopathy,3.6906143615987785,1.2396049418602133,10.987883240929449,0.01898228321233367,6
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_SPINENTHES,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Spinal enthesopathy,3.671253387017736,1.2330834578747496,10.930404868879716,0.019470548409437245,6
FG_CVD,M13_SPINENTHES,5,Cardiovascular diseases (excluding rheumatic etc),Spinal enthesopathy,3.512156128252582,0.9989420645437701,12.348304378248235,0.05018896915491843,7
G6_EPIPAROX,M13_SPINENTHES,15,Episodal and paroxysmal disorders,Spinal enthesopathy,3.410003599192056,1.8060473597363993,6.438438329878544,1.5496239366089728e-4,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SPINENTHES,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Spinal enthesopathy,3.3264823551564775,1.7390323502619207,6.363012659023153,2.81085596267194e-4,14
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_SPINENTHES,15,Suicide or other Intentional self-harm,Spinal enthesopathy,3.27346833403109,1.8452562770518761,5.807103905927009,5.020514902586566e-5,19
KRA_PSY_ANYMENTAL,M13_SPINENTHES,15,Any mental disorder,Spinal enthesopathy,3.27346833403109,1.8452562770518761,5.807103905927009,5.020514902586566e-5,19
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_SPINENTHES,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Spinal enthesopathy,3.2535594434901416,1.8340464205008074,5.771745433484366,5.486795969895526e-5,19
N14_FEMALEGENNONINF,M13_SPINENTHES,0,Noninflammatory disorders of female genital tract,Spinal enthesopathy,3.1408575289423646,1.5519302161626745,6.356591239976141,0.0014632391469310629,20
R18_ABDOMI_PELVIC_PAIN,M13_SPINENTHES,15,Abdominal and pelvic pain,Spinal enthesopathy,3.0973413864935324,1.681438412079754,5.705545677774511,2.864569856293133e-4,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SPINENTHES,15,Symptoms and signs involving the digestive system and abdomen,Spinal enthesopathy,3.079502926626535,1.6786049522326474,5.6495355041625315,2.801045427054866e-4,17
R18_ABDOMI_PELVIC_PAIN,M13_SPINENTHES,0,Abdominal and pelvic pain,Spinal enthesopathy,3.032583974160068,1.7458809055569786,5.267578980364953,8.212396494629801e-5,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SPINENTHES,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Spinal enthesopathy,2.9969741158804943,1.5923922125700756,5.640478382371147,6.689697417336358e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SPINENTHES,0,Symptoms and signs involving the digestive system and abdomen,Spinal enthesopathy,2.9659183132202527,1.7145671811003396,5.1305492941081035,1.0095158204096649e-4,20
G6_EPIPAROX,M13_SPINENTHES,0,Episodal and paroxysmal disorders,Spinal enthesopathy,2.9005800282072323,1.5677272414537657,5.3665996721680305,6.930938078653346e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SPINENTHES,15,Symptoms and signs involving the circulatory and respiratory systems,Spinal enthesopathy,2.8734860619308726,1.5308297062913059,5.393756153396569,0.0010185967913047106,15
M13_SPINENTHES,M13_ARTHROSIS,1,Spinal enthesopathy,Arthrosis,2.8124816820303598,1.5912968185109362,4.9708219860316145,3.7262456873466386e-4,12
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_SPINENTHES,0,Suicide or other Intentional self-harm,Spinal enthesopathy,2.7483527248995703,1.5852328710598858,4.7648789262190006,3.1690772388820194e-4,19
KRA_PSY_ANYMENTAL,M13_SPINENTHES,0,Any mental disorder,Spinal enthesopathy,2.7483527248995703,1.5852328710598858,4.7648789262190006,3.1690772388820194e-4,19
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_SPINENTHES,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Spinal enthesopathy,2.7317524901751287,1.5756753230863607,4.736046543497851,3.441673156868585e-4,19
M13_SPINENTHES,M13_ARTHROSIS_INCLAVO,1,Spinal enthesopathy,"Artrosis, including avohilmo",2.7317391559899753,1.5456295571279925,4.828064255082608,5.430545697057025e-4,12
M13_SPINENTHES,H7_CATARACTSENILE,1,Spinal enthesopathy,Senile cataract,2.702066279292923,1.4804922902180657,4.931577304341444,0.0012026165113455103,11
M13_SPINENTHES,I9_VALVES,5,Spinal enthesopathy,Valvular operations,2.634859458427257,1.6949264474553927,4.096038725507168,1.6770287686578367e-5,20
GAST_OPER,M13_SPINENTHES,15,Any gastric operation,Spinal enthesopathy,2.623875253608009,1.3846389631483969,4.972214078709724,0.0030975716453943603,15
M13_SPINENTHES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Spinal enthesopathy,Persons encountering health services in other circumstances,2.600232648763355,1.9893381497832834,3.3987232529730815,2.67213642256819e-12,54
GAST_OPER,M13_SPINENTHES,0,Any gastric operation,Spinal enthesopathy,2.546209090564556,1.3828950791754802,4.688121919371521,0.0026918537549891442,16
M13_SPINENTHES,RHEUMA_ENDPOINTS,1,Spinal enthesopathy,Finngen Rheumatological endpoints,2.533170595017416,1.5231873348564013,4.212845732508567,3.4169150338171894e-4,15
M13_SPINENTHES,I9_VHD,5,Spinal enthesopathy,Valvular heart disease including rheumatic fever,2.5316463735517813,1.7436288250414294,3.6758014484909656,1.0490041250388679e-6,28
M13_SPINENTHES,H7_LENS,1,Spinal enthesopathy,Disorders of lens,2.4934263644117243,1.4038311095261347,4.428720087875874,0.0018248601889277142,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SPINENTHES,0,Symptoms and signs involving the circulatory and respiratory systems,Spinal enthesopathy,2.490156740558745,1.3531302759890849,4.582619059364076,0.003369693691360333,15
M13_SPINENTHES,KRA_PSY_ANYMENTAL,1,Spinal enthesopathy,Any mental disorder,2.4033748279147797,1.2487039853766653,4.6257644975098176,0.008668487950139116,9
M13_SPINENTHES,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Spinal enthesopathy,Suicide or other Intentional self-harm,2.4033748279147797,1.2487039853766653,4.6257644975098176,0.008668487950139116,9
M13_SPINENTHES,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Spinal enthesopathy,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.4016426794440338,1.2478153906643397,4.622388538304757,0.008722652474057898,9
M13_SPINENTHES,M13_SOFTTISSUE,1,Spinal enthesopathy,Soft tissue disorders,2.3485246942579656,1.2979416389055796,4.249473222994973,0.004773634622960608,11
M13_SPINENTHES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Spinal enthesopathy,Persons encountering health services in other circumstances,2.2541682777439656,1.8251874730775464,2.7839740844919274,4.471582619321356e-14,87
M13_SPINENTHES,KRA_PSY_ANYMENTAL,0,Spinal enthesopathy,Any mental disorder,2.236933534115232,1.8588623025979258,2.6919001095755757,1.5512425313998693e-17,113
M13_SPINENTHES,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Spinal enthesopathy,Suicide or other Intentional self-harm,2.236933534115232,1.8588623025979258,2.6919001095755757,1.5512425313998693e-17,113
M13_SPINENTHES,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Spinal enthesopathy,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.2341980950626033,1.8565959222261839,2.6885985626834996,1.7322540466495302e-17,113
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_SPINENTHES,15,Persons encountering health services in circumstances related to reproduction,Spinal enthesopathy,2.200543153194944,1.0439509261094209,4.638522796392056,0.038167125459159595,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_SPINENTHES,0,Persons encountering health services in circumstances related to reproduction,Spinal enthesopathy,2.136125115134841,1.0498894249376711,4.346201037105152,0.03622977357810589,11
M13_SPINENTHES,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Spinal enthesopathy,Suicide or other Intentional self-harm,2.0865618400748867,1.679223039978182,2.5927111579610433,3.1865408287694995e-11,82
M13_SPINENTHES,KRA_PSY_ANYMENTAL,15,Spinal enthesopathy,Any mental disorder,2.0865618400748867,1.679223039978182,2.5927111579610433,3.1865408287694995e-11,82
M13_SPINENTHES,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Spinal enthesopathy,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.083529071735066,1.6767875451094307,2.588934659865854,3.480705317087988e-11,82
M13_SPINENTHES,M13_ARTHROPATHIES,1,Spinal enthesopathy,Arthropathies,2.039775568374409,1.2062600692698564,3.4492432231928105,0.00782166881567867,14
M13_SPINENTHES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Spinal enthesopathy,Persons encountering health services for examination and investigation,2.03404649622599,1.3378682269711282,3.0924907740547702,8.944936370149278e-4,22
M13_SPINENTHES,H7_CATARACTSENILE,5,Spinal enthesopathy,Senile cataract,2.0245437397187254,1.5248693152748396,2.6879531989897285,1.0740510770232548e-6,49
M13_SPINENTHES,M13_ARTHROSIS_OTH,15,Spinal enthesopathy,Other arthrosis,1.984207104229322,1.4525377464246891,2.710482286718488,1.663351152470376e-5,40
M13_SPINENTHES,M13_ARTHROSIS,5,Spinal enthesopathy,Arthrosis,1.980150948161358,1.4762365535011668,2.6560768788748366,5.127680094633311e-6,45
M13_SPINENTHES,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Spinal enthesopathy,Symptoms and signs involving the circulatory and respiratory systems,1.9481351903293582,1.2252596889758534,3.0974908861744157,0.004822396146316093,18
M13_SPINENTHES,G6_EPIPAROX,1,Spinal enthesopathy,Episodal and paroxysmal disorders,1.9385597677795385,0.9220945273398564,4.075519224796751,0.08080100477426783,7
M13_SPINENTHES,KRA_PSY_ANYMENTAL,5,Spinal enthesopathy,Any mental disorder,1.9274181996365194,1.3383051074330392,2.7758549942438706,4.222786917646723e-4,29
M13_SPINENTHES,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Spinal enthesopathy,Suicide or other Intentional self-harm,1.9274181996365194,1.3383051074330392,2.7758549942438706,4.222786917646723e-4,29
M13_SPINENTHES,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Spinal enthesopathy,Other special examinations and investigations of persons without complaint or reported diagnosis,1.9270891977875984,1.0654847412640482,3.4854302763865936,0.030022121588135317,11
M13_SPINENTHES,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Spinal enthesopathy,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.921769725082334,1.3343905789520223,2.7677045495506434,4.4804152903726315e-4,29
M13_SPINENTHES,PAIN,1,Spinal enthesopathy,"Pain (limb, back, neck, head abdominally)",1.9142469177179728,1.0860773151927794,3.373923026227959,0.02473217559026708,12
M13_SPINENTHES,M13_ARTHROSIS_INCLAVO,5,Spinal enthesopathy,"Artrosis, including avohilmo",1.878296443521832,1.395739714869041,2.527690150364308,3.1711116954911584e-5,44
M13_SPINENTHES,H7_LENS,5,Spinal enthesopathy,Disorders of lens,1.8350661642545334,1.3828648579259415,2.435138768543491,2.603252420183378e-5,49
M13_SPINENTHES,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Spinal enthesopathy,Symptoms and signs involving the circulatory and respiratory systems,1.778594993951676,1.4170533780700767,2.2323789643113394,6.816168364209162e-7,75
RX_STATIN,M13_SPINENTHES,15,Statin medication,Spinal enthesopathy,1.7210586091815037,0.8555187650321484,3.46227675803986,0.1279002793926313,13
M13_SPINENTHES,G6_EPIPAROX,15,Spinal enthesopathy,Episodal and paroxysmal disorders,1.7090234358644296,1.400900530688392,2.0849168376705665,1.266993500897116e-7,98
M13_SPINENTHES,RHEUMA_ENDPOINTS,5,Spinal enthesopathy,Finngen Rheumatological endpoints,1.7018988070120251,1.2692514677488351,2.282021823812551,3.8055261277238544e-4,45
M13_SPINENTHES,G6_EPIPAROX,5,Spinal enthesopathy,Episodal and paroxysmal disorders,1.6518823570382133,1.166918029822554,2.3383950301196923,0.004646867826098601,32
M13_SPINENTHES,M13_SOFTTISSUE,5,Spinal enthesopathy,Soft tissue disorders,1.6479417046768656,1.2076965269596063,2.248670755765224,0.0016324425898958678,40
M13_SPINENTHES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Spinal enthesopathy,Persons encountering health services for examination and investigation,1.6257324327734062,1.3103152140393595,2.017076436763366,1.0056917354139337e-5,83
M13_SPINENTHES,RX_CODEINE_TRAMADOL,15,Spinal enthesopathy,Codeine or tramadol medication,1.6195395684904963,1.3082124196415343,2.0049560564675653,9.571666142852571e-6,85
M13_SPINENTHES,G6_EPIPAROX,0,Spinal enthesopathy,Episodal and paroxysmal disorders,1.6174543800230106,1.359145304322257,1.9248557627620095,6.074669124487372e-8,128
M13_SPINENTHES,FG_OTHHEART,15,Spinal enthesopathy,Other heart diseases,1.61054046755857,1.3933434469655115,1.8615945718858942,1.1335462548089073e-10,185
M13_SPINENTHES,PAIN,5,Spinal enthesopathy,"Pain (limb, back, neck, head abdominally)",1.6010826220493481,1.2059290029250453,2.125718476303823,0.0011343627242649875,48
RX_STATIN,M13_SPINENTHES,0,Statin medication,Spinal enthesopathy,1.5887233270514038,0.7953636665389971,3.1734436913626944,0.18972060108274652,13
M13_SPINENTHES,PAIN,15,Spinal enthesopathy,"Pain (limb, back, neck, head abdominally)",1.5833935659071046,1.3117495762288633,1.9112910192536567,1.7017537434940919e-6,109
M13_SPINENTHES,FG_OTHHEART,0,Spinal enthesopathy,Other heart diseases,1.5750015632236287,1.3900887387715262,1.7845119199721742,1.0103672958738082e-12,249
M13_SPINENTHES,RX_CODEINE_TRAMADOL,0,Spinal enthesopathy,Codeine or tramadol medication,1.5744589680624779,1.2956032483354887,1.9133334570572649,5.020981206991635e-6,102
M13_SPINENTHES,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Spinal enthesopathy,Symptoms and signs involving the circulatory and respiratory systems,1.5711846265567828,1.3459926505982245,1.8340524590763565,1.0367064874523724e-8,162
M13_SPINENTHES,M13_ARTHROSIS_OTH,0,Spinal enthesopathy,Other arthrosis,1.571071828603093,1.1747953526077124,2.1010184328286745,0.002316878406438384,46
M13_SPINENTHES,K11_OESSTODUO,5,Spinal enthesopathy,"Diseases of oesophagus, stomach and duodenum",1.5662458899163332,1.1283183276341189,2.1741437035978772,0.007328676302550811,36
M13_SPINENTHES,I9_OTHHEART,15,Spinal enthesopathy,Other heart diseases,1.5657144810797434,1.3530317729528807,1.8118287280960863,1.7542081045625505e-9,182
M13_SPINENTHES,FG_OTHHEART,5,Spinal enthesopathy,Other heart diseases,1.5583059018536298,1.169287125548697,2.076750210186696,0.0024675215557389005,47
M13_SPINENTHES,PAIN,0,Spinal enthesopathy,"Pain (limb, back, neck, head abdominally)",1.5581112561113954,1.313983476530733,1.8475960541230205,3.384594049561423e-7,133
M13_SPINENTHES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Spinal enthesopathy,Persons encountering health services for examination and investigation,1.5573031876445758,1.359236889727216,1.784231458531608,1.74490750982356e-10,209
