prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_OTHERCONTACT,1,Persons encountering health services for examination and investigation,Other contact dermatitis,23.03981876049792,13.048435044301694,40.68175583618427,2.921334681620209e-27,139
L12_DERM_NAS,L12_OTHERCONTACT,15,Other and unspecified dermatitis,Other contact dermatitis,23.032819579721735,19.299532713654845,27.4882706054673,7.386198370058021e-265,201
L12_OTHERCONTACT,L12_DYSHIDROSIS,15,Other contact dermatitis,Dyshidrosis [pompholyx],22.634117267236114,11.76070788166983,43.56058067435454,9.732000037942807e-21,10
L12_DERMATITISNAS,L12_OTHERCONTACT,15,Other and unspecified dermatitis,Other contact dermatitis,22.12853858181553,18.58011298848732,26.3546416574706,2.8449139251650277e-264,221
L12_DERM_NAS,L12_OTHERCONTACT,0,Other and unspecified dermatitis,Other contact dermatitis,21.996239495697203,18.507542233264132,26.142561008584916,1.3518822659612726e-269,204
L12_OTHERCONTACT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other contact dermatitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",21.128150617498534,11.292971762559132,39.52889973529378,1.3620265171545251e-21,11
L12_DERMATITISNAS,L12_OTHERCONTACT,0,Other and unspecified dermatitis,Other contact dermatitis,20.85761486199282,17.59951426093738,24.71886958248658,3.329929863710199e-269,224
L12_OTHERCONTACT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other contact dermatitis,Care involving use of rehabilitation procedures,20.72837252293352,9.945558261295446,43.20174053191257,5.924345658411e-16,8
L12_OTHERCONTACT,L12_ALLERGICCONTACT,15,Other contact dermatitis,Alergic contact dermatitis,19.80857381235035,16.336484464232033,24.018606777879832,1.3546502794787766e-202,113
L12_OTHERCONTACT,L12_DYSHIDROSIS,0,Other contact dermatitis,Dyshidrosis [pompholyx],19.595615617408022,10.853101029498404,35.38050096295398,5.62968542809715e-23,12
L12_OTHERCONTACT,L12_INFECT_DERM,5,Other contact dermatitis,Infective dermatitis,19.544377043791307,13.98811337585344,27.30766213900316,5.8692070543177705e-68,38
L12_OTHERCONTACT,L12_DERM_NUMMULAR,5,Other contact dermatitis,Nummular dermatitis,19.465076076997853,12.406626942558129,30.539258449338917,3.527401689468492e-38,21
L12_ALLERGICCONTACT,L12_OTHERCONTACT,15,Alergic contact dermatitis,Other contact dermatitis,18.92466765563584,14.220078116268022,25.185729849581303,1.9975369521316474e-90,54
L12_OTHERCONTACT,ATOPIC_STRICT,1,Other contact dermatitis,"Atopic  dermatitis, strict definition",18.4388088871549,12.265466024349974,27.719262562226263,1.313466622601569e-44,25
L12_INFECT_DERM,L12_OTHERCONTACT,5,Infective dermatitis,Other contact dermatitis,18.382834169862946,11.575491860010226,29.193454256930575,5.697396355363169e-35,20
L12_ALLERGICCONTACT,L12_OTHERCONTACT,0,Alergic contact dermatitis,Other contact dermatitis,17.415986403957238,13.115469280281344,23.126628254076227,8.331371577957163e-87,54
L12_OTHERCONTACT,ATOPIC_STRICT_REIMB,1,Other contact dermatitis,"Atopic dermatitis, strict definition with reimbursement",17.386591991122053,11.478351249206279,26.335975829860836,2.0657353244247335e-41,24
L12_OTHERCONTACT,L12_ATOPIC,1,Other contact dermatitis,Atopic dermatitis,16.750920002757304,11.33911079079709,24.745619486010003,1.6799333781269125e-45,27
L12_OTHERCONTACT,L12_ALLERGICCONTACT,0,Other contact dermatitis,Alergic contact dermatitis,16.49621083166649,13.727394979422769,19.823496898770927,1.8458201421328142e-196,122
L12_OTHERCONTACT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Other contact dermatitis,Abnormal findings on diagnostic imaging of lung,16.379884770941135,7.925363998749394,33.85341356581812,4.395453821944022e-14,8
L12_OTHERCONTACT,AB1_MYCOSES,1,Other contact dermatitis,Mycoses,15.223265173005773,8.436443890908503,27.469844584326875,1.5486032233593055e-19,12
L12_OTHERCONTACT,L12_DERMATITISNAS,5,Other contact dermatitis,Other and unspecified dermatitis,14.20046996590676,11.50482638517045,17.52771754231321,9.665528949655614e-135,92
L12_OTHERCONTACT,L12_DERM_NAS,5,Other contact dermatitis,Other and unspecified dermatitis,13.57255333295133,10.54398808359413,17.471017845935876,3.918932044694476e-91,64
L12_ATOPIC,L12_OTHERCONTACT,5,Atopic dermatitis,Other contact dermatitis,12.672328029255173,9.473114797953016,16.951963647241634,1.334716361598592e-65,66
L12_SEBORRHOEIC,L12_OTHERCONTACT,5,Seborrhoeic dermatitis,Other contact dermatitis,11.755227158289882,6.222267942278531,22.208199136534436,3.139728801358722e-14,10
L12_OTHERCONTACT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Other contact dermatitis,Other symptoms and signs involving cognitive functions and awareness,11.721156370334512,5.121589093107268,26.824781168549688,5.643956484416212e-9,6
L12_OTHERCONTACT,L12_INFECT_DERM,15,Other contact dermatitis,Infective dermatitis,11.439439233945176,8.858292026661857,14.772686381670074,7.237603754821712e-78,62
L12_INFECT_DERM,L12_OTHERCONTACT,15,Infective dermatitis,Other contact dermatitis,11.414624870439612,7.68675551839745,16.95041043272603,1.523323173379295e-33,26
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_OTHERCONTACT,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other contact dermatitis,11.163829649975563,8.601863313368746,14.48884827778834,1.5675211009199398e-73,202
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_OTHERCONTACT,5,Persons encountering health services for examination and investigation,Other contact dermatitis,11.018454768389658,8.051209433829339,15.079268087714514,8.511197736997969e-51,232
L12_OTHERCONTACT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other contact dermatitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",10.970186871795018,7.799558083358557,15.4297203400378,4.289594218940221e-43,35
L12_INFECT_DERM,L12_OTHERCONTACT,0,Infective dermatitis,Other contact dermatitis,10.576873537594942,7.131634331319806,15.686482036660035,8.984962245068487e-32,26
L12_OTHERCONTACT,L12_INFECT_DERM,0,Other contact dermatitis,Infective dermatitis,9.79937881686219,7.657823577721701,12.539832528361393,1.519856194549967e-73,66
L12_OTHERCONTACT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Other contact dermatitis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",9.778021261910109,4.792624783705699,19.949339686141652,3.6698279382226536e-10,8
L12_OTHERCONTACT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other contact dermatitis,Care involving use of rehabilitation procedures,9.654570443244088,6.401973633263951,14.559686712742714,2.8393921513723343e-27,24
L12_PAPULOSQUAMOUS,L12_OTHERCONTACT,1,Papulosquamous disorders,Other contact dermatitis,9.654262479631868,4.808214969644365,19.38448771821894,1.8252033066694697e-10,10
L12_URTICARIA,L12_OTHERCONTACT,1,Urticaria,Other contact dermatitis,9.60071970391731,4.641232924329556,19.859770094710548,1.0664633218246483e-9,9
L12_OTHERCONTACT,L12_DERM_NUMMULAR,15,Other contact dermatitis,Nummular dermatitis,9.435366114065578,6.619482644841761,13.449107503262464,2.2698732801362392e-35,32
L12_OTHERCONTACT,RX_CROHN_2NDLINE,5,Other contact dermatitis,Second line medication for Crohns disease,9.39729239757366,5.768203002628562,15.309638784427898,2.313582784021952e-19,17
L12_URTICARIAERYTHEMA,L12_OTHERCONTACT,1,Urticaria and erythema,Other contact dermatitis,8.927507419568789,4.438785500939488,17.95544946012526,8.226574784702154e-10,10
L12_OTHERCONTACT,Z21_EXAM_OBSER_OTH_REASO,1,Other contact dermatitis,Examination and observation for other reasons,8.800226219984882,4.503046055530569,17.19813223491106,1.9938524187616478e-10,9
ATOPIC_STRICT,L12_OTHERCONTACT,5,"Atopic  dermatitis, strict definition",Other contact dermatitis,8.490780472172405,5.92736833631952,12.162792817324585,1.9243684855746507e-31,37
ATOPIC_STRICT_REIMB,L12_OTHERCONTACT,5,"Atopic dermatitis, strict definition with reimbursement",Other contact dermatitis,8.349802261662026,5.851983019585499,11.913773087775386,1.2438067875401709e-31,38
L12_PSORIASIS,L12_OTHERCONTACT,1,Psoriasis,Other contact dermatitis,8.265450789615219,3.498584407789159,19.527234101727007,1.4710967157306733e-6,6
L12_OTHERCONTACT,AB1_DERMATOPHYTOSIS,5,Other contact dermatitis,Dermatophytosis,8.253833679006206,4.919872069570279,13.847061353903753,1.2885748031074492e-15,15
L12_OTHERCONTACT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other contact dermatitis,Persons encountering health services in other circumstances,7.75092361679545,4.346952926131357,13.820443408128602,3.918431246398222e-12,12
L12_ATOPIC,L12_OTHERCONTACT,15,Atopic dermatitis,Other contact dermatitis,7.74479176416931,6.141099158834053,9.767274215733865,5.3541105185197506e-67,91
L12_OTHERCONTACT,L12_DERM_NUMMULAR,0,Other contact dermatitis,Nummular dermatitis,7.494043532446186,5.296577608491331,10.603203165788265,5.572886020451077e-30,33
L12_OTHERCONTACT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Other contact dermatitis,Other special examinations and investigations of persons without complaint or reported diagnosis,7.166498669580868,5.619269540092367,9.139747224202406,1.0072943190798188e-56,67
J10_VASOALLERRHIN,L12_OTHERCONTACT,1,Vasomotor and allergic rhinitis,Other contact dermatitis,7.134731812908475,3.5600192357376934,14.298910952816817,3.0273495865911245e-8,10
L12_OTHERCONTACT,L12_DERMATITISNAS,15,Other contact dermatitis,Other and unspecified dermatitis,6.992011359548153,5.942207926809916,8.22728242670164,2.121079444526525e-121,149
L12_ATOPIC,L12_OTHERCONTACT,0,Atopic dermatitis,Other contact dermatitis,6.985595514836635,5.597128263282345,8.7184967721802,2.987734899672232e-66,97
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_OTHERCONTACT,15,Persons encountering health services for examination and investigation,Other contact dermatitis,6.803109279039518,5.551261100317085,8.337257971870565,2.9725683292379195e-76,342
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_OTHERCONTACT,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other contact dermatitis,6.689647392267544,5.565186670336523,8.041308384389891,4.2009448509658923e-91,261
L12_OTHERSKINSUBCUTIS,L12_OTHERCONTACT,1,Other disorders of skin and subcutaneous tissue,Other contact dermatitis,6.630061581981139,3.371941383578905,13.036322871723968,4.168883719732496e-8,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_OTHERCONTACT,0,Persons encountering health services for examination and investigation,Other contact dermatitis,6.515256989275648,5.3875818289980915,7.8789659226761435,3.1099380794715157e-83,360
L12_OTHERCONTACT,L12_PAPULOSQUAMOUS,1,Other contact dermatitis,Papulosquamous disorders,6.490175927121623,3.6473454949171864,11.548778042466582,2.0047383697212328e-10,12
L12_OTHERCONTACT,Z21_OTHER_MEDICAL_CARE,5,Other contact dermatitis,Other medical care,6.326723863526927,3.252864216875126,12.305289177970534,5.472335122189748e-8,9
L12_OTHERCONTACT,L12_DERM_NAS,15,Other contact dermatitis,Other and unspecified dermatitis,6.249167810616999,5.158254395511402,7.570797275767151,3.3469589850636066e-78,107
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_OTHERCONTACT,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other contact dermatitis,6.19148913286201,5.204424627462209,7.3657590274376075,4.4699725857813084e-94,270
L12_OTHERCONTACT,L12_PSORIASIS,1,Other contact dermatitis,Psoriasis,6.109880209217033,3.0190255306441958,12.365127685096596,4.854122202445936e-7,8
L12_OTHERCONTACT,ATOPIC_STRICT_REIMB,5,Other contact dermatitis,"Atopic dermatitis, strict definition with reimbursement",6.041085067540172,4.229218865541659,8.629184242651572,4.759809347129653e-23,31
L12_SEBORRHOEIC,L12_OTHERCONTACT,15,Seborrhoeic dermatitis,Other contact dermatitis,5.998477287805501,3.299597360579934,10.904885002694487,4.235570582710889e-9,11
L12_OTHERCONTACT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other contact dermatitis,Persons encountering health services for specific procedures and health care,5.9099098447447025,3.323700949027708,10.50847681805659,1.4467671561720361e-9,12
L12_OTHERCONTACT,ATOPIC_STRICT,5,Other contact dermatitis,"Atopic  dermatitis, strict definition",5.777068277324332,3.996579530688811,8.35077035865092,1.0606426980516474e-20,29
L12_OTHERCONTACT,L12_ATOPIC,5,Other contact dermatitis,Atopic dermatitis,5.763912864146484,4.122453324442214,8.058961227891768,1.2706601748043e-24,35
L12_OTHERCONTACT,AB1_DERMATOPHYTOSIS,15,Other contact dermatitis,Dermatophytosis,5.754839574949243,3.867188376376305,8.563890690123277,6.197621904129953e-18,25
L12_OTHERCONTACT,M13_LIMBPAIN,1,Other contact dermatitis,Pain in limb,5.703991776428867,2.527550542050337,12.872352755872287,2.7538217914673874e-5,6
L12_OTHERCONTACT,L12_DERMATITISNAS,0,Other contact dermatitis,Other and unspecified dermatitis,5.675554788781508,4.88048834985643,6.600143233905739,1.4309508551001054e-112,172
L12_SEBORRHOEIC,L12_OTHERCONTACT,0,Seborrhoeic dermatitis,Other contact dermatitis,5.418972110002438,2.9836148724024407,9.842174672275661,2.852877215550044e-8,11
ATOPIC_STRICT_REIMB,L12_OTHERCONTACT,15,"Atopic dermatitis, strict definition with reimbursement",Other contact dermatitis,5.369637067264941,4.077690363252155,7.070915068487429,5.149517939523541e-33,59
L12_OTHERCONTACT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other contact dermatitis,Persons encountering health services in other circumstances,5.335735015546462,3.9799686537258014,7.153339795648058,4.30876147259404e-29,46
ATOPIC_STRICT,L12_OTHERCONTACT,15,"Atopic  dermatitis, strict definition",Other contact dermatitis,5.311392942686368,4.007243258765733,7.039975656558409,3.403600761873228e-31,56
L12_OTHERCONTACT,J10_CHRONRHINITIS,1,Other contact dermatitis,"Chronic rhinitsi, nasopharyngitis and pharyngitis",5.309256325613941,2.355471396083327,11.967117400764415,5.668878309487659e-5,6
L12_OTHERCONTACT,ATOPIC_STRICT_REIMB,0,Other contact dermatitis,"Atopic dermatitis, strict definition with reimbursement",5.301156526145723,4.113572031642109,6.831595581293168,5.176933618264246e-38,61
L12_OTHERCONTACT,E4_OBESITY,1,Other contact dermatitis,Obesity,5.241537069149422,2.326175903954171,11.810676398360966,6.420177082944936e-5,6
L12_OTHERCONTACT,ATOPIC_STRICT_REIMB,15,Other contact dermatitis,"Atopic dermatitis, strict definition with reimbursement",5.231565088804067,3.985227598138199,6.867681356813788,9.472774708084167e-33,53
L12_OTHERCONTACT,K11_COELIAC,5,Other contact dermatitis,Coeliac disease,5.227081780989456,3.0105578798339985,9.075521891862266,4.221421729462029e-9,13
L12_OTHERCONTACT,L12_INFECT_SKIN,1,Other contact dermatitis,Infections of the skin and subcutaneous tissue,5.19432093573367,2.572538759095646,10.488071321765446,4.314269867756127e-6,8
L12_OTHERCONTACT,AB1_DERMATOPHYTOSIS,0,Other contact dermatitis,Dermatophytosis,5.1811622095070975,3.607453291336714,7.4413830681304445,5.285136001965933e-19,30
L12_OTHERCONTACT,E4_OBESITY_HYPER,1,Other contact dermatitis,Obesity and other hyperalimentation,5.167828714368414,2.2938836810712937,11.64246201384466,7.384841178234623e-5,6
L12_OTHERCONTACT,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Other contact dermatitis,"Oedema, not elsewhere classified",5.157932232569037,2.831050581293181,9.397311758245655,8.318280914554114e-8,11
L12_OTHERCONTACT,ATOPIC_STRICT,0,Other contact dermatitis,"Atopic  dermatitis, strict definition",5.157366327543818,3.9486481238468913,6.7360845034147605,2.19755674546965e-33,55
L12_OTHERCONTACT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Other contact dermatitis,Persons encountering health services in other circumstances,5.143250330482085,2.54711415447648,10.385488186901103,4.930059599502034e-6,8
L12_OTHERCONTACT,ATOPIC_STRICT,15,Other contact dermatitis,"Atopic  dermatitis, strict definition",5.0978198785387585,3.8303075667091067,6.7847730401328805,5.871113087857154e-29,48
L12_OTHERCONTACT,R18_MALAI_FATIG,5,Other contact dermatitis,Malaise and fatigue,5.09358496039679,2.7964822875935584,9.277587011325695,1.029445189653557e-7,11
L12_OTHERCONTACT,L12_DERM_NAS,0,Other contact dermatitis,Other and unspecified dermatitis,5.085812408721986,4.272822242421586,6.053490266904125,7.9725346550971e-75,129
L12_INFECT_SKIN,L12_OTHERCONTACT,1,Infections of the skin and subcutaneous tissue,Other contact dermatitis,5.055936633195954,2.3496779131201295,10.879148625501818,3.3971122538292146e-5,8
L12_OTHERCONTACT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Other contact dermatitis,Abnormal findings on diagnostic imaging of lung,5.02349423422638,3.1018274158935366,8.135686141659866,5.314918520180238e-11,17
ATOPIC_STRICT_REIMB,L12_OTHERCONTACT,0,"Atopic dermatitis, strict definition with reimbursement",Other contact dermatitis,5.00146259537081,3.854699039725884,6.489385509762693,8.849383562443443e-34,65
ATOPIC_STRICT,L12_OTHERCONTACT,0,"Atopic  dermatitis, strict definition",Other contact dermatitis,4.944912570431963,3.7897149736833664,6.452242582626227,5.29214095887373e-32,62
RX_PARACETAMOL_NSAID,L12_OTHERCONTACT,15,Paracetamol of NSAID medication,Other contact dermatitis,4.7101095209826696,3.610014514521154,6.145441136154079,3.3626626637277295e-30,463
L12_OTHERCONTACT,E4_METABOLIA,1,Other contact dermatitis,Metabolic disorders,4.685992053983642,2.4164171332780993,9.087223074026548,4.852738930051184e-6,9
RX_PARACETAMOL_NSAID,L12_OTHERCONTACT,5,Paracetamol of NSAID medication,Other contact dermatitis,4.56037733264374,3.0275869934854525,6.8691804598316875,3.8616784087863054e-13,166
L12_OTHERCONTACT,E4_FLUIDELECTRO,5,Other contact dermatitis,"Other disorders of fluid, electrolyte and acid-base balance",4.495868057305601,2.12262185044908,9.522576800207933,8.651285897501361e-5,7
R18_COUGH,L12_OTHERCONTACT,1,Cough,Other contact dermatitis,4.492766152878008,1.9016972187910064,10.614175329802881,6.140334316160274e-4,6
L12_OTHERCONTACT,L12_ATOPIC,15,Other contact dermatitis,Atopic dermatitis,4.481304245769551,3.4488319619206655,5.822866397923438,3.041459285875829e-29,57
L12_OTHERCONTACT,L12_ATOPIC,0,Other contact dermatitis,Atopic dermatitis,4.440214829087112,3.474720428768468,5.673983888088742,9.717008461242032e-33,65
L12_OTHERCONTACT,E4_OBESITYNAS,5,Other contact dermatitis,"Obesity, other/unspecified",4.432749938278916,2.1979691490389572,8.939739679195773,3.1765941057309686e-5,8
L12_OTHERCONTACT,F5_ANXIETY,1,Other contact dermatitis,Other anxiety disorders,4.4067512692287965,2.0825152944532417,9.325000781782078,1.0523142591158212e-4,7
M13_LATERALEPICOND,L12_OTHERCONTACT,5,Lateral epicondylitis,Other contact dermatitis,4.404202293652715,2.170078307378471,8.93838612987569,4.0354024016735656e-5,8
L12_OTHERCONTACT,E4_NUTRIDEF,1,Other contact dermatitis,Other nutritional deficiencies,4.391008380134385,1.9523982587602398,9.875523350780735,3.4629066483841237e-4,6
L12_OTHERCONTACT,K11_IBS,5,Other contact dermatitis,Irritable bowel syndrome,4.256053063186722,2.730780427944793,6.633264063011397,1.5833916805503096e-10,20
L12_OTHERCONTACT,O15_CONCEPT_ABNORM,1,Other contact dermatitis,Other abnormal products of conception,4.251851019505341,1.8939729378651737,9.545140128794987,4.5154521200991974e-4,6
L12_OTHERCONTACT,I9_STR_SAH,1,Other contact dermatitis,"Stroke, including SAH",4.233897468439475,1.883584827993232,9.516899640966212,4.7899966970825177e-4,6
L12_OTHERCONTACT,CPAP,15,Other contact dermatitis,Continuous positive airway pressure,4.214213310969886,2.3210632116557974,7.6514908086826505,2.2781059164047506e-6,11
L12_OTHERCONTACT,I9_CEREBVASC,1,Other contact dermatitis,Cerebrovascular diseases,4.103800715979886,1.939500358466525,8.683257130095393,2.2219556162379758e-4,7
L12_OTHERCONTACT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Other contact dermatitis,Other symptoms and signs involving cognitive functions and awareness,4.073705978860337,2.397924287152852,6.920602327234626,2.050613478598592e-7,14
L12_OTHERCONTACT,FG_CEREBVASC,1,Other contact dermatitis,Cerebrovascular diseases (FINNGEN),4.057791743442044,1.8060593451686238,9.116906306093224,6.955457491971966e-4,6
L12_OTHERCONTACT,K11_OTHDIG,1,Other contact dermatitis,Other diseases of the digestive system,4.03095838978852,1.793958903117562,9.057412358761068,7.38428636389659e-4,6
L12_OTHERCONTACT,KNEE_ARTHROSIS,1,Other contact dermatitis,Gonarthrosis [arthrosis of knee](FG),3.9770555772935325,2.3409566734428013,6.756626999687212,3.2979457786222636e-7,14
L12_OTHERCONTACT,M13_ARTHROSIS_KNEE,1,Other contact dermatitis,Gonarthrosis,3.9770555772935325,2.3409566734428013,6.756626999687212,3.2979457786222636e-7,14
L12_OTHERCONTACT,AB1_BACT_INTEST_OTH,5,Other contact dermatitis,Other bacterial intestinal infections,3.9599187285813002,2.0448661250443725,7.668451320561964,4.475451066051564e-5,9
L12_OTHERCONTACT,O15_FALSE_LAB,1,Other contact dermatitis,False labour,3.926462214784616,1.7507719140870877,8.805890361892354,9.031183015849101e-4,6
ST19_BURNS_CORROSIO,L12_OTHERCONTACT,5,Burns and corrosions,Other contact dermatitis,3.92387153226861,1.7405809775759329,8.845763569811464,9.79482371484958e-4,6
L12_OTHERCONTACT,AB1_GASTROENTERITIS_NOS,1,Other contact dermatitis,Diarrhoea and gastroenteritis of presumed infectious origin,3.904652999097213,1.8460406363406536,8.258927102266359,3.6530758991553503e-4,7
L12_OTHERCONTACT,E4_DM2NASCOMP,1,Other contact dermatitis,Type 2 diabetes with other specified/multiple/unspecified complications,3.902705523876193,2.015781804369043,7.55593208207434,5.352194279590848e-5,9
L12_OTHERCONTACT,I9_VALVES,5,Other contact dermatitis,Valvular operations,3.8934066181671194,2.771946683344227,5.468581046479347,4.434429667611102e-15,34
RX_PARACETAMOL_NSAID,L12_OTHERCONTACT,0,Paracetamol of NSAID medication,Other contact dermatitis,3.8923624665379064,3.098955043908055,4.888901373608492,1.5160316370478e-31,545
L12_OTHERCONTACT,M13_ARTHROSIS,1,Other contact dermatitis,Arthrosis,3.8824130574430304,2.519313702715861,5.983030669167981,7.866328529915162e-10,21
L12_OTHERCONTACT,E4_OBESITYCAL,5,Other contact dermatitis,Obesity due to excess calories,3.882095944828951,2.3656265883263097,6.370688002589599,8.001488263486346e-8,16
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,L12_OTHERCONTACT,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Other contact dermatitis,3.8817123471640307,2.113065805246365,7.130724802188037,1.2355117737159699e-5,11
