ATC,name,score,score_ci_min,score_ci_max,p,N
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02207023579933985,0.012955036140659877,0.03118543545801982,2.0782488031599558e-6,1291
N06AB,Selective serotonin reuptake inhibitors,0.02190356528750747,0.012099813338769938,0.031707317236245,1.192051482715577e-5,1142
M03BX,Other centrally acting agents,0.02127782642760593,0.009958365417540388,0.03259728743767147,2.2931216154493242e-4,1945
R03AC,Selective beta-2-adrenoreceptor agonists,0.02122641002198813,0.011312706768662653,0.03114011327531361,2.709619195045756e-5,1744
R03BA,Glucocorticoids,0.018260408651279626,0.009185650754819343,0.02733516654773991,8.015002427149354e-5,1065
N05BA,Benzodiazepine derivatives,0.018006697000015847,0.009928867190224552,0.02608452680980714,1.247398398131839e-5,1058
R06AE,Piperazine derivatives,0.017885109964735132,0.008366086197221017,0.027404133732249245,2.3086168230176685e-4,1249
B01AX,Other antithrombotic agents,0.016866003735128737,0.00958765858809075,0.024144348882166725,5.575488321587638e-6,559
B01AA,Vitamin K antagonists,0.016216261817064526,0.008568195557798537,0.023864328076330515,3.241439897132974e-5,1011
M01AC,Oxicams,0.01566274850748588,0.008600987764548252,0.02272450925042351,1.3787751034694152e-5,1845
J01CE,Beta-lactamase-sensitive penicillins,0.015479641650260863,0.0070167802685582766,0.02394250303196345,3.36965351609821e-4,2072
R06AX,Other antihistamines for systemic use,0.014433274356584216,0.005003963948647709,0.023862584764520724,0.002698586966751845,975
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.01412443704270104,0.005267288425997708,0.022981585659404374,0.0017744321316288168,310
D07AC,"Corticosteroids, potent (group III)",0.013912149142191214,0.004316853218492164,0.023507445065890264,0.004486108479356979,1396
J01AA,Tetracyclines,0.010584116060501329,0.0036200908879576287,0.01754814123304503,0.00289321384931368,2896
L04AX,Other immunosuppressants,0.010496788002898091,0.003492140269355781,0.0175014357364404,0.0033124332413175662,291
A07EC,Aminosalicylic acid and similar agents,0.009947363848314,0.0033166747546140964,0.016578052942013904,0.0032779597977525524,293
B01AE,Direct thrombin inhibitors,0.009874667604119636,0.003366019641912788,0.016383315566326485,0.002942941623724629,282
S01XA,Other ophthalmologicals,0.009060705032080106,0.003458355847696143,0.01466305421646407,0.0015248249253950609,1417
G04BD,Drugs for urinary frequency and incontinence,0.009020406397347892,0.002965598191053371,0.015075214603642414,0.003500394411070055,733
C07BB,"Beta blocking agents, selective, and thiazides",0.00900309106380215,0.001551429818111451,0.01645475230949285,0.01788113269557243,130
D07AB,"Corticosteroids, moderately potent (group II)",0.008996665690553731,0.0016725070502636753,0.016320824330843788,0.016058842232728625,912
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.00881570694725517,0.001348428418968547,0.016282985475541793,0.020671372557201882,366
C09BA,ACE inhibitors and diuretics,0.00871167605015682,0.0029688284751579396,0.014454523625155698,0.0029467044093911218,413
C03CA,"Sulfonamides, plain",0.008103516968868997,0.003611531504223567,0.012595502433514427,4.064974580523997e-4,1260
L04AA,Selective immunosuppressants,0.0077840868695408265,0.0013266867582120813,0.01424148698086957,0.018143023737670044,110
C01DA,Organic nitrates,0.007505171240129464,0.0035012055538759627,0.011509136926382965,2.388841723234625e-4,1404
A10AB,"Insulins and analogues for injection, fast-acting",0.007299818060636597,9.016392721942256e-4,0.013697996849078967,0.02533830490642931,165
N04BC,Dopamine agonists,0.007194983054427526,0.0012731209937432413,0.013116845115111811,0.0172482025831748,281
A06AC,Bulk-forming laxatives,0.0070991084731539264,9.337119097042193e-4,0.013264505036603633,0.024018692487740568,771
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.006917584730237867,0.002421972385888008,0.011413197074587725,0.0025618977799219908,659
J01MA,Fluoroquinolones,0.00676862809711129,0.002258460258245821,0.011278795935976759,0.0032666136389797504,2059
G04CA,Alpha-adrenoreceptor antagonists,0.00674158539031946,0.0011380277377259999,0.012345143042912921,0.018370880581307186,1031
P01BA,Aminoquinolines,0.006216394369691769,7.266058959502636e-4,0.011706182843433274,0.026458329787363302,254
B01AC,Platelet aggregation inhibitors excluding heparin,0.005552385241562309,0.001851354560956826,0.009253415922167793,0.0032774177675913216,832
M04AA,Preparations inhibiting uric acid production,0.005058319158418383,0.0011393008389932414,0.008977337477843524,0.01141298012606323,485
R03BB,Anticholinergics,0.004763982711624135,4.009376045785683e-4,0.009127027818669703,0.032345699413972785,328
J01FF,Lincosamides,0.004751126213452889,4.14245845620379e-4,0.009088006581285397,0.031776301198637565,890
N06AA,Non-selective monoamine reuptake inhibitors,0.00465156204282198,4.7606899933393034e-4,0.008827055086310029,0.02900125450548997,569
R03DC,Leukotriene receptor antagonists,0.004598046538230128,5.450835544573941e-4,0.008651009522002862,0.026175323301231342,361
C07AG,Alpha and beta blocking agents,0.00442003500972849,5.429610802641987e-4,0.00829710893919278,0.025451092310775227,173
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.004235385610247213,0.0017810707819419561,0.00668970043855247,7.186808434804557e-4,2183
C07AA,"Beta blocking agents, non-selective",0.004037919755185663,3.254657219682773e-5,0.008043292938174499,0.048163110661356916,494
J01FA,Macrolides,0.0037442122343872633,6.754681119672348e-4,0.006812956356807292,0.01678334248924564,2427
C03DA,Aldosterone antagonists,0.0036528505369441853,-4.3426838133037854e-5,0.0073491279120214085,0.052748724065657504,291
J02AC,Triazole derivatives,0.003595479326409661,-5.541625045079896e-6,0.007196500277864401,0.050349379093639325,1234
A06AD,Osmotically acting laxatives,0.003066986076981002,-1.6425282016070946e-4,0.006298224974122714,0.06283351095168987,497
M05BA,Bisphosphonates,0.002559129979711703,5.047976786726528e-4,0.004613462280750753,0.01462160835119361,396
C03AA,"Thiazides, plain",0.002467947904113318,-7.762917245615316e-5,0.0050135249806827886,0.057403150935668015,357
S01ED,Beta blocking agents,0.0024289299328392666,1.849233685820243e-4,0.004672936497096509,0.03387814677309034,240
S01EE,Prostaglandin analogues,0.0021637613298675067,-4.8225458759221414e-5,0.004375748118494235,0.05520385173355191,256
D01AC,Imidazole and triazole derivatives,0.002056877445499429,-2.318202676907092e-4,0.0043455751586895675,0.07815833712321676,888
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.001517981645830166,-2.2050461652498347e-4,0.003256467908185316,0.08700744189013797,1703
J01EA,Trimethoprim and derivatives,0.0014091373066695875,-2.1170194260504362e-4,0.003029976555944219,0.08838119785702682,784
A10BB,Sulfonylureas,0.0013656829025333766,-8.566565847794466e-5,0.0028170314635446976,0.06513779187721419,256
C01AA,Digitalis glycosides,9.497563960478016e-4,-3.190914301113827e-4,0.0022186042222069858,0.14234973507171322,301
N05CD,Benzodiazepine derivatives,9.18850172577235e-4,-2.0715038960072876e-4,0.0020448507347551985,0.10972760331622948,488
G03FA,"Progestogens and estrogens, fixed combinations",3.138122369785405e-5,-0.003441781490457307,0.003504543937853015,0.9858707803210603,476
G04CB,Testosterone-5-alpha reductase inhibitors,1.736426742785479e-7,-0.0015989877957166127,0.0015993350810651699,0.9998301911633926,535
G03CA,"Natural and semisynthetic estrogens, plain",1.1761016669240654e-8,-0.0047509304802556,0.004750954002288938,0.9999961286605982,1505
