prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PRIM_COXARTHROSIS,ILD_INSUFFICIENCY,5,"Primary coxarthrosis, bilateral",ILD-related respiratory insufficiency,34.01231407708741,16.491709810028016,70.1466083386337,1.3062073265476527e-21,13
PRIM_COXARTHROSIS,WET_AMD,1,"Primary coxarthrosis, bilateral",Wet age-related macular degeneration,33.701781839518596,10.285018281080923,110.43345457613863,6.287376769083876e-9,6
PRIM_COXARTHROSIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Primary coxarthrosis, bilateral",Care involving use of rehabilitation procedures,33.39704356805157,22.567320794164065,49.42378979142128,6.619283008351143e-69,42
M13_TROCHANTERICBURSITIS,PRIM_COXARTHROSIS,1,Trochanteric bursitis,"Primary coxarthrosis, bilateral",33.092847690840316,21.07519133749278,51.96330371344751,3.523238249534565e-52,24
PRIM_COXARTHROSIS,F5_TOBAC,5,"Primary coxarthrosis, bilateral",Mental and behavioural disorders due to tobacco,32.39931473924644,14.39563955823804,72.91899684804501,4.3277500105471964e-17,9
PRIM_COXARTHROSIS,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,15,"Primary coxarthrosis, bilateral","Dislocation, sprain and strain of joint and ligaments of hip",31.532745224533528,23.331204471081325,42.6173463366531,1.1621660634637309e-111,68
PRIM_COXARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Primary coxarthrosis, bilateral","Persons encountering health services for other counselling and medical advice, not elsewhere classified",31.396417583037852,21.87198669419241,45.06838134234176,6.183827120576484e-78,44
PRIM_COXARTHROSIS,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,0,"Primary coxarthrosis, bilateral","Dislocation, sprain and strain of joint and ligaments of hip",30.987481875072298,23.349150365322156,41.12458132027134,5.590087137813835e-125,75
PRIM_COXARTHROSIS,SCND_OTH_COXARTHROSIS,1,"Primary coxarthrosis, bilateral",Other secondary coxarthrosis,30.908896176294594,14.685465323143069,65.0547900127748,1.6174569423073558e-19,12
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,PRIM_COXARTHROSIS,5,"Dislocation, sprain and strain of joint and ligaments of hip","Primary coxarthrosis, bilateral",30.320147013000867,19.936160398093897,46.1127567461727,2.8839277946500625e-57,23
PRIM_COXARTHROSIS,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,5,"Primary coxarthrosis, bilateral","Dislocation, sprain and strain of joint and ligaments of hip",29.783540966415185,19.226073157434588,46.13835104206456,3.625237675404079e-52,34
M13_OSTEONECROSIS,PRIM_COXARTHROSIS,5,Osteonecrosis,"Primary coxarthrosis, bilateral",29.507030154880354,20.152147458496874,43.20456816595568,8.658852274619161e-68,28
PRIM_COXARTHROSIS,N14_ACUTERENFAIL,1,"Primary coxarthrosis, bilateral",Acute renal failure,29.26253919909383,10.60906779401955,80.71361376927072,6.921714603073126e-11,7
PRIM_COXARTHROSIS,M13_OSTEONECROSIS,5,"Primary coxarthrosis, bilateral",Osteonecrosis,28.8283193901394,17.52230311708941,47.42938147493562,5.693594238457298e-40,25
PRIM_COXARTHROSIS,SCND_OTH_COXARTHROSIS,5,"Primary coxarthrosis, bilateral",Other secondary coxarthrosis,27.95904741202228,16.98390084558508,46.02643051763417,3.45024788257937e-39,25
M13_MONOARTHRITIS,PRIM_COXARTHROSIS,1,"Monoarthritis, not elsewhere classified","Primary coxarthrosis, bilateral",27.472752855714607,12.735715845771445,59.2626404837519,2.9908391631568e-17,7
PRIM_COXARTHROSIS,AD_LO,1,"Primary coxarthrosis, bilateral",Alzheimer’s disease (Late onset),26.029313600352232,11.244233877019852,60.255342775300875,2.7286548152634134e-14,10
PRIM_COXARTHROSIS,G6_AD_WIDE,1,"Primary coxarthrosis, bilateral","Alzheimer’s disease, wide definition",25.18292189375778,12.949578405379189,48.97298856028162,1.9580720237513804e-21,16
PRIM_COXARTHROSIS,G6_ALZHEIMER_INCLAVO,1,"Primary coxarthrosis, bilateral","Alzheimer disease, including avohilmo",25.0921004297882,12.367704226736551,50.90787202183216,4.339957726533767e-19,14
Q17_CONGEN_DEFORMITI_HIP,PRIM_COXARTHROSIS,15,Congenital deformities of hip,"Primary coxarthrosis, bilateral",23.859435767086108,15.35685331523623,37.06961728669418,3.258503680660901e-45,20
PRIM_COXARTHROSIS,K11_DEPOSITS,5,"Primary coxarthrosis, bilateral",Deposits [accretions] on teeth,23.821113151595497,10.409344425698151,54.51308061055512,6.076968391275227e-14,7
PRIM_COXARTHROSIS,NIV,0,"Primary coxarthrosis, bilateral",Non-invasive ventilation,23.748421683785583,16.727120757497072,33.71695228649072,3.295499860722788e-70,35
M13_POSTOPMUSCULOSKE,PRIM_COXARTHROSIS,1,"Postprocedural musculoskeletal disorders, not elsewhere classified","Primary coxarthrosis, bilateral",22.52638709963265,10.915520552983086,46.48776146766718,3.571094264839956e-17,8
PRIM_COXARTHROSIS,M13_POSTOPMUSCULOSKE,5,"Primary coxarthrosis, bilateral","Postprocedural musculoskeletal disorders, not elsewhere classified",21.934366857318484,14.60268993621796,32.94711121943049,4.666643775645929e-50,35
PRIM_COXARTHROSIS,K11_BARRET,15,"Primary coxarthrosis, bilateral",Barret oesophagus,21.87477725530945,11.922099730012157,40.13604069800176,2.201578145778148e-23,13
PRIM_KNEEARTHROSIS,PRIM_COXARTHROSIS,1,"Primary gonarthrosis, bilateral","Primary coxarthrosis, bilateral",21.036845840896756,15.549760390036088,28.460173779734244,7.198448737937975e-87,93
Q17_CONGEN_DEFORMITI_HIP,PRIM_COXARTHROSIS,0,Congenital deformities of hip,"Primary coxarthrosis, bilateral",20.75573602941495,13.641378160721764,31.58042926800296,1.5570096480303535e-45,22
SCND_OTH_COXARTHROSIS,PRIM_COXARTHROSIS,15,Other secondary coxarthrosis,"Primary coxarthrosis, bilateral",20.44095685769025,16.16044765673405,25.8552687483161,8.456722182091274e-140,72
PRIM_COXARTHROSIS,M13_MUSCULOSKELEOTH,1,"Primary coxarthrosis, bilateral",Other disorders of the musculoskeletal system and connective tissue,19.641612719497992,11.892846859779507,32.439074913800575,2.816260495971034e-31,22
RX_CODEINE_TRAMADOL,PRIM_COXARTHROSIS,1,Codeine or tramadol medication,"Primary coxarthrosis, bilateral",19.53450597541761,14.837012625129455,25.719255846511533,1.487720121249578e-99,185
RX_PARACETAMOL_NSAID,PRIM_COXARTHROSIS,1,Paracetamol of NSAID medication,"Primary coxarthrosis, bilateral",19.4434650747114,9.142469298626862,41.35079066312013,1.2778483974046964e-14,189
PRIM_COXARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Primary coxarthrosis, bilateral","Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.627879931275206,15.46569429242052,22.43662031416614,1.7452320398545857e-208,139
PRIM_COXARTHROSIS,R18_OTHER_SKIN_CHANG,5,"Primary coxarthrosis, bilateral",Other skin changes,18.538706993820842,11.001500377943987,31.239707784927703,5.503799796022436e-28,20
PRIM_COXARTHROSIS,H7_AMD,1,"Primary coxarthrosis, bilateral",Age-related macular degeneration (whether dry or wet),18.334947461844,8.587980081315324,39.144280173632204,5.602955045576925e-14,11
PRIM_COXARTHROSIS,M13_POSTOPMUSCULOSKE,15,"Primary coxarthrosis, bilateral","Postprocedural musculoskeletal disorders, not elsewhere classified",18.16560883701907,13.608342023174318,24.249048404106116,3.529205685198097e-86,62
PRIM_COXARTHROSIS,M13_POSTOPMUSCULOSKE,0,"Primary coxarthrosis, bilateral","Postprocedural musculoskeletal disorders, not elsewhere classified",18.05671299768571,13.758686443004532,23.697384603641897,1.184344308745307e-96,69
PRIM_COXARTHROSIS,G6_ALZHEIMER,1,"Primary coxarthrosis, bilateral",Alzheimer disease,18.02291161110057,8.25184262182083,39.363976971954024,4.018025081874325e-13,10
M13_OSTEONECROSIS,PRIM_COXARTHROSIS,15,Osteonecrosis,"Primary coxarthrosis, bilateral",17.977598868051246,13.238094323469607,24.413941551056322,1.923067880673083e-76,42
PRIM_COXARTHROSIS,SCND_OTH_COXARTHROSIS,15,"Primary coxarthrosis, bilateral",Other secondary coxarthrosis,17.964969893716415,11.847539753184043,27.241110813356862,4.0595858553411896e-42,30
PRIM_COXARTHROSIS,H8_EXT_NAS,5,"Primary coxarthrosis, bilateral","Otitis externa, unspecified",17.875965394076438,8.952784285950868,35.69282231804374,3.0078672089119495e-16,10
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,PRIM_COXARTHROSIS,1,"Complications of surgical and medical care, not elsewhere classified","Primary coxarthrosis, bilateral",17.650486258080488,12.311016911494928,25.30576209799535,5.485738332680809e-55,80
PRIM_COXARTHROSIS,F5_DEMINOTH,5,"Primary coxarthrosis, bilateral",Dementia in other diseases classified elsewhere,17.35803915601802,6.50467392021287,46.320772883876465,1.2038078268460613e-8,6
PRIM_COXARTHROSIS,N14_RENFAILNAS,5,"Primary coxarthrosis, bilateral",Unspesified kidney failure,17.129285953087443,9.070062010658361,32.349551405254516,2.0008291988789643e-18,14
PRIM_COXARTHROSIS,M13_SPINSTENOSIS,1,"Primary coxarthrosis, bilateral",Spinal stenosis,16.972044852078515,12.82376639528291,22.462223467118143,2.857424910503399e-87,72
PRIM_COXARTHROSIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,"Primary coxarthrosis, bilateral","Complications of surgical and medical care, not elsewhere classified",16.954917408127717,14.130926215988346,20.343268369144624,1.1697340281042493e-203,156
RX_PARACETAMOL_NSAID,PRIM_COXARTHROSIS,0,Paracetamol of NSAID medication,"Primary coxarthrosis, bilateral",16.902693960741864,13.895053648501504,20.561350129174244,5.5345397493998894e-176,3861
SCND_OTH_COXARTHROSIS,PRIM_COXARTHROSIS,0,Other secondary coxarthrosis,"Primary coxarthrosis, bilateral",16.709341091325932,13.384112970770156,20.86070853675761,1.4598996095349062e-136,80
PRIM_COXARTHROSIS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,"Primary coxarthrosis, bilateral","Gonarthrosis, primary, with knee surgery",16.59991785699096,14.24522878336897,19.3438292251617,9.879028290304097e-284,234
RX_PARACETAMOL_NSAID,PRIM_COXARTHROSIS,15,Paracetamol of NSAID medication,"Primary coxarthrosis, bilateral",16.512470195565893,13.199377872354205,20.6571608598717,5.276546213142448e-133,2750
M13_SOFTOVERUSE,PRIM_COXARTHROSIS,1,"Soft tissue disorders related to use, overuse and pressure","Primary coxarthrosis, bilateral",16.503078778374242,10.715802691749829,25.415885025105187,4.301355028892801e-37,27
PRIM_COXARTHROSIS,PRIM_KNEEARTHROSIS,1,"Primary coxarthrosis, bilateral","Primary gonarthrosis, bilateral",16.500780232528708,12.675183906076645,21.481009687889237,2.220438964288318e-96,80
PRIM_COXARTHROSIS,DRY_AMD,1,"Primary coxarthrosis, bilateral",Dry age-related macular degeneration (includes geographic atrophy),16.424713214606943,6.466261157780307,41.719812670648324,3.988545039903254e-9,7
PRIM_COXARTHROSIS,I9_VEINSOTH,1,"Primary coxarthrosis, bilateral",Other disorders of veins,16.409623474578414,9.205718907490127,29.250919486401198,2.3806779982019206e-21,16
M13_OSTEONECROSIS,PRIM_COXARTHROSIS,0,Osteonecrosis,"Primary coxarthrosis, bilateral",16.325530137409054,12.155548918328629,21.92603033052479,6.950839104465163e-77,45
PRIM_COXARTHROSIS,SCND_OTH_COXARTHROSIS,0,"Primary coxarthrosis, bilateral",Other secondary coxarthrosis,16.034330417764924,10.648617673352181,24.143955566124344,2.7468769945207568e-40,30
PRIM_COXARTHROSIS,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,"Primary coxarthrosis, bilateral",Follow-up care involving plastic surgery,15.939798339119497,6.350552060888612,40.00867462477655,3.7014501361528906e-9,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,PRIM_COXARTHROSIS,1,"Gonarthrosis,primary","Primary coxarthrosis, bilateral",15.860221618367879,11.79128601246874,21.333265049948317,1.3592185118870963e-74,134
M13_SCIATICA,PRIM_COXARTHROSIS,1,Siatica+with lumbago,"Primary coxarthrosis, bilateral",15.70779563237828,11.031334639058633,22.36672639364492,1.1370523248746041e-52,50
PRIM_COXARTHROSIS,M13_SHOULDERNAS,1,"Primary coxarthrosis, bilateral",Other shoulder lesions,15.656777964192306,6.279161996154882,39.039396717289485,3.6077689590999267e-9,6
RX_PARACETAMOL_NSAID,PRIM_COXARTHROSIS,5,Paracetamol of NSAID medication,"Primary coxarthrosis, bilateral",15.539100001098241,10.9109369193881,22.130421120395678,3.193680824138593e-52,797
PRIM_COXARTHROSIS,CD2_INSITU_SKIN_FACE,5,"Primary coxarthrosis, bilateral",Carcinoma in situ of skin of other and unspecified parts of face,15.47418993217711,7.913601483885344,30.258101136971614,1.1845294049051194e-15,13
PRIM_COXARTHROSIS,F5_DEMENTIA_INCLAVO,1,"Primary coxarthrosis, bilateral","Dementia, including avohilmo",15.218267868279254,8.476645761604457,27.32161793993199,7.603477299018818e-20,17
RX_GLUCOSAMINE,PRIM_COXARTHROSIS,1,Glucosamine medication,"Primary coxarthrosis, bilateral",15.168990324923646,11.189595737526556,20.563590756540602,1.0715270311044633e-68,92
PRIM_COXARTHROSIS,M13_FIBROMYALGIA,0,"Primary coxarthrosis, bilateral",Fibromyalgia,15.109758891781935,8.623248835559155,26.47549875011572,2.3370828781241803e-21,13
PRIM_COXARTHROSIS,E4_OBESITYNAS,1,"Primary coxarthrosis, bilateral","Obesity, other/unspecified",15.089011734681081,7.577159773839496,30.04797073375877,1.1420261464309363e-14,10
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,PRIM_COXARTHROSIS,0,"Dislocation, sprain and strain of joint and ligaments of hip","Primary coxarthrosis, bilateral",14.974130584742566,10.616837690301624,21.119715051662666,1.1114642008439273e-53,33
PRIM_COXARTHROSIS,CPAP,15,"Primary coxarthrosis, bilateral",Continuous positive airway pressure,14.955569140716026,11.78811466014674,18.97411543500827,6.051222958470347e-110,80
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,PRIM_COXARTHROSIS,15,"Dislocation, sprain and strain of joint and ligaments of hip","Primary coxarthrosis, bilateral",14.82435623427101,10.269617846251492,21.3991933342276,5.44301788120823e-47,29
PRIM_COXARTHROSIS,CD2_BENIGN_ADRENAL,5,"Primary coxarthrosis, bilateral",Benign neoplasm: Adrenal gland,14.728156804758564,7.628294059783471,28.436056759945252,1.1166129595848813e-15,12
PRIM_COXARTHROSIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Primary coxarthrosis, bilateral",Care involving use of rehabilitation procedures,14.663624666320699,11.878529136609776,18.101726727430307,8.33717334482203e-138,109
PRIM_COXARTHROSIS,I9_VHD,1,"Primary coxarthrosis, bilateral",Valvular heart disease including rheumatic fever,14.37645432975466,11.319750475682456,18.258568467522764,6.789966929405899e-106,91
PRIM_COXARTHROSIS,MACULAR_HOLE,15,"Primary coxarthrosis, bilateral",Macular hole,14.367343380393292,8.44818626433869,24.433712675283825,7.827854513842527e-23,16
PRIM_COXARTHROSIS,F5_DEMENTIA,1,"Primary coxarthrosis, bilateral",Dementia,14.316354534576591,7.879578443180783,26.01129091329351,2.4209225268869902e-18,16
M13_GLUTEALTEND,PRIM_COXARTHROSIS,5,Gluteal tendinitis,"Primary coxarthrosis, bilateral",14.125866711801608,6.696813535971791,29.79627688418669,3.557553038293846e-12,7
PRIM_COXARTHROSIS,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,"Primary coxarthrosis, bilateral","Haemorrhage, not elsewhere classified",13.87305538596737,5.416028011311122,35.53557428805225,4.2458802544603274e-8,6
M13_ARTHROSIS_KNEE,PRIM_COXARTHROSIS,1,Gonarthrosis,"Primary coxarthrosis, bilateral",13.811247481014007,10.17466446021226,18.74760172463087,1.2466825313698407e-63,127
KNEE_ARTHROSIS,PRIM_COXARTHROSIS,1,Gonarthrosis [arthrosis of knee](FG),"Primary coxarthrosis, bilateral",13.811247481014007,10.17466446021226,18.74760172463087,1.2466825313698407e-63,127
PRIM_COXARTHROSIS,E4_HYPOOSMNAT,1,"Primary coxarthrosis, bilateral",Hypo-osmolality and hyponatraemia,13.768683657572879,5.289938596760594,35.83721175485963,7.73748871078152e-8,6
PRIM_COXARTHROSIS,H7_GLAUCOMA_OPER,5,"Primary coxarthrosis, bilateral",Glucoma-related operations,13.606069094349643,5.315062833245972,34.83027802460773,5.228167849821339e-8,6
PRIM_COXARTHROSIS,M13_GLUTEALTEND,15,"Primary coxarthrosis, bilateral",Gluteal tendinitis,13.408743145027925,7.979128953443465,22.533085225015885,1.1042472567540953e-22,17
PRIM_COXARTHROSIS,OPER_ARTIF_JOINT_REOP,5,"Primary coxarthrosis, bilateral",Artificial joint re-operation,13.360924376227132,8.079121531074998,22.095756265162592,5.5065416833737844e-24,21
PRIM_COXARTHROSIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,"Primary coxarthrosis, bilateral","Oedema, not elsewhere classified",13.342782593440264,7.92695562496128,22.458791969922512,1.7956699173595637e-22,19
M13_LIMBPAIN,PRIM_COXARTHROSIS,1,Pain in limb,"Primary coxarthrosis, bilateral",13.181787369914971,9.539886710720548,18.21400227639871,4.441651869313102e-55,66
PRIM_COXARTHROSIS,N14_RENFAIL,1,"Primary coxarthrosis, bilateral",Renal failure,13.160996586802817,7.505182818424444,23.07896227825635,2.390868332441507e-19,17
JOINTPAIN,PRIM_COXARTHROSIS,1,Pain in joint,"Primary coxarthrosis, bilateral",13.0184250038407,9.309714210831766,18.204574892689728,7.189254477937492e-51,56
PRIM_COXARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Primary coxarthrosis, bilateral",Persons encountering health services in other circumstances,12.903723337452844,9.60492370750543,17.335491779014845,1.184890571698408e-64,53
PRIM_COXARTHROSIS,M13_OSTEONECROSIS,15,"Primary coxarthrosis, bilateral",Osteonecrosis,12.761498452490473,8.654103441386544,18.81833789668965,8.578285188448163e-38,31
RX_CODEINE_TRAMADOL,PRIM_COXARTHROSIS,5,Codeine or tramadol medication,"Primary coxarthrosis, bilateral",12.710068353144178,11.173356297264732,14.458129969519009,0.0,606
PRIM_COXARTHROSIS,M13_MUSCLE,1,"Primary coxarthrosis, bilateral",Disorders of muscles,12.55930951091711,6.040569939995384,26.112810042413564,1.2364321759520368e-11,9
M13_JOINTOTH,PRIM_COXARTHROSIS,1,Other specific joint derangements/joint disorders,"Primary coxarthrosis, bilateral",12.521468533863947,9.023585658293873,17.375263025340345,1.1715055257403428e-51,62
PRIM_COXARTHROSIS,N14_ACUTERENFAIL,5,"Primary coxarthrosis, bilateral",Acute renal failure,12.465222006778518,7.937846597721871,19.5748000122438,6.140253313579888e-28,25
OPER_ARTIF_JOINT_REOP,PRIM_COXARTHROSIS,1,Artificial joint re-operation,"Primary coxarthrosis, bilateral",12.445911119756422,5.439308313254835,28.4780149754345,2.3669316489502494e-9,6
PRIM_COXARTHROSIS,Z21_OTHER_ORTHOPA_FOLLOW__CARE,1,"Primary coxarthrosis, bilateral",Other orthopaedic follow-up care,12.395712691538533,6.187147432097899,24.83433517909068,1.242589759398299e-12,10
M13_TROCHANTERICBURSITIS,PRIM_COXARTHROSIS,5,Trochanteric bursitis,"Primary coxarthrosis, bilateral",12.39445997399718,9.037988654467828,16.99743647842228,5.110500583144798e-55,42
PRIM_COXARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,"Primary coxarthrosis, bilateral",Persons encountering health services in other circumstances,12.351142634263025,9.058431038218469,16.840744686169415,7.352645601394967e-57,47
PRIM_COXARTHROSIS,M13_LIMBPAIN,1,"Primary coxarthrosis, bilateral",Pain in limb,12.34782394646013,8.830752578213088,17.26565826212135,6.917130508171867e-49,43
PRIM_COXARTHROSIS,CD2_INSITU_SKIN,1,"Primary coxarthrosis, bilateral",Carcinoma in situ of skin,12.183870437557113,5.012290369679104,29.616540122491333,3.4503060605112913e-8,7
PRIM_COXARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,"Primary coxarthrosis, bilateral",Persons encountering health services in other circumstances,12.180728038370685,6.39059400895533,23.216955315395452,3.0511522762857915e-14,11
R18_ABNORMALITI_GAIT_MOBIL,PRIM_COXARTHROSIS,1,Abnormalities of gait and mobility,"Primary coxarthrosis, bilateral",12.132866878549677,6.115727645226583,24.07014622495569,9.262807327710468e-13,9
M13_GLUTEALTEND,PRIM_COXARTHROSIS,15,Gluteal tendinitis,"Primary coxarthrosis, bilateral",12.086701539441766,7.1407057619212315,20.458531547760956,1.6792210830814853e-20,14
RHEU_ARTHRITIS_OTH,PRIM_COXARTHROSIS,1,Other arthritis (FG),"Primary coxarthrosis, bilateral",12.030452264572205,7.6560017977374395,18.904355760851928,3.9474546800413465e-27,24
PRIM_COXARTHROSIS,K11_TEETH_HARD,5,"Primary coxarthrosis, bilateral",Other diseases of hard tissues of teeth,11.898690330917093,6.470788191540313,21.87968874891551,1.6073172093683484e-15,12
PRIM_COXARTHROSIS,AB1_OTHER_INFECTIONS,5,"Primary coxarthrosis, bilateral",Other infectious diseases,11.894993665400667,5.938281157503333,23.82690723916647,2.827439501129866e-12,10
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,PRIM_COXARTHROSIS,1,"Gonarthrosis, primary, with knee surgery","Primary coxarthrosis, bilateral",11.87842089824485,8.475553106477742,16.64751329656842,7.967978633456664e-47,59
PRIM_COXARTHROSIS,M13_GLUTEALTEND,0,"Primary coxarthrosis, bilateral",Gluteal tendinitis,11.861498264154166,7.207782088010735,19.51989382483711,2.2109172569594934e-22,18
PRIM_COXARTHROSIS,I9_PULMHEART,1,"Primary coxarthrosis, bilateral","Pulmonary heart disease, diseases of pulmonary circulation",11.858284964812647,6.450769230583329,21.798783568325824,1.700717102539003e-15,14
PRIM_COXARTHROSIS,M13_MYALGIA,1,"Primary coxarthrosis, bilateral",Myalgia,11.837499088139934,5.961499859033792,23.505223177917625,1.6496385445875505e-12,10
PRIM_COXARTHROSIS,CD2_INSITU_SKIN,5,"Primary coxarthrosis, bilateral",Carcinoma in situ of skin,11.76782293253222,7.192709456228239,19.253058588584942,9.666968849614289e-23,22
PRIM_COXARTHROSIS,I9_PULMEMB,1,"Primary coxarthrosis, bilateral",Pulmonary embolism,11.642334484622811,6.200811077325051,21.85906820278573,2.2221723059909768e-14,13
PRIM_COXARTHROSIS,FG_PULMHEART,1,"Primary coxarthrosis, bilateral",Pulmonary heart disease,11.642334484622811,6.200811077325051,21.85906820278573,2.2221723059909768e-14,13
PRIM_COXARTHROSIS,RESPIRATORYINSUFF,5,"Primary coxarthrosis, bilateral",Respiratory insufficiency,11.62848693067975,5.912574770098362,22.870189985731077,1.1636561955060539e-12,11
M13_LOWBACKPAINORANDSCIATICA,PRIM_COXARTHROSIS,1,Lower back pain or/and sciatica,"Primary coxarthrosis, bilateral",11.51167761964918,8.393049171771164,15.789103448177077,6.806805406979745e-52,78
PRIM_COXARTHROSIS,I9_VALVES,5,"Primary coxarthrosis, bilateral",Valvular operations,11.401743343393422,10.156217918855608,12.800015941688697,0.0,354
PRIM_COXARTHROSIS,G6_AD_WIDE,5,"Primary coxarthrosis, bilateral","Alzheimer’s disease, wide definition",11.401694773852695,8.781675069609953,14.803399429566216,1.4374432104987748e-74,76
M13_SPONDYLOPATHY,PRIM_COXARTHROSIS,1,Spondylopathies,"Primary coxarthrosis, bilateral",11.371486923036871,8.213376710775988,15.74391622280545,1.430661838766092e-48,84
M13_MUSCULOSKELEOTH,PRIM_COXARTHROSIS,1,Other disorders of the musculoskeletal system and connective tissue,"Primary coxarthrosis, bilateral",11.344398370681045,5.893550708802035,21.836644961840047,3.6182137416180916e-13,10
PRIM_COXARTHROSIS,MACULAR_PUCKER,15,"Primary coxarthrosis, bilateral",Macular pucker,11.299996269561081,7.599990995829698,16.801324601852944,4.430412071671287e-33,28
M13_GLUTEALTEND,PRIM_COXARTHROSIS,0,Gluteal tendinitis,"Primary coxarthrosis, bilateral",11.22516942380529,6.6336309496361245,18.994790266414345,2.0507760586288997e-19,14
PRIM_COXARTHROSIS,M13_TROCHANTERICBURSITIS,1,"Primary coxarthrosis, bilateral",Trochanteric bursitis,11.19614911358868,5.3402732107829225,23.473284984858452,1.6006158132610336e-10,9
PRIM_COXARTHROSIS,E4_HYPERCHOL,1,"Primary coxarthrosis, bilateral",Pure hypercholesterolaemia,11.182843655948083,7.353475762195784,17.006378517801213,1.4972856794419684e-29,29
PRIM_COXARTHROSIS,G6_NEURODEG,1,"Primary coxarthrosis, bilateral",Other degenerative diseases of the nervous system,11.131053401539434,5.367552886505796,23.08320988125001,9.443502410325282e-11,10
