prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_DISVEINLYMPH,Q17_EHLER_SYNDR,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Ehlers-Danlos syndrome,38.709269228016275,7.693192445258495,194.7705760422713,9.204750414432364e-6,6
FG_DISVEINLYMPH,OSTPOPATFRACTURE,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Drug-induced osteoporosis with pathological fracture,37.167605476422864,4.562271689670325,302.79452667818686,7.29508305014863e-4,7
FG_DISVEINLYMPH,K11_HEPFAIL,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Hepatic failure, not elsewhere classified",37.013250197768194,10.693477711504796,128.1136714512124,1.1938833865420596e-8,15
FG_DISVEINLYMPH,L12_ULCERLOWLIMB,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Ulcer of lower limb, not elsewhere classified",36.752759047139406,18.737961891943435,72.08709812553637,9.980239949732512e-26,56
FG_DISVEINLYMPH,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Additional codes for the location of defect, injury or illness",34.709132294898154,7.359169976125077,163.70376938882464,7.388107758656912e-6,8
FG_DISVEINLYMPH,SMOKING,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Smoking,34.49649785945227,7.3211505566365656,162.54390008254396,7.562451927995541e-6,8
FG_DISVEINLYMPH,I9_PULMOTHHD,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other pulmonary heart/vessel disease,33.655871393750395,7.451182930937334,152.01850360828197,4.861611445773865e-6,11
FG_DISVEINLYMPH,CHIRHEP_NAS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Chirrosis of liver, NAS",31.822676164471805,18.33717498827649,55.22566692613668,8.739253211149592e-35,65
FG_DISVEINLYMPH,I9_CARDARR,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Cardiac arrest,31.036502642763,6.703067559365307,143.7050257606897,1.1172492677412414e-5,9
FG_DISVEINLYMPH,NIV,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Non-invasive ventilation,29.855765228589284,18.658927281904486,47.77159500745214,1.5741700220873147e-45,75
FG_DISVEINLYMPH,I9_VALVES,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Valvular operations,27.851513629152603,21.169433444337063,36.642776174171956,6.88589614329744e-125,253
FG_DISVEINLYMPH,O15_PREG_VENOUS_HAEMORRH,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Venous complications and haemorrhoids in pregnancy,26.62664510775315,17.336905750781884,40.89416184674477,8.323665940931646e-51,52
FG_DISVEINLYMPH,D3_IMMUDEFANTIBODYNAS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other and unspecified immunodeficiencies with predominantly antibody defects,26.500052914500667,5.3161056640262245,132.09910578404012,6.374612834262846e-5,6
FG_DISVEINLYMPH,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other ill-defined and unspecified causes of mortality,25.867244931767832,7.287975206966481,91.81073499268643,4.82317591682881e-7,12
FG_DISVEINLYMPH,CPAP,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Continuous positive airway pressure,24.833252331950668,15.317466717177139,40.26060136241533,8.279395675570355e-39,66
FG_DISVEINLYMPH,N14_ACUTERENFAIL,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Acute renal failure,24.65653786902752,11.793458301154383,51.549328802670246,1.625561250107579e-17,33
CIRRHOSIS_BROAD,FG_DISVEINLYMPH,1,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",24.05149372993878,19.7231621626093,29.329696012840287,1.1957871524256534e-216,111
FG_DISVEINLYMPH,K11_FIBROCHIRLIV,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Fibrosis and chirrhosis of liver,23.972642020592353,11.899556420218484,48.294872947618536,6.104136425580373e-19,37
FG_DISVEINLYMPH,I9_SECONDRIGHT,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Secondary right heart disease,23.88726267590458,5.066000908554579,112.63348121081701,6.0540834322106065e-5,8
FG_DISVEINLYMPH,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Haemorrhage, not elsewhere classified",23.803681082218908,6.629911733129437,85.46346555907066,1.1710869342027866e-6,11
FG_DISVEINLYMPH,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Need for immunization against other single viral diseases,22.689139371313644,11.13515431292126,46.23169387185979,8.209636750673026e-18,22
FG_DISVEINLYMPH,D3_COAGOTHER,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other coagulation defects,22.305956937640914,16.112276466417978,30.880534848127866,4.1828269652480957e-78,127
FG_DISVEINLYMPH,I9_HYPTENSPOR,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Hypertension, portal",22.25374053252999,7.827976944310174,63.26397883033229,5.879748221891036e-9,11
FG_DISVEINLYMPH,I9_DVTANDPULM,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",DVT of lower extremities and pulmonary embolism,21.945890257964482,18.422724499690425,26.142826986459767,3.2092674420218073e-262,497
K11_ALCOLIV,FG_DISVEINLYMPH,1,Alcoholic liver disease,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",21.842226172455288,17.38272981701692,27.445795291695088,2.2925464535803933e-154,81
ALCOLIVER,FG_DISVEINLYMPH,1,Alcoholic liver disease,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",21.842226172455288,17.38272981701692,27.445795291695088,2.2925464535803933e-154,81
FG_DISVEINLYMPH,K11_DEPOSITS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Deposits [accretions] on teeth,21.46129785781152,7.783464581958306,59.17510138214339,3.1150546436507016e-9,10
FG_DISVEINLYMPH,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Need for immunization against other single viral diseases,21.343289155094144,7.266187912157073,62.692569675469215,2.583747091604576e-8,10
FG_DISVEINLYMPH,I9_VTE,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Venous thromboembolism,21.03647778136255,17.62932498373526,25.102118081891373,2.6791841896414487e-250,463
FG_DISVEINLYMPH,O15_PREG_VENOUS_HAEMORRH,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Venous complications and haemorrhoids in pregnancy,20.99098385695775,13.923010149155933,31.646992896128356,7.514238776414675e-48,53
FG_DISVEINLYMPH,DM_POLYNEURO,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Diabetic polyneuropathy,20.98189007391944,5.671264845297531,77.62637137975923,5.116026773618543e-6,9
FG_DISVEINLYMPH,N14_RENFAILNAS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Unspesified kidney failure,20.765784360633667,7.601763400546726,56.72602229126524,3.2959318581219164e-9,16
CHIRHEP_NAS,FG_DISVEINLYMPH,5,"Chirrosis of liver, NAS","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",20.742373475211718,16.097423553270396,26.727634764742003,1.585119438427882e-121,61
R18_ASCITES,FG_DISVEINLYMPH,1,Ascites,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",20.583222393294026,15.092015366087262,28.07239681479602,2.367381979093764e-81,42
FG_DISVEINLYMPH,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Oedema, not elsewhere classified",20.540116675886402,14.377472413074699,29.344267263233224,6.2424981315793965e-62,125
FG_DISVEINLYMPH,E4_VOLUME,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Volume depletion,20.370699003454263,6.637885462951082,62.51469390447217,1.3751591510955416e-7,13
FG_DISVEINLYMPH,M13_NECROVASCNAS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other specified/unspecified necrotizing vasculopathies,19.855584525552498,3.9885429819807703,98.84417408373326,2.628995920090534e-4,6
FG_DISVEINLYMPH,L12_DECUBITANSULCERANDPRESSURE,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Decubitus ulcer and pressure area,19.587743144018393,7.167603276286376,53.529703959121555,6.636125010828112e-9,16
FG_DISVEINLYMPH,E4_ADRENAL,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other disorders of adrenal gland,19.307832009994232,4.8160637145179015,77.40603094647288,2.9294711654433016e-5,6
K11_FIBROCHIRLIV,FG_DISVEINLYMPH,1,Fibrosis and chirrhosis of liver,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",19.294347657163293,14.422969022201023,25.811041467429558,1.9759942223410633e-88,48
FG_DISVEINLYMPH,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Follow-up care involving plastic surgery,18.664262126985665,3.7638272693677908,92.55331231056854,3.403623223309637e-4,6
FG_DISVEINLYMPH,L12_VASCULITISNAS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other and unspecified vasculitis limited to skin,18.266228025122878,6.487548123728199,51.430074953192474,3.788043604201669e-8,13
O15_PREG_VENOUS_HAEMORRH,FG_DISVEINLYMPH,5,Venous complications and haemorrhoids in pregnancy,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",18.254268244580928,12.307993186150645,27.073325773373334,2.783852733361117e-47,25
FG_DISVEINLYMPH,K11_GINGIVITIS_CHRONIC,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Chronic gingivitis,18.250786876429107,6.229166042735384,53.47284360757993,1.188320566180893e-7,10
FG_DISVEINLYMPH,E4_OBESITYXTRMALV,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Extreme obesity with alveolar hypoventilation,17.93978093287495,8.233960398619805,39.08638423540273,3.6980584811053424e-13,22
FG_DISVEINLYMPH,AB1_OTHER_INFECTIONS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other infectious diseases,17.524842535159067,8.060754359054679,38.10066554591522,4.932328208567701e-13,22
FG_DISVEINLYMPH,D3_SPLEENDISEASE,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Diseases of spleen,17.22417936163612,6.411388882788565,46.27271252851804,1.6501534333529108e-8,12
FG_DISVEINLYMPH,ST19_COMPLICATIO_FOLLOWI_INFUS_TRANSFU_THERAPE_INJEC,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Complications following infusion, transfusion and therapeutic injection",16.793994691136707,4.322982539013687,65.2415907630005,4.61430279955361e-5,7
FG_DISVEINLYMPH,PD_DEMENTIA,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Dementia due to Parkinsons disease,16.671563823736275,5.369196376128446,51.76585486137992,1.1309175399987624e-6,12
FG_DISVEINLYMPH,E4_CA_MET,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Disorders of calcium metabolism,16.362666615870108,5.82647082541451,45.95180630001054,1.1248764419057875e-7,13
FG_DISVEINLYMPH,OSTEOPOROSIS_FRACTURE_FG,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Osteoporosis with pathological fracture (FG),16.15638867963366,4.557884649834543,57.26974577491126,1.6371069901773415e-5,12
FG_DISVEINLYMPH,Z21_ARTIF_OPENI_STATUS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Artificial opening status,16.12807166604806,6.563070930449496,39.63307701862174,1.3486803078017841e-9,15
FG_DISVEINLYMPH,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Complications of cardiac and vascular prosthetic devices, implants and grafts",16.10613175185991,4.156020007515218,62.41728373279977,5.791239416454044e-5,7
CHIRHEP_NAS,FG_DISVEINLYMPH,15,"Chirrosis of liver, NAS","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",16.07206813392002,12.58347678076998,20.527822206984784,1.2877138904168372e-109,65
CHIRHEP_NAS,FG_DISVEINLYMPH,0,"Chirrosis of liver, NAS","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",15.827637792080806,12.415946996107339,20.176803119073078,3.998817857949123e-110,66
K11_HEPFAIL,FG_DISVEINLYMPH,1,"Hepatic failure, not elsewhere classified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",15.494062244553962,9.943611404401324,24.142733970059673,9.301121738237893e-34,20
FG_DISVEINLYMPH,Z21_ACQUI_ABSENCE_LIMB,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Acquired absence of limb,15.411884382655078,5.111434647815283,46.46957196759824,1.1895893381006723e-6,9
FG_DISVEINLYMPH,D3_HAEMORRHAGCIRGUANTICO,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Haemorrhagic disorder due to circulating anticoagulants,15.391959040032031,4.806525450109304,49.28974277763081,4.1466528148288384e-6,10
FG_DISVEINLYMPH,D3_ANAEMIAINCHRONICDISEASE,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Anaemia in chronic diseases classified elsewhere,15.287897943032918,5.200384282225509,44.94279861498417,7.167073049959482e-7,10
FG_DISVEINLYMPH,R18_ILL_D_UNKNO_CAUSES_MORTA,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Ill-defined and unknown causes of mortality,15.251270657802571,6.2631322939740395,37.13816757492777,1.967111658928799e-9,16
ST19_COMPLICATIO_FOLLOWI_INFUS_TRANSFU_THERAPE_INJEC,FG_DISVEINLYMPH,1,"Complications following infusion, transfusion and therapeutic injection","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",15.19510974713645,7.573738038372183,30.485786418504958,1.86869720656534e-14,8
FG_DISVEINLYMPH,L12_VASCULITISSKIN,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Vasculitis limited to skin, not elsewhere classified",15.15553316137324,5.739665897870655,40.01804103104611,4.080708275755836e-8,13
FG_DISVEINLYMPH,AD_AM,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Alzheimer’s disease (Atypical or mixed),14.832275070780101,6.302266103492912,34.90750472331786,6.588061351608945e-10,21
FG_DISVEINLYMPH,K11_CHOLANGI_STRICT,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",14.53697831121338,5.844898849460613,36.1552430355899,8.508429385167702e-9,10
FG_DISVEINLYMPH,R18_ASCITES,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Ascites,14.471931842525038,9.465919894535798,22.125352167367012,5.672293762277149e-35,71
I9_VEINSOTH,FG_DISVEINLYMPH,1,Other disorders of veins,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",14.439965426401765,12.195947593155514,17.096875820678143,8.653457401533573e-211,166
FG_DISVEINLYMPH,AB1_LATE_SYPHILIS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Late syphilis,14.425177261327288,5.445796787382881,38.21033856842,7.868842460355735e-8,10
FG_DISVEINLYMPH,I9_VEINSOTH,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other disorders of veins,14.402664853476287,13.383854390340836,15.49902956440327,0.0,2075
FG_DISVEINLYMPH,K11_HEPFAIL,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Hepatic failure, not elsewhere classified",14.393827842161254,7.812394143992575,26.51969116395536,1.1943574727228901e-17,30
FG_DISVEINLYMPH,K11_DEPOSITS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Deposits [accretions] on teeth,14.304494754661958,8.471533783855232,24.153662773098628,2.4131792781892294e-23,29
FG_DISVEINLYMPH,R18_OTHER_SKIN_CHANG,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other skin changes,14.173301389666122,5.383721417417754,37.31293963918787,7.936504233623512e-8,13
FG_DISVEINLYMPH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",14.169153534666515,10.587830397131567,18.961855673787845,3.86267287276216e-71,117
FG_DISVEINLYMPH,K11_TEETH_HARD,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other diseases of hard tissues of teeth,14.161887192831264,6.496145080053806,30.873548295324863,2.6293824000707337e-11,15
FG_DISVEINLYMPH,C_DIFFICILE_ENTEROCOLITIS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Enterocolitis due to Clostridium difficile,14.146983684464145,7.396539024582862,27.058215565864835,1.1670448740140994e-15,31
FG_DISVEINLYMPH,CD2_BENIGN_KIDNEY,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Benign neoplasm: Kidney,13.80321649737066,4.853235928635287,39.25809263652705,8.564017914187465e-7,12
FG_DISVEINLYMPH,E4_HYPOPARA,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Hypoparathyroidism,13.667999831878841,3.528662249503315,52.94193838770925,1.536637765297454e-4,7
FG_DISVEINLYMPH,D3_COAGDEFNAS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other and unspecified coagulation defects,13.567537411976572,10.85581309654519,16.95663602424823,2.826688203789348e-116,191
FG_DISVEINLYMPH,AB1_OTHER_INFECTIONS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other infectious diseases,13.51635947575996,8.922239570235636,20.476021971817683,1.0576950376989167e-34,63
FG_DISVEINLYMPH,L12_CHRONICULCEROFSKIN,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Chronic ulcer of skin, not elsewhere classified",13.466526657728144,6.5175486368421724,27.82447056830367,2.1768357338842124e-12,22
FG_DISVEINLYMPH,K11_ALCOLIV,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Alcoholic liver disease,13.367091592596209,7.514087873107911,23.77921853753256,1.1197218156708346e-18,30
FG_DISVEINLYMPH,ALCOLIVER,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Alcoholic liver disease,13.367091592596209,7.514087873107911,23.77921853753256,1.1197218156708346e-18,30
FG_DISVEINLYMPH,E4_HYPOKALAEMIA,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Hypokalaemia,13.301635272973199,5.779599039255715,30.613456008531333,1.1641241323177711e-9,18
FG_DISVEINLYMPH,N14_RENFAIL,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Renal failure,13.092919990963606,8.599648143524773,19.933903228221148,3.866570298143769e-33,64
