ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.02890355893644306,0.021587736293250306,0.03621938157963582,9.662291104682078e-15,1572
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.028694999045328982,0.021920642822802067,0.0354693552678559,1.0218345619790296e-16,4699
C07AA,"Beta blocking agents, non-selective",0.02779137172257571,0.021075623344912343,0.034507120100239076,5.022618138930414e-16,3445
J01CA,Penicillins with extended spectrum,0.0277700538276898,0.021266713392486546,0.03427339426289305,5.789360851980906e-17,18697
A04AA,Serotonin (5-HT3) antagonists,0.02687021180269853,0.01880625064443664,0.03493417296096042,6.533823116667032e-11,1530
C03DA,Aldosterone antagonists,0.02672934926485013,0.019846014621672015,0.03361268390802825,2.7184121511267092e-14,1948
N06AB,Selective serotonin reuptake inhibitors,0.02629224801925452,0.02024475353500191,0.03233974250350712,1.5770664470438302e-17,6959
A10BA,Biguanides,0.025826334113026442,0.019395974595653537,0.03225669363039935,3.490922248155401e-15,4401
R01AD,Corticosteroids,0.025253470401209958,0.019192247899102115,0.0313146929033178,3.1840917336952315e-16,11837
A06AD,Osmotically acting laxatives,0.021672517265696228,0.015330911032467602,0.028014123498924855,2.1082329267213168e-11,2757
R03BA,Glucocorticoids,0.020049915010655246,0.014770559385908637,0.025329270635401854,9.791859057667258e-14,6286
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01979989403750337,0.012341881255073663,0.027257906819933078,1.9556653399828703e-7,1804
L03AA,Colony stimulating factors,0.01968818007560973,0.012696970667661199,0.02667938948355826,3.3972974559208684e-8,761
A03FA,Propulsives,0.01915698513805408,0.012837316150150734,0.025476654125957426,2.8259550353614026e-9,4358
D07AB,"Corticosteroids, moderately potent (group II)",0.018592121017232,0.013121911207671935,0.024062330826792065,2.7079247514289122e-11,5750
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.018096337679369738,0.012906073833057263,0.023286601525682214,8.273911317680231e-12,3289
R06AE,Piperazine derivatives,0.01730780395926025,0.012140940224127712,0.02247466769439279,5.1841587322775075e-11,8081
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.01660357348367334,0.011296419731694582,0.0219107272356521,8.682869465374836e-10,8920
N02AE,Oripavine derivatives,0.01580017450524297,0.010001232942459328,0.02159911606802661,9.277044375616788e-8,2449
M01AH,Coxibs,0.015525229406342897,0.011149043335435505,0.019901415477250287,3.5654101738948127e-12,12758
A10AB,"Insulins and analogues for injection, fast-acting",0.015109673213290318,0.010120974141622493,0.020098372284958144,2.9133198696705675e-9,1175
J01CE,Beta-lactamase-sensitive penicillins,0.013837037868618177,0.00926049188068745,0.018413583856548905,3.104097277794176e-9,12380
L04AX,Other immunosuppressants,0.01378158120790055,0.009038237258106903,0.018524925157694196,1.2359233850831202e-8,1910
M04AA,Preparations inhibiting uric acid production,0.013544818210197629,0.008782728433445804,0.018306907986949453,2.4777088337045417e-8,2203
M03BX,Other centrally acting agents,0.013278090364814426,0.008870090187551031,0.01768609054207782,3.5468279854664193e-9,11312
R03BB,Anticholinergics,0.013009274224374359,0.00802250857535956,0.017996039873389158,3.1679797413818113e-7,1675
N05AX,Other antipsychotics,0.012828436058491922,0.007814012783235697,0.017842859333748146,5.323173983522218e-7,1181
A07EC,Aminosalicylic acid and similar agents,0.012177726782812464,0.007940579076247654,0.016414874489377274,1.7698233846709174e-8,1634
S01XA,Other ophthalmologicals,0.011886593889850385,0.007405793286873869,0.0163673944928269,1.9987300607728567e-7,8055
R06AX,Other antihistamines for systemic use,0.011714735496605878,0.007535745326998914,0.015893725666212843,3.92127120767804e-8,6645
J01AA,Tetracyclines,0.011348009216256377,0.007515519151704906,0.015180499280807848,6.492029061458429e-9,17293
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.010818847500911288,0.004499483923551049,0.017138211078271525,7.92073074827746e-4,585
J01FF,Lincosamides,0.00992451500049482,0.006201709806080774,0.013647320194908864,1.7405596500646428e-7,5179
N03AG,Fatty acid derivatives,0.009563942388361826,0.0054978425622493315,0.01363004221447432,4.0237998111948995e-6,811
M01AB,Acetic acid derivatives and related substances,0.009275912676784669,0.006187567695647905,0.012364257657921433,3.9349833732048e-9,14419
C09BA,ACE inhibitors and diuretics,0.009154318121269274,0.0055584097137393595,0.012750226528799188,6.047667480031954e-7,2019
L02BG,Aromatase inhibitors,0.00899282255488436,0.005202176437016998,0.012783468672751722,3.3217807664334615e-6,906
C01DA,Organic nitrates,0.008925335927706474,0.005966808316814503,0.011883863538598445,3.360117345560125e-9,6620
L01BC,Pyrimidine analogues,0.00871985055782692,0.004192646301342513,0.013247054814311326,1.599068816648261e-4,415
D02AE,Carbamide products,0.00846606699065199,0.003556354620728801,0.01337577936057518,7.255765530622785e-4,919
C07AG,Alpha and beta blocking agents,0.008418761421455097,0.004759557943983241,0.012077964898926954,6.50145607221135e-6,980
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008374508409873513,0.004456365358346287,0.012292651461400739,2.798918718607094e-5,4293
R03DC,Leukotriene receptor antagonists,0.008200901149888647,0.004678386851037938,0.011723415448739356,5.039143472900548e-6,2443
P01AB,Nitroimidazole derivatives,0.008161304962712756,0.004619486745188552,0.01170312318023696,6.290902705114274e-6,7175
B01AE,Direct thrombin inhibitors,0.007943523923662488,0.0025330868395504564,0.013353961007774518,0.00400658157851474,569
N02AB,Phenylpiperidine derivatives,0.00776499424492286,0.003928062440593941,0.011601926049251778,7.291993600560181e-5,633
L04AD,Calcineurin inhibitors,0.007678831239250997,0.003828536244445868,0.011529126234056126,9.270824918755132e-5,354
B01AC,Platelet aggregation inhibitors excluding heparin,0.007202789109308925,0.004035801595791266,0.010369776622826584,8.284538877454307e-6,3711
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.006421567095576137,0.003332044669912712,0.009511089521239562,4.624094822672809e-5,4542
J01FA,Macrolides,0.006366450092710275,0.0036526083849641993,0.009080291800456351,4.265674964627391e-6,15187
S01EE,Prostaglandin analogues,0.006128708224332904,0.0027383122234558525,0.009519104225209955,3.955606316664353e-4,1288
G04BD,Drugs for urinary frequency and incontinence,0.0059396800757854406,0.0027029889098478675,0.009176371241723014,3.2213986376277554e-4,3468
L04AA,Selective immunosuppressants,0.005867398758801729,0.002940935623361167,0.008793861894242291,8.505440070090749e-5,744
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.005721687336356399,5.848433650432298e-4,0.010858531307669568,0.02902467571772135,575
A06AC,Bulk-forming laxatives,0.005361918182055286,0.0025236676973894923,0.00820016866672108,2.1326683027486968e-4,4652
P01BA,Aminoquinolines,0.005275440783478004,0.0022584411574202816,0.008292440409535726,6.098376353788728e-4,1365
A04AD,Other antiemetics,0.005169259493963031,9.214856557676092e-4,0.009417033332158452,0.0170702923567963,296
D02AX,Other emollients and protectives,0.00489971629753765,0.0015753254840300737,0.008224107111045226,0.003867357534017081,399
N03AE,Benzodiazepine derivatives,0.00473351571276063,0.002020543400219221,0.0074464880253020385,6.267839263363081e-4,851
L02AE,Gonadotropin-releasing hormone analogues,0.004625444950068974,0.001357321587444295,0.007893568312693654,0.005536658001227611,438
M03BC,"Ethers, chemically close to antihistamines",0.00460788808590019,0.00209492181250743,0.00712085435929295,3.2570957787316835e-4,6862
N04BC,Dopamine agonists,0.004169285942533672,0.0014495304067513818,0.006889041478315962,0.002659229430077223,1174
N06AA,Non-selective monoamine reuptake inhibitors,0.004023992111110103,0.001827595265517817,0.0062203889567023895,3.2954779103563014e-4,2853
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.003989009432065771,0.0013821002376792533,0.006595918626452289,0.0027075212504708538,1805
B03XA,Other antianemic preparations,0.0036111117120885524,0.00123703952091212,0.005985183903264985,0.0028704422929519548,313
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0035465989783970814,0.0015479006404349872,0.005545297316359176,5.053008384910046e-4,1045
D01BA,Antifungals for systemic use,0.0035261348397969843,0.0013074874730645645,0.005744782206529404,0.001839061986329712,3992
A11CC,Vitamin D and analogues,0.003506357414993303,0.0010371899264744583,0.005975524903512148,0.005380723508107133,341
C10AX,Other lipid modifying agents,0.0034921949728096238,8.442668353334801e-4,0.006140123110285767,0.00973994877678945,1006
D07AD,"Corticosteroids, very potent (group IV)",0.003455152668438134,8.796709083842315e-4,0.006030634428492036,0.008552323273388774,2214
A05AA,Bile acids and derivatives,0.003330666942663941,0.0010239136210637954,0.005637420264264087,0.004654830009567892,172
C02AC,Imidazoline receptor agonists,0.0032696927029794184,0.0010815851193727768,0.00545780028658606,0.0034023916945263785,657
C07BB,"Beta blocking agents, selective, and thiazides",0.003184827389052036,0.0011620274246991295,0.005207627353404943,0.002029022192696544,744
A10BD,Combinations of oral blood glucose lowering drugs,0.003165980368112081,6.850931430445713e-4,0.00564686759317959,0.01237554520978183,619
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0031607315536061075,7.898744164203182e-4,0.005531588690791896,0.008975305836328962,929
A07AA,Antibiotics,0.003086600371780568,6.797780388051473e-4,0.005493422704755988,0.011951319665000723,1388
M05BA,Bisphosphonates,0.003071465921874963,0.0013324175776129527,0.004810514266136973,5.36764171577742e-4,2539
N02CC,Selective serotonin (5-HT1) agonists,0.0030590204525726764,9.500452240588249e-4,0.005167995681086527,0.004470014605435632,2038
N06CA,Antidepressants in combination with psycholeptics,0.002867208715962396,8.529319545752777e-4,0.004881485477349515,0.0052716373277586675,1610
J02AC,Triazole derivatives,0.0026173858899981744,0.0010694265110126656,0.004165345268983683,9.194198338855887e-4,8427
J01EA,Trimethoprim and derivatives,0.002601889801072909,9.257680106153391e-4,0.004278011591530479,0.002345737015680659,4609
G04CA,Alpha-adrenoreceptor antagonists,0.002554078505921218,-7.029865782037749e-5,0.005178455669662813,0.0564561455296238,3495
M01AC,Oxicams,0.0025477063638321496,8.266853707057495e-4,0.0042687273569585495,0.0037140691001785174,8678
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002514832318272285,0.0010789734680497062,0.003950691168494864,5.972980708835223e-4,3628
C01AA,Digitalis glycosides,0.002422326907159149,5.771406421966141e-4,0.004267513172121684,0.010080597722172414,1364
N05AA,Phenothiazines with aliphatic side-chain,0.0024049847100057233,5.630011286788263e-4,0.00424696829133262,0.010495176855371545,599
N03AF,Carboxamide derivatives,0.0023738497631817113,6.873220093288131e-4,0.00406037751703461,0.0058018999916210606,998
N05CD,Benzodiazepine derivatives,0.0023261791201680433,8.039824853405824e-4,0.0038483757549955043,0.0027424857306992084,2664
D05AX,Other antipsoriatics for topical use,0.002315416374496157,3.912283991021096e-4,0.004239604349890205,0.01834847795519,885
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0022779784623398365,7.886607444985332e-4,0.00376729618018114,0.0027183955040010607,9366
S01ED,Beta blocking agents,0.0022230667586784114,6.798047106913226e-4,0.0037663288066655002,0.004752062958423239,1158
D07XC,"Corticosteroids, potent, other combinations",0.0020972587684018576,4.638114592454717e-4,0.0037307060775582435,0.011851515676399124,1563
D09AB,Zinc bandages,0.0019871372760630348,2.810615695552827e-4,0.003693212982570787,0.022436645220947203,359
N07CA,Antivertigo preparations,0.0019504531355782593,2.8149431674299747e-4,0.003619411954413521,0.02198756224755776,1065
N04BA,Dopa and dopa derivatives,0.0018329767580953199,2.748655050786306e-4,0.0033910880111120093,0.02112390853768332,407
A10BB,Sulfonylureas,0.0018007422791377656,5.982350323394524e-4,0.003003249525936079,0.003334617946229604,1452
D01AC,Imidazole and triazole derivatives,0.0016127325268767818,2.9945181440942537e-4,0.002926013239344138,0.016087890098504278,4814
R03DA,Xanthines,0.0014811572617313075,2.1615147793219006e-4,0.002746163045530425,0.02173856310642169,775
C03AA,"Thiazides, plain",0.0014318608568622802,3.079709531714969e-4,0.0025557507605530635,0.012521935884240576,1862
S01CA,Corticosteroids and anti-infectives in combination,0.0014124491303656274,1.7770619592859726e-5,0.0028071276411383954,0.04714738715401788,6079
S01GX,Other antiallergics,0.0013817807245727154,6.752178996298594e-5,0.0026960396591824446,0.039331899636649896,3347
C05AA,Corticosteroids,0.001268829042413346,2.515358163842382e-5,0.0025125045031882684,0.045539001530757336,2794
C08DA,Phenylalkylamine derivatives,0.0012448677664684438,5.873835092800716e-5,0.0024309971820088805,0.03968033743163419,655
N06DA,Anticholinesterases,0.0011758332365305881,1.2781188430969299e-5,0.002338885284630207,0.0475308456840972,1074
A02BA,H2-receptor antagonists,0.0010171461808508844,9.112351845119682e-5,0.0019431688432505721,0.03132888788371588,4663
S01EC,Carbonic anhydrase inhibitors,8.842936104744789e-4,-3.3715493193335264e-5,0.001802302714142293,0.0590238609026647,643
N06DX,Other anti-dementia drugs,7.873206819972195e-4,-1.790681841336108e-4,0.0017537095481280499,0.11030595930554203,783
D07CC,"Corticosteroids, potent, combinations with antibiotics",7.401024421238527e-4,-9.461801496904909e-5,0.0015748228992167545,0.08224108229157494,1889
C07FB,Beta blocking agents and calcium channel blockers,5.05645138278183e-4,-1.2405732197229042e-4,0.0011353475985286564,0.1155194677501441,379
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",4.8694773643217587e-4,-8.399165439059423e-5,0.001057887127254946,0.09459103306203576,361
C03EB,High-ceiling diuretics and potassium-sparing agents,4.3572858755698936e-4,-9.918358069348194e-5,9.706407558074607e-4,0.11036020984847997,783
A12BA,Potassium,3.6492397755445233e-4,-8.559613146130095e-5,8.154440865702057e-4,0.11237417096109366,922
C08DB,Benzothiazepine derivatives,2.59576921597908e-4,-6.353990982090941e-5,5.826937530167254e-4,0.11535523377204725,867
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",1.4160165710405882e-4,-2.3596570988776167e-5,3.0679988519689383e-4,0.09294998469846248,8230
R01BA,Sympathomimetics,2.4042115734589096e-5,-3.718512383482238e-5,8.526935530400056e-5,0.44151720952352735,5932
G03CA,"Natural and semisynthetic estrogens, plain",1.6392419170923938e-5,-9.495210127642992e-4,9.82305851106147e-4,0.9734648896178764,10451
G03FA,"Progestogens and estrogens, fixed combinations",2.736131880730446e-6,-0.00104492745116347,0.001050399714924931,0.9959157773014828,3309
G03BA,3-oxoandrosten-(4) derivatives,7.930054723207311e-7,-0.0014105400802368786,0.0014121260911815201,0.9991212957912292,503
G03DC,Estren derivatives,7.16918340500331e-9,-2.315984631037956e-4,2.3161280147060559e-4,0.9999515920482712,2278
G04CB,Testosterone-5-alpha reductase inhibitors,3.416105921203017e-11,-7.053881786374128e-4,7.053882469595312e-4,0.9999999242645408,1485
