ATC,name,score,score_ci_min,score_ci_max,p,N
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.007181239122595319,0.005121618522898501,0.009240859722292136,8.264014802535071e-12,13787
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007133687938154387,0.004899437907980012,0.009367937968328762,3.898432708216202e-10,6413
J01MA,Fluoroquinolones,0.0071236754608504016,0.0053466385174516335,0.00890071240424917,3.930461349692535e-15,17267
N03AG,Fatty acid derivatives,0.006836115409186951,0.004743782267720592,0.00892844855065331,1.516025582549574e-10,1110
R03BB,Anticholinergics,0.006495322762266696,0.004480990873108524,0.008509654651424869,2.6134905283809327e-10,2656
M04AA,Preparations inhibiting uric acid production,0.00630042902851398,0.004639452900446762,0.007961405156581197,1.0481429187995912e-13,3666
A10BD,Combinations of oral blood glucose lowering drugs,0.006188001774622322,0.004024241414208302,0.008351762135036342,2.079181189760246e-8,1220
C07AA,"Beta blocking agents, non-selective",0.005749754961896823,0.004042703124117799,0.007456806799675846,4.0634797527493215e-11,4859
C10AX,Other lipid modifying agents,0.005604971626939384,0.0036612868716327006,0.007548656382246068,1.5857347708900286e-8,1874
B01AX,Other antithrombotic agents,0.005383216653577025,0.003937375003805504,0.006829058303348545,2.930504601648473e-13,2037
J01FA,Macrolides,0.00531743206040064,0.003890038620710081,0.006744825500091199,2.8449759395702065e-13,23446
A06AC,Bulk-forming laxatives,0.0050552336997028,0.0034361956782746755,0.006674271721130925,9.366776314366267e-10,7121
B01AC,Platelet aggregation inhibitors excluding heparin,0.0047796289397361216,0.003443232062926094,0.006116025816546149,2.3840657711121465e-12,6036
B01AE,Direct thrombin inhibitors,0.0045917628122033784,0.0030717817592974418,0.006111743865109315,3.199293121328822e-9,1355
N03AE,Benzodiazepine derivatives,0.004488463104279089,0.00289622304484772,0.006080703163710457,3.291777096671024e-8,1363
S01EE,Prostaglandin analogues,0.004450000450868713,0.0030436199905548673,0.005856380911182559,5.584355933018613e-10,1957
C01DA,Organic nitrates,0.004440046792504972,0.0034102606777943753,0.005469832907215568,2.8937314455770856e-17,10640
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0043429073512063114,0.0032456644050097654,0.005440150297402857,8.647298909395092e-15,5735
J02AC,Triazole derivatives,0.004308911298971036,0.0029052619523690353,0.005712560645573036,1.7790744864282824e-9,12123
J01FF,Lincosamides,0.004202562376402935,0.002791616931300175,0.005613507821505695,5.284851694247369e-9,7952
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.004197794489683494,0.0015369510723215094,0.006858637907045478,0.0019872493292464872,543
D07AB,"Corticosteroids, moderately potent (group II)",0.004018382198877085,0.002554753280741734,0.005482011117012436,7.400520838184883e-8,8469
D02AE,Carbamide products,0.004014437928497857,0.0018260635314728238,0.00620281232552289,3.237701540691297e-4,1369
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.003968776790901346,0.0022499023420634425,0.00568765123973925,6.024688245109299e-6,600
C03DA,Aldosterone antagonists,0.003812391022989939,0.002394485301889869,0.005230296744090009,1.3646399316593688e-7,2370
C07BB,"Beta blocking agents, selective, and thiazides",0.003736912006386785,0.0024246565433116585,0.005049167469461911,2.3845967397592805e-8,1189
P01AB,Nitroimidazole derivatives,0.0036021426719565187,0.0020895329068436833,0.005114752437069354,3.0479500954798245e-6,10561
L04AA,Selective immunosuppressants,0.0035433909731565775,0.002148529634772433,0.004938252311540722,6.390613833521129e-7,1049
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.003432582067478588,0.0023817105223699598,0.004483453612587215,1.5318150727729431e-10,16111
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.003209925603752659,0.0012436890485255374,0.0051761621589797805,0.0013754956622324694,364
N03AF,Carboxamide derivatives,0.003204309778595467,0.001964256727060139,0.004444362830130795,4.091297550383915e-7,1445
N06AA,Non-selective monoamine reuptake inhibitors,0.003070371803016219,0.0020502528373342256,0.004090490768698213,3.651751142717544e-9,4937
L04AD,Calcineurin inhibitors,0.003042394885178012,0.0015806689842055703,0.004504120786150454,4.513490622111384e-5,364
C07AG,Alpha and beta blocking agents,0.002951411671870195,0.0019253865582526861,0.0039774367854877035,1.72000216421626e-8,1528
S01GX,Other antiallergics,0.002791200936422405,0.0016280280463501237,0.003954373826494687,2.559868489489188e-6,5044
S01ED,Beta blocking agents,0.002748069509606691,0.001781911932501578,0.003714227086711804,2.4769512313839332e-8,1849
D01BA,Antifungals for systemic use,0.002714514912122348,0.0015962837338759082,0.0038327460903687877,1.956025393707454e-6,6473
L01BA,Folic acid analogues,0.002700140983834873,0.0015300127426080173,0.0038702692250617288,6.102189138729592e-6,1130
M05BA,Bisphosphonates,0.002514182409199981,0.0016687643772787496,0.0033596004411212124,5.581751256901131e-9,3210
G04CA,Alpha-adrenoreceptor antagonists,0.002481163646394132,0.0011801904426840676,0.0037821368501041964,1.854656193405945e-4,7304
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0024234852520169624,0.001223561087025321,0.003623409417008604,7.538740473692556e-5,1355
C01BC,"Antiarrhythmics, class Ic",0.002409866482614196,0.0013139305502488023,0.00350580241497959,1.633526259660363e-5,860
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.002318569766532827,5.680158182682013e-4,0.004069123714797453,0.009432254267267659,863
C02AC,Imidazoline receptor agonists,0.002306264209176138,0.0012470388014009137,0.003365489616951362,1.976478219353404e-5,1082
D07AD,"Corticosteroids, very potent (group IV)",0.0022442749105490304,0.00111409456352797,0.0033744552575700904,9.937885160433989e-5,3484
N04BA,Dopa and dopa derivatives,0.0022258430585291988,0.0010760435248952746,0.003375642592163123,1.4807716465056988e-4,626
C09BB,ACE inhibitors and calcium channel blockers,0.0020808367912428065,8.159020718040571e-4,0.003345771510681556,0.0012631203109049365,341
C03AA,"Thiazides, plain",0.0020662040704020022,0.0012280694034330817,0.002904338737370923,1.3525476295117486e-6,3037
S01EC,Carbonic anhydrase inhibitors,0.0018049022256877813,8.11774557530008e-4,0.0027980298938455545,3.679167091004022e-4,1044
N07CA,Antivertigo preparations,0.0017919463294069405,8.867975295975023e-4,0.002697095129216379,1.0434385597342841e-4,1829
N06CA,Antidepressants in combination with psycholeptics,0.00171978764092614,9.225079170586589e-4,0.002517067364793621,2.3592881644412868e-5,2809
D01AC,Imidazole and triazole derivatives,0.001684224467677394,8.435801746231656e-4,0.0025248687607316222,8.606735598558582e-5,7561
N05AN,Lithium,0.0016102051738752894,6.957402035735679e-4,0.0025246701441770107,5.580983935383094e-4,351
C01CA,Adrenergic and dopaminergic agents,0.0016014269451673482,5.008807612833194e-4,0.002701973129051377,0.004344024563232903,1085
A04AA,Serotonin (5-HT3) antagonists,0.0015926596311357675,5.203813714840003e-4,0.002664937890787535,0.0036004733375700148,1735
A10BG,Thiazolidinediones,0.0015679407321989901,6.869274942710224e-4,0.0024489539701269577,4.8625640152498537e-4,669
A06AD,Osmotically acting laxatives,0.001504007885264609,7.823644215983671e-4,0.0022256513489308507,4.40921005060637e-5,3765
D07XC,"Corticosteroids, potent, other combinations",0.0015038702854895747,6.08538987265053e-4,0.0023992015837140963,9.941634360851213e-4,2531
N05CD,Benzodiazepine derivatives,0.001454681189318446,8.357533696077923e-4,0.0020736090090291,4.09235586736309e-6,4036
D05AX,Other antipsoriatics for topical use,0.0014027355249866572,6.108510132562126e-4,0.002194620036717102,5.167455516070842e-4,1526
S01CA,Corticosteroids and anti-infectives in combination,0.0013385475365428716,5.74244609922652e-4,0.002102850463163091,5.978033385457926e-4,9307
N05AB,Phenothiazines with piperazine structure,0.0013346965296459664,4.7379810029058236e-4,0.0021955949590013505,0.002376076161374298,1156
M05BX,Other drugs affecting bone structure and mineralization,0.0013075543745144516,8.829285358898705e-5,0.002526815895439916,0.035559105958520965,921
A10BB,Sulfonylureas,0.0012910736987675885,7.795826453377833e-4,0.0018025647521973938,7.524635865308219e-7,2161
J01EA,Trimethoprim and derivatives,0.0012058616374116444,6.3830951574069e-4,0.0017734137590825988,3.122332731467604e-5,6301
N04BD,Monoamine oxidase B inhibitors,0.0010810651417886511,3.4412122539991387e-4,0.0018180090581773885,0.004037256099669003,278
D06BB,Antivirals,0.0010695865717684882,3.013879363226483e-4,0.0018377852072143281,0.006353282183892391,1871
N05AA,Phenothiazines with aliphatic side-chain,9.781965765067037e-4,3.027363954604201e-4,0.0016536567575529872,0.004533209840648422,768
A10BX,"Other blood glucose lowering drugs, excluding insulins",9.656367651430902e-4,3.606855804047653e-4,0.0015705879498814153,0.0017564342335007115,1379
A11CC,Vitamin D and analogues,9.624225139413477e-4,2.750458029618061e-4,0.0016497992249208892,0.00606454091473779,416
A02BA,H2-receptor antagonists,9.609813939013699e-4,4.588272532774966e-4,0.0014631355345252433,1.7620997333601298e-4,7263
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",9.448422731390161e-4,2.3771921205966785e-4,0.0016519653342183644,0.00882115096873909,2576
D07BC,"Corticosteroids, potent, combinations with antiseptics",8.928236324844635e-4,1.9422092866097748e-4,0.0015914263363079495,0.012248383396897095,2624
A03FA,Propulsives,8.85980374970493e-4,3.2869045058286656e-4,0.0014432702993581194,0.0018331543381902961,5936
C01BD,"Antiarrhythmics, class III",8.761273189106638e-4,2.2729766120236662e-4,0.001524956976618961,0.008129917354198732,564
B03XA,Other antianemic preparations,8.662034623735073e-4,1.4337816927683972e-4,0.0015890287554701748,0.01883494822635636,316
D01AE,Other antifungals for topical use,8.572473183172903e-4,2.8132800040993214e-4,0.0014331666362246485,0.0035292797560452453,3823
R03DA,Xanthines,7.717030437138527e-4,2.8093861117695843e-4,0.001262467476250747,0.0020561204416219107,1227
D06BX,Other chemotherapeutics,7.583108973281086e-4,1.8413154723513137e-4,0.0013324902474210858,0.009638221981942923,2265
C07FB,Beta blocking agents and calcium channel blockers,7.414596202399964e-4,2.8031750689970193e-4,0.0012026017335802909,0.001624685594388704,630
A07AA,Antibiotics,7.364635892479813e-4,1.0852763301920755e-4,0.001364399545476755,0.021519062105495902,1978
D07AA,"Corticosteroids, weak (group I)",7.265243137135638e-4,1.2100570689386558e-4,0.0013320429205332619,0.01868870741007337,2394
C03BA,"Sulfonamides, plain",6.845406572036093e-4,2.0036575766004775e-4,0.0011687155567471708,0.0055866336531823725,622
C01AA,Digitalis glycosides,6.568533369751668e-4,2.6972537273458935e-4,0.0010439813012157444,8.822862259430188e-4,1874
A05AA,Bile acids and derivatives,6.428541396232857e-4,-3.401169861436983e-5,0.001319719977860941,0.06267185896816255,147
B02AA,Amino acids,6.022968593258388e-4,4.475444940754464e-5,0.0011598392692441328,0.034231763273709234,2670
C05AA,Corticosteroids,5.900718084782566e-4,1.8569949039536478e-4,9.944441265611484e-4,0.004235223764287006,4493
C10AB,Fibrates,5.862418971432629e-4,7.481320796984216e-5,0.0010976705863166838,0.02465829563526909,639
A12AA,Calcium,5.849260648774093e-4,1.0421904016902188e-4,0.0010656330895857965,0.017082131603601003,257
N06DA,Anticholinesterases,5.723730086083488e-4,1.4708251340817615e-4,9.976635038085214e-4,0.008343430857656575,1433
N05AF,Thioxanthene derivative,5.61779339704748e-4,7.584031912312845e-5,0.0010477183602863676,0.023457723506358243,636
A10AC,"Insulins and analogues for injection, intermediate-acting",5.456808234775949e-4,2.288895755784752e-4,8.624720713767146e-4,7.350813299374421e-4,1361
C08DA,Phenylalkylamine derivatives,5.350689435014901e-4,1.5919853781770545e-4,9.109393491852748e-4,0.005268349006615415,942
M05BB,"Bisphosphonates, combinations",5.295559140562412e-4,1.3523653891480775e-4,9.238752891976747e-4,0.008483255688881973,657
M09AX,Other drugs for disorders of the musculo-skeletal system,5.261309050511065e-4,2.4826963528727045e-4,8.039921748149426e-4,2.0622674735895576e-4,3021
S01EA,Sympathomimetics in glaucoma therapy,5.1922119037404e-4,4.871224627940406e-5,9.89730134468676e-4,0.03054727962680448,583
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",5.0670382602911e-4,1.310253380442256e-4,8.823823140139944e-4,0.00820322089182055,6700
C03EB,High-ceiling diuretics and potassium-sparing agents,4.832181857215838e-4,1.1916244547282906e-4,8.472739259703385e-4,0.009280470054195515,1055
D07CC,"Corticosteroids, potent, combinations with antibiotics",4.096536554453245e-4,3.060007429706664e-5,7.887072365935823e-4,0.03415592918339299,2939
M01AG,Fenamates,3.540036178374934e-4,5.311336953041075e-5,6.54893866144576e-4,0.02111171346235011,3270
N02AB,Phenylpiperidine derivatives,3.2936479041676363e-4,8.363832806491196e-6,6.503657480270361e-4,0.044318197201360536,811
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",3.218273794606249e-4,6.609417913415797e-5,5.775605797870918e-4,0.013641730382314013,434
C08DB,Benzothiazepine derivatives,3.2133521043372135e-4,8.419635164966265e-5,5.5847406921778e-4,0.007909714744238789,1348
L02AE,Gonadotropin-releasing hormone analogues,3.016923670358668e-4,-1.5683841995975064e-5,6.190685760677087e-4,0.06244224858204071,815
M01CB,Gold preparations,2.888144420440222e-4,1.8960540607083345e-5,5.58668343480961e-4,0.03593041760163311,464
A01AB,Anti-infectives and antiseptics for local oral treatment,2.18236532578288e-4,-1.6145545791115172e-6,4.380876197356875e-4,0.051702080498940366,3118
A12BA,Potassium,1.398034089581824e-4,1.0931575813088909e-5,2.686752421032759e-4,0.0334818377635214,1233
N06DX,Other anti-dementia drugs,1.1409949300748364e-4,-3.2692456553645995e-5,2.608914425686133e-4,0.12763796753857512,934
J01CF,Beta-lactamase-resistant penicillins,7.369817990242709e-5,-2.9193646113905654e-5,1.7659000591875983e-4,0.16035268765049715,975
H05BA,Calcitonin preparations,5.029280050095211e-5,-2.031107696383443e-5,1.2089667796573865e-4,0.1626681124917524,1035
R01BA,Sympathomimetics,1.1657047756741926e-5,-9.904936892034057e-6,3.321903240551791e-5,0.2893111064310342,9536
R05DA,Opium alkaloids and derivatives,4.438166254027605e-6,-6.2559888821720155e-6,1.5132321390227225e-5,0.4159791085384359,6939
G03CX,Other estrogens,2.78532975709268e-7,-6.391758864388986e-4,6.397329523903172e-4,0.9993188180902226,551
G03FA,"Progestogens and estrogens, fixed combinations",1.548020903355704e-7,-0.0014872697908096368,0.001487579394990308,0.9998372436308504,4693
L02BA,Anti-estrogens,1.3494958738132892e-7,-2.361520140177469e-4,2.3642191319250954e-4,0.9991068429272132,593
G03FB,"Progestogens and estrogens, sequential preparations",9.881923551289053e-8,-2.568776516628794e-4,2.570752901339052e-4,0.9993986265910372,5112
L02BG,Aromatase inhibitors,9.596404781894636e-8,-0.0011444125677648228,0.0011446044958604606,0.999868874953606,1030
G03DC,Estren derivatives,3.923954409298489e-8,-7.889813465182643e-5,7.89766137400124e-5,0.9992226128792652,3247
G03DA,Pregnen-(4) derivatives,2.3910693330484806e-8,-3.545033689951196e-5,3.5498158286172924e-5,0.9989459165780388,2281
G03DB,Pregnadien derivatives,1.7760530588282823e-8,-5.889849787814487e-5,5.893401893932144e-5,0.9995285703589414,2623
G03BA,3-oxoandrosten-(4) derivatives,1.1141812859253174e-8,-8.513343231162475e-4,8.513566067419661e-4,0.9999795333781444,1074
R05FA,Opium derivatives and expectorants,1.6728383941085872e-135,-4.702973385077009e-131,4.70330795275583e-131,0.9999443760082952,12045
