prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS,N14_ACUTERENFAIL,1,Arthrosis,Acute renal failure,39.88085893523693,14.192831025904106,112.06241422232046,2.700504891925841e-12,36
M13_ARTHROSIS,I9_AORTDIS,1,Arthrosis,Dissection of aorta,38.657825187589054,4.896060000030806,305.2306238536276,5.268873082802239e-4,9
M13_ARTHROSIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Arthrosis,Abnormal findings on diagnostic imaging of central nervous system,38.04809944886196,4.57405833865764,316.4930931106879,7.607839023153905e-4,6
M13_ARTHROSIS,D3_HAEMORRHAGCIRGUANTICO,5,Arthrosis,Haemorrhagic disorder due to circulating anticoagulants,37.65318390138048,4.765091636489912,297.5309534562356,5.808084003749249e-4,9
M13_KNEEDERANGEMENTS,M13_ARTHROSIS,1,Internar derangement of knee,Arthrosis,37.27981342624592,34.04367161887347,40.82357815733434,0.0,1631
M13_ARTHROSIS,M13_FIBROMYALGIA,15,Arthrosis,Fibromyalgia,36.020942371799535,26.518691798893784,48.92806550158059,1.9329144502498e-116,152
M13_ARTHROSIS,M13_OSTEONECROSIS,5,Arthrosis,Osteonecrosis,35.71032843413442,22.393558928375093,56.946176396191134,5.695021204367757e-51,129
M13_ARTHROSIS,I9_VALVES,1,Arthrosis,Valvular operations,35.30797992626577,26.887729395513187,46.36514404528404,5.304565490418118e-145,423
M13_ARTHROSIS,M13_SHORTACHILLES,1,Arthrosis,Short Achilles tendon (acquired),34.83737596681882,7.69352649455549,157.748564993225,4.067699978465738e-6,11
M13_ARTHROSIS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Arthrosis,Need for immunization against other single viral diseases,33.77419162621172,15.245753347257738,74.82057422956059,4.2024596561782994e-18,29
M13_ARTHROSIS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Arthrosis,Other and unspecified injuries of lower leg,33.63377945011377,18.90959059304146,59.82314183550739,5.390845348397642e-33,55
M13_ARTHROSIS,SMOKING,1,Arthrosis,Smoking,32.99402953200734,7.3091093611902505,148.93825375485946,5.449524750382204e-6,11
M13_ARTHROSIS,D3_DEF_IGG,5,Arthrosis,Selective deficiency of immunoglobulin G [IgG] subclasses,32.79549293726237,7.000522229025303,153.63773184501062,9.43198687758275e-6,9
Q17_CONGEN_DEFORMITI_HIP,M13_ARTHROSIS,1,Congenital deformities of hip,Arthrosis,32.63616301737715,16.926487203816638,62.92617739708266,2.34831176516614e-25,9
M13_ARTHROSIS,D3_IMMUDEFANTIBODYNAS,5,Arthrosis,Other and unspecified immunodeficiencies with predominantly antibody defects,32.15950997930753,9.090702617016516,113.7683329529711,7.280334250849772e-8,13
M13_ARTHROSIS,M13_GLUTEALTEND,5,Arthrosis,Gluteal tendinitis,31.14289565696763,16.194831719457103,59.88823883458581,6.557343144167653e-25,56
M13_ARTHROSIS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Arthrosis,Need for immunization against other single viral diseases,31.11304453622755,10.429550798798068,92.8152668305558,7.068593598397333e-10,17
M13_ARTHROSIS,F5_TOBAC,1,Arthrosis,Mental and behavioural disorders due to tobacco,31.016576068750084,6.870352386263231,140.0260040448676,7.968760569934736e-6,11
M13_ARTHROSIS,AD_AM,1,Arthrosis,Alzheimer’s disease (Atypical or mixed),30.646360510885305,3.882360913031552,241.9145034689147,0.0011670844879705608,9
M13_ARTHROSIS,E4_OBESITYXTRMALV,1,Arthrosis,Extreme obesity with alveolar hypoventilation,30.269141758344745,3.64077284463876,251.6556187063294,0.0016003782252653218,6
M13_ARTHROSIS,M13_HYPERMOBILITY,1,Arthrosis,Hypermobility syndrome,30.231451530160438,9.714286204682928,94.08212218205595,3.975098849973531e-9,12
M13_ARTHROSIS,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Arthrosis,"Additional codes for the location of defect, injury or illness",30.058554790886163,15.419492692864237,58.59574851868057,1.6431634087308733e-23,43
M13_ARTHROSIS,PD_DEMENTIA,5,Arthrosis,Dementia due to Parkinsons disease,29.306400046318153,8.795364307588024,97.64974521110716,3.7835605750348324e-8,23
M13_ARTHROSIS,Q17_CONGEN_DEFORMITI_HIP,5,Arthrosis,Congenital deformities of hip,28.977346825077962,17.444074208307534,48.13592392429546,1.202143878440687e-38,37
M13_ARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Arthrosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",28.713762537294542,22.145556333652337,37.230049524439416,1.321045672902761e-141,291
M13_ARTHROSIS,SYSTSCLE_STRICT,5,Arthrosis,"Systemic sclerosis,strict definition",27.83358205320021,7.923310392862715,97.77583503608325,2.1160731074103983e-7,14
M13_OTHERJOINT,M13_ARTHROSIS,1,Other joint disorders,Arthrosis,27.723649128225258,25.11711357147875,30.600678648748662,0.0,2452
M13_ARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Arthrosis,"Articial joint operation, menisceal resection",27.57425005400601,25.913795094238107,29.341100493995604,0.0,4884
M13_ARTHROSIS,OSTPOPATFRCTURE_POSTEMENO,1,Arthrosis,Postmenopausal osteoporosis with pathological fracture,27.441703260549826,6.274545075970656,120.01620336173559,1.0853234168906338e-5,15
M13_ARTHROSIS,Z21_PERSONAL_HISTORY_MEDICAL_TREAT,5,Arthrosis,Personal history of medical treatment,27.361232378495508,5.734409038860431,130.55173291558626,3.316182954373444e-5,8
RHEUMA_ENDPOINTS,M13_ARTHROSIS,5,Finngen Rheumatological endpoints,Arthrosis,26.069300627636615,23.62667860808014,28.764450834899577,0.0,1409
M13_ARTHROSIS,Q17_CONGEN_DEFORMITI_HIP,15,Arthrosis,Congenital deformities of hip,26.007183162982933,16.23530641591768,41.660659721814795,7.507979568773965e-42,43
M13_ARTHROSIS,F5_TOBAC,5,Arthrosis,Mental and behavioural disorders due to tobacco,25.806505416991104,13.69967401079312,48.61252328431395,8.208848150781658e-24,49
M13_ARTHROSIS,G6_LSPLEX,5,Arthrosis,Lumbosacral plexus disorders,25.66137142834432,5.4547797532148845,120.72091145299538,4.0026367834292e-5,9
M13_ARTHROSIS,Q17_CONGEN_DEFORMITI_HIP,0,Arthrosis,Congenital deformities of hip,25.52933445621228,16.065609113332716,40.56783114661168,8.763424322809892e-43,45
JOINTPAIN,M13_ARTHROSIS,1,Pain in joint,Arthrosis,25.484420471689294,23.190212947069742,28.005593922755246,0.0,899
M13_JOINTOTH,M13_ARTHROSIS,1,Other specific joint derangements/joint disorders,Arthrosis,25.07139058640641,22.859891003499992,27.49683390178497,0.0,1022
M13_ARTHROSIS,RESPIRATORYINSUFF,1,Arthrosis,Respiratory insufficiency,24.686269731507288,2.9714522014854023,205.08891677681808,0.0029955758314549317,6
RX_PARACETAMOL_NSAID,M13_ARTHROSIS,1,Paracetamol of NSAID medication,Arthrosis,24.643637185759232,18.75161850149905,32.3870098836954,6.331662992091298e-117,1791
M13_ARTHROSIS,E4_LIPOPROTNAS,1,Arthrosis,"Disorder of lipoprotein metabolism, unspecified",24.60957777541408,8.509078427845408,71.17472513853737,3.3877222084887163e-9,23
M13_ARTHROSIS,D3_HEREDHYPOGAMMA,5,Arthrosis,Hereditary hypogammaglobulinemia,24.57363623773399,4.8120250080024105,125.49053609244464,1.188177369827892e-4,6
M13_ARTHROSIS,Q17_CONGEN_DEFORMITI_HIP,1,Arthrosis,Congenital deformities of hip,24.549180878892273,11.942750776553872,50.46260221788455,3.1406916661042718e-18,14
M13_ARTHROSIS,CD2_INSITU_MELANOMA_FACE,5,Arthrosis,Melanoma in situ of other and unspecified parts of face,24.406386335809337,2.9345213566126853,202.98768404955956,0.0031156185790716245,6
M13_ARTHROSIS,K11_INTUSS,5,Arthrosis,Intussusception,24.193393303526957,8.094811453807559,72.30808066120252,1.1724430394641778e-8,17
M13_ARTHROSIS,F5_DEMINOTH,1,Arthrosis,Dementia in other diseases classified elsewhere,23.90368265702578,5.348284332249013,106.83539039285165,3.2528551066102734e-5,12
M13_ARTHROSIS,CHONDRO_OTH,5,Arthrosis,Other chondrocalcinosis,23.860066167391626,6.969805910868295,81.68129282116308,4.363937256249836e-7,17
M13_ARTHROSIS,WET_AMD,1,Arthrosis,Wet age-related macular degeneration,22.732762118922142,7.933301082035378,65.14040854011256,6.029360583997832e-9,26
M13_ARTHROSIS,E4_OBESITYDRUG,5,Arthrosis,Drug-induced obesity,22.179827835131544,7.6557332859691725,64.25834657767842,1.1265838900481827e-8,12
M13_ARTHROSIS,M13_CRYSTALARTH,5,Arthrosis,Other crystal arthropathies,22.09894064295883,8.428213792801825,57.94385258215775,3.0903730375991367e-10,25
M13_ARTHROSIS,RHEUMA_CHRYSTAL,5,Arthrosis,"Chrystal arthropathies, rheuma endpoint",22.09894064295883,8.428213792801825,57.94385258215775,3.0903730375991367e-10,25
RX_PARACETAMOL_NSAID,M13_ARTHROSIS,5,Paracetamol of NSAID medication,Arthrosis,21.78429049856691,19.055578502584204,24.903747344201392,0.0,7505
M13_ARTHROSIS,M13_VERTEBCOLLAPSE,5,Arthrosis,"Collapsed vertebra, not elsewhere classified",21.670411189386158,2.605343587455379,180.24752028032302,0.004427619844017003,6
M13_ARTHROSIS,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,1,Arthrosis,Other and unspecified injuries of shoulder and upper arm,21.378718730082422,4.4292609463786405,103.1886854428074,1.3728598284215202e-4,7
M13_ARTHROSIS,M13_SPONTRUPTSYNOTEND,1,Arthrosis,Spontaneous rupture of synovium and tendon,21.29087495436017,10.297845745899139,44.01904704221436,1.549838123835693e-16,39
M13_ARTHROSIS,ILD_INSUFFICIENCY,5,Arthrosis,ILD-related respiratory insufficiency,21.288661664936292,11.872728029230775,38.17211296075574,1.0136671289831807e-24,59
M13_ARTHROSIS,I9_PROGVASC,1,Arthrosis,Progressive vascular leukoencephalopathy,20.9185275876478,2.517760843253932,173.79919050200633,0.004880998523356365,6
M13_ARTHROSIS,RHEUMA_SEROPOS_STRICT,1,Arthrosis,"Seropositive rheumatoid arthritis, strict definition",20.667017181545308,9.984575164097436,42.77854512209477,3.3672231254658786e-16,38
M13_ARTHROSIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Arthrosis,Care involving use of rehabilitation procedures,20.618921944462606,18.22781164934242,23.32369624672849,0.0,1081
M13_ARTHROSIS,M13_SHORTACHILLES,5,Arthrosis,Short Achilles tendon (acquired),20.605704319449732,10.5976431355149,40.06504513042935,4.734255340919861e-19,35
M13_ARTHROSIS,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,1,Arthrosis,Other and specified injuries of hip and thigh,20.58211744279241,4.35982173922887,97.16533926541376,1.337095338375873e-4,8
M13_ARTHROSIS,R18_CRAMP_SPASM,1,Arthrosis,Cramp and spasm,20.512770055399255,6.676419521492492,63.023860916939746,1.3259729491136188e-7,13
M13_ARTHROSIS,ST19_OTHER_UNSPE_INJURI_NECK,5,Arthrosis,Other and unspecified injuries of neck,20.254098424926287,4.980098573081259,82.37357092166697,2.634338607286332e-5,6
M13_ARTHROSIS,M13_BURSITISHIPOTH,1,Arthrosis,Other bursitis of hip,20.19076529160783,4.351470100744543,93.68489122585099,1.240343744747725e-4,9
M13_ARTHROSIS,M13_MENISCUSDERANGEMENTS,1,Arthrosis,Meniscus derangement,20.182236778107143,17.12348274515609,23.78737359856332,3.2493787627054646e-281,568
Z21_SHOUL_REGION,M13_ARTHROSIS,1,Shoulder region,Arthrosis,19.799836735048924,9.41334262382907,41.646580858768864,3.538159872418472e-15,7
M13_ARTHROSIS,ST19_INJURY_MUSCLE_TENDON_ANKLE_FOOT_LEVEL,1,Arthrosis,Injury of muscle and tendon at ankle and foot level,19.715707907984356,3.968610665271577,97.94589872835434,2.6697622732466125e-4,6
M13_ARTHROSIS,M13_ALGONEURO,1,Arthrosis,Alogoneurodystrophy,19.680654331663902,7.126569963635716,54.34987054064371,8.9659157801814e-9,15
M13_ARTHROSIS,M13_SHOULDERBURSITIS,1,Arthrosis,Bursitis of shoulder,19.584889883316947,7.241264243975821,52.969743793115924,4.627385855909881e-9,18
M13_VILLONODULAR,M13_ARTHROSIS,1,Villonodular synovitis (pigmented),Arthrosis,19.55137940979987,9.295189241937004,41.124115591033274,4.6154960359254325e-15,7
M13_ARTHROSIS,I9_CARDARR,1,Arthrosis,Cardiac arrest,19.529253135291054,4.218780407647578,90.40331355737524,1.4395323277022906e-4,9
M13_ARTHROSIS,M13_TRANSSYNOVITIS,1,Arthrosis,Transient synovitis,19.51244730830239,5.761660679115077,66.08087861532205,1.8074238681382866e-6,6
M13_ARTHROSIS,M13_BONECONTINUITY,1,Arthrosis,Disorders of continuity of bone,19.46935217099429,9.792209795795769,38.70992164822139,2.5196246481778014e-17,32
RX_GLUCOSAMINE,M13_ARTHROSIS,1,Glucosamine medication,Arthrosis,19.410916842494686,17.61154424944466,21.394131447509206,0.0,847
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,M13_ARTHROSIS,1,Other and unspecified injuries of lower leg,Arthrosis,19.223288621908146,13.954827540708957,26.480787696098567,3.85836122466329e-73,39
M13_ARTHROSIS,E4_OBESITYNAS,1,Arthrosis,"Obesity, other/unspecified",19.217640434045933,12.849144240116852,28.742591487082457,5.829182003024101e-47,86
M13_ARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Arthrosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.104260594177465,17.090769727649022,21.354964034170912,0.0,1077
M13_ARTHROSIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Arthrosis,"Oedema, not elsewhere classified",19.07284604393101,13.08465651079063,27.801528906433177,4.4657021250539465e-53,134
M13_ARTHROSIS,Z21_ARTIF_OPENI_STATUS,5,Arthrosis,Artificial opening status,18.983890246285124,8.637165066690166,41.72527514529755,2.369145016617382e-13,28
M13_ARTHROSIS,D3_CVID,5,Arthrosis,Common variable immunodeficiency,18.859925789688937,4.945137214602865,71.92860083684035,1.7052874880979364e-5,8
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_ARTHROSIS,1,"Dislocation, sprain and strain of joints and ligaments of knee",Arthrosis,18.859052351999633,16.948059532220615,20.9855207871613,0.0,569
M13_ARTHROSIS,M13_POSTOPMUSCULOSKE,1,Arthrosis,"Postprocedural musculoskeletal disorders, not elsewhere classified",18.37688179262685,9.09209776013533,37.14321967597868,5.1314004320379575e-16,36
RX_PARACETAMOL_NSAID,M13_ARTHROSIS,15,Paracetamol of NSAID medication,Arthrosis,18.181393687770864,16.839409417971293,19.630324806814894,0.0,22992
M13_ARTHROSIS,Z21_LOWER_LEG,15,Arthrosis,Lower leg,17.96985600424424,7.904648648123941,40.85136976833401,5.416015051901455e-12,16
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHROSIS,1,"Articial joint operation, menisceal resection",Arthrosis,17.948300206799097,15.738305275841881,20.46862572985339,0.0,386
M13_ARTHROSIS,NASH,15,Arthrosis,Nonalcoholic steatohepatitis,17.94524066217831,6.3418251247615185,50.77901961789081,5.308095198379043e-8,11
M13_ARTHROSIS,M13_KNEEDERANGEMENTS,1,Arthrosis,Internar derangement of knee,17.607308469420072,15.271080105348807,20.300942002702612,0.0,617
M13_OSTEONECROSIS,M13_ARTHROSIS,5,Osteonecrosis,Arthrosis,17.57679441383932,14.43362555344248,21.404442059444225,7.100022763241822e-179,101
M13_ARTHROSIS,DRY_AMD,1,Arthrosis,Dry age-related macular degeneration (includes geographic atrophy),17.388394366181316,7.723151084065156,39.14933883110026,5.315692499174262e-12,35
M13_ARTHROSIS,I9_VEINSOTH,1,Arthrosis,Other disorders of veins,17.294803890968527,11.275533947716703,26.52736828375475,5.5542419389402815e-39,95
M13_LOOSEJOINT,M13_ARTHROSIS,1,Loose body in joint,Arthrosis,17.156949499642664,10.620086608368604,27.717374348089862,3.4659539771147257e-31,17
M13_ARTHROSIS,M13_MUSCONTRAC,15,Arthrosis,Contracture of muscle,17.153037659122507,6.992862882127765,42.07528531515386,5.354275961311792e-10,13
M13_ARTHROSIS,G6_DRUGPOLY,5,Arthrosis,Drug-induced polyneuropathy,17.021057210642706,4.474085903253523,64.75431961583314,3.21239397351012e-5,8
M13_PATELLARTEND,M13_ARTHROSIS,1,Patellar tendinitis,Arthrosis,16.90591223754593,8.036762986430313,35.5628091889958,9.134029785616873e-14,7
M13_BAKERCYST,M13_ARTHROSIS,1,Synovial cyst of popliteal space [Baker],Arthrosis,16.826244146908675,13.011478558837197,21.759440390353326,1.0115944255350996e-102,62
M13_ARTHROSIS,M13_LIMBPAIN,1,Arthrosis,Pain in limb,16.803935956103476,13.501749683913403,20.91375341917784,5.779820984839151e-141,317
M13_GLUTEALTEND,M13_ARTHROSIS,1,Gluteal tendinitis,Arthrosis,16.80390353447358,10.089726758168608,27.986008022198114,2.180114448327377e-27,15
M13_ARTHROSIS,C3_FEMALE_GENITAL_NAS,5,Arthrosis,Malignant neoplasm of other and unspecified female genital organs,16.67635019551682,4.637719230990014,59.96496165296056,1.6347407659419183e-5,11
M13_ARTHROSIS,H7_AMD,1,Arthrosis,Age-related macular degeneration (whether dry or wet),16.610582322314343,8.666939952183851,31.83493212236449,2.528260431305797e-17,52
Q17_CONGEN_DEFORMITI_HIP,M13_ARTHROSIS,5,Congenital deformities of hip,Arthrosis,16.450738081986948,10.714781156330993,25.257331857144994,1.6017741203208513e-37,21
M13_ARTHROSIS,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,15,Arthrosis,"Dislocation, sprain and strain of joint and ligaments of hip",16.43300089790398,12.449523909510386,21.691071921571442,6.10362209516622e-87,178
M13_ARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Arthrosis,"Articial joint operation, menisceal resection",16.431525721180492,15.788345432611518,17.10090767130858,0.0,7344
M13_ARTHROSIS,M13_TROCHANTERICBURSITIS,1,Arthrosis,Trochanteric bursitis,16.353840593290133,9.673422552028674,27.647722480049836,1.788817603912674e-25,63
M13_ARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Arthrosis,"Articial joint operation, menisceal resection",16.341806236491053,15.728398156248188,16.979137253397226,0.0,7792
M13_ARTHROSIS,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Arthrosis,"Other complications of surgical and medical care, not elsewhere classified",16.30934936161355,7.285661080762105,36.509367324473494,1.1192204531805043e-11,23
M13_ARTHROSIS,E4_VOLUME,1,Arthrosis,Volume depletion,16.265297543756677,5.396485572269365,49.02448095968548,7.242321589491007e-7,15
M13_ARTHROSIS,DRUGADVERS_NEUTROPENIA,5,Arthrosis,Drug-induced neutropenia,16.18817215805214,8.810391225938533,29.74407277706544,2.9519063978888866e-19,41
M13_ARTHROSIS,RX_CROHN_2NDLINE,5,Arthrosis,Second line medication for Crohns disease,16.14771782320285,13.866066137417787,18.804813731138093,1.4910928994658712e-280,563
M13_ARTHROSIS,CHONDRO_OTH,15,Arthrosis,Other chondrocalcinosis,16.12940354924424,8.467760938206386,30.723311717569395,2.723109587518606e-17,38
M13_ARTHROSIS,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,5,Arthrosis,"Dislocation, sprain and strain of joint and ligaments of hip",16.074923577486633,10.475646834835345,24.667036995057043,5.0630514987932256e-37,82
M13_ARTHROSIS,N14_POSTMENATRVAG,1,Arthrosis,Postmenopausal atrophic vaginitsi,15.98843908641166,5.342840926542383,47.84536690021333,7.177572573401602e-7,16
M13_ARTHROSIS,C3_DLBCL,5,Arthrosis,Diffuse large B-cell lymphoma,15.892917673681083,4.365234855075672,57.86282767551715,2.72567519337142e-5,10
M13_ARTHROSIS,M13_LOOSEJOINT,5,Arthrosis,Loose body in joint,15.730707738816683,8.012994261606824,30.881735077449754,1.1770864565606327e-15,24
M13_ARTHROSIS,K11_GINGIVITIS_CHRONIC,1,Arthrosis,Chronic gingivitis,15.51814006034346,5.459397358597453,44.1097533509271,2.6819641687278153e-7,12
RX_PARACETAMOL_NSAID,M13_ARTHROSIS,0,Paracetamol of NSAID medication,Arthrosis,15.412400556551365,14.479067156207229,16.405897448562467,0.0,29882
M13_ARTHROSIS,E4_OBESITYXTRMALV,5,Arthrosis,Extreme obesity with alveolar hypoventilation,15.410108770581301,7.696442126923816,30.854705122828165,1.1513108729903698e-14,30
M13_ARTHROSIS,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Arthrosis,"Haemorrhage, not elsewhere classified",15.401142085611825,3.1972139295459368,74.18808461618643,6.520059719084481e-4,7
M13_ARTHROSIS,M13_OSTEOCHONDROPATHY,1,Arthrosis,Other osteochondropathies,15.354577712813898,6.899301132050993,34.17202006788689,2.201144397585896e-11,14
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS,5,Meniscus derangement,Arthrosis,15.351957957043712,14.56504503316163,16.18138581640061,0.0,2211
M13_ARTHROSIS,Z21_CONVALESCENCE,1,Arthrosis,Convalescence,15.306207945641534,8.309158718989433,28.19539373339992,2.0721927837115738e-18,40
