prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_CPETAL,G6_SPINOTH,5,Cerebral palsy and other paralytic syndromes,Other diseases of spinal cord,68.99222649043354,41.41752325343863,114.92544561346007,1.8191633824119341e-59,22
G6_CPETAL,R18_RETEN_URINE,1,Cerebral palsy and other paralytic syndromes,Retention of urine,64.46480183038821,39.92337358674214,104.09217212072642,4.037544924619529e-65,26
G6_CPETAL,I9_ANEURYSM,1,Cerebral palsy and other paralytic syndromes,"Cerebral aneurysm, nonruptured",63.09674220632208,23.67778146495427,168.14070536733686,1.1495414146411136e-16,6
G6_CPETAL,G6_POSTOPNEURO,1,Cerebral palsy and other paralytic syndromes,Postprocedural disorders of nervous system,62.17996084083646,35.0118084304414,110.42981506794479,4.133390794372087e-45,17
P16_HAEMORRHAGIC_HAEMATOL_DISORD_FETUS_NEWBO,G6_CPETAL,5,Haemorrhagic and haematological disorders of fetus and newborn,Cerebral palsy and other paralytic syndromes,62.141878575779245,31.51972567596355,122.51417136766827,8.941458833194647e-33,9
G6_CPETAL,G6_NEUATR,1,Cerebral palsy and other paralytic syndromes,Systemic atrophies primarly affecting the central nervous system,60.22728093285862,25.77084127155938,140.75308331391494,3.0140575460217898e-21,8
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,G6_CPETAL,5,Injury of nerves and spinal cord at neck level,Cerebral palsy and other paralytic syndromes,58.46059867913649,35.35096005582138,96.67747615698084,1.362600039381825e-56,16
L12_DECUBITANSULCERANDPRESSURE,G6_CPETAL,1,Decubitus ulcer and pressure area,Cerebral palsy and other paralytic syndromes,58.03339330929968,27.579967748275134,122.11307749634689,1.0243388356769522e-26,8
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,G6_CPETAL,5,"Disorders related to short gestation and low birth weight, not elsewhere classified",Cerebral palsy and other paralytic syndromes,56.2710801503937,30.3088018633523,104.47243924612887,2.5236337590570667e-37,11
G6_CPETAL,G6_ENCEPHOTH,5,Cerebral palsy and other paralytic syndromes,Other encephalitis,55.552033042668064,28.51525694445019,108.22376179830655,3.5860218713370353e-32,12
G6_CPETAL,J10_PNEUMONISOLLIQ,1,Cerebral palsy and other paralytic syndromes,Pneumonitis due to solids and liquids,55.47403329432395,22.614621777660762,136.07870165574278,1.756650447184299e-18,7
G6_CPETAL,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,1,Cerebral palsy and other paralytic syndromes,"Speech disturbances, not elsewhere classified",55.15821214866541,23.980725249509902,126.86973958385012,3.862308852353e-21,8
G6_SPINOTH,G6_CPETAL,5,Other diseases of spinal cord,Cerebral palsy and other paralytic syndromes,54.88695860190862,35.593034323242584,84.63954483926616,2.0289543419640723e-73,22
G6_CPETAL,CD2_BENIGN_MENINGES_CEREBRAL,1,Cerebral palsy and other paralytic syndromes,Benign neoplasm: Cerebral meninges,54.31680060458236,22.34339006410928,132.0441893308357,1.2030910340488598e-18,7
G6_CPETAL,CPAP,5,Cerebral palsy and other paralytic syndromes,Continuous positive airway pressure,53.29317354070813,24.865268174039425,114.22206775172864,1.5808262883674753e-24,9
G6_CPETAL,CD2_BENIGN_MENINGES,1,Cerebral palsy and other paralytic syndromes,Benign neoplasm of meninges,52.524394988421456,22.99124795697581,119.9940113760835,5.5729081184250945e-21,8
G6_CPETAL,G6_PARKINSON,1,Cerebral palsy and other paralytic syndromes,Parkinson's disease,50.35105711181579,24.773608039553142,102.33587890103169,2.4738674869325143e-27,11
G6_CPETAL,G6_PARKINSON_INCLAVO,1,Cerebral palsy and other paralytic syndromes,"Parkinson's disease, including avohilmo",50.31579947881932,24.756158561209446,102.26464137936395,2.5284574328439328e-27,11
G6_NEUROOTH,G6_CPETAL,1,Other disorders of nervous system,Cerebral palsy and other paralytic syndromes,49.3492821458898,25.195913841403105,96.65661121259883,6.0509728992905044e-30,10
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,G6_CPETAL,5,Disorders related to length of gestation and fetal growth,Cerebral palsy and other paralytic syndromes,48.223232999662756,25.977688533739546,89.51836488144252,1.1552450176748663e-34,11
G6_CPETAL,G6_AD_WIDE,1,Cerebral palsy and other paralytic syndromes,"Alzheimer’s disease, wide definition",48.04055858065007,21.027162360781457,109.75780893029165,4.102262601047271e-20,8
G6_CPETAL,ST19_SEQUEL_INJURI_NECK_TRUNK,15,Cerebral palsy and other paralytic syndromes,Sequelae of injuries of neck and trunk,48.02585517797645,34.66502289553977,66.53631161665075,7.520384913190861e-120,46
G6_CPETAL,D3_IMMUDEFANTIBODY,5,Cerebral palsy and other paralytic syndromes,Immunodeficiency with predominantly antibody defects,45.86939202589444,20.67776693656619,101.75185411846924,4.887841699997874e-21,8
G6_CPETAL,F5_DEMENTIA_INCLAVO,1,Cerebral palsy and other paralytic syndromes,"Dementia, including avohilmo",45.66108779055219,24.03055413815409,86.76183354865692,1.8670546424771456e-31,13
G6_CPETAL,N14_NEUROMUSCDYSBLADD,5,Cerebral palsy and other paralytic syndromes,Neuromuscular dysfuntion of bladder,45.60905691282633,33.27847128417848,62.508462444499706,9.80212835712882e-125,51
G6_CPETAL,AB1_OTHER_SEPSIS,1,Cerebral palsy and other paralytic syndromes,Other septicaemia,45.097961673990596,27.374254735885685,74.2970417558994,1.4766858775893288e-50,21
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,G6_CPETAL,5,Respiratory and cardiovascular disorders specific to the perinatal period,Cerebral palsy and other paralytic syndromes,45.01118154747808,22.843461384632658,88.69087001250057,3.7692373081931495e-28,9
G6_CPETAL,AB1_OTHER_INFECTIONS,5,Cerebral palsy and other paralytic syndromes,Other infectious diseases,44.9490570530984,23.42733455510574,86.24189513366412,2.448414940239871e-30,12
G6_CPETAL,M13_FIBROMYALGIA,15,Cerebral palsy and other paralytic syndromes,Fibromyalgia,44.72070798904704,26.696506505878247,74.91398631507285,2.964126345071746e-47,17
G6_CPETAL,CD2_NONFOLLICULAR_LYMPHOMA,1,Cerebral palsy and other paralytic syndromes,Non-follicular lymphoma,44.599022835578175,20.728676739424664,95.95754050741357,2.604421739968235e-22,9
G6_CPETAL,F5_DELIRIUM,1,Cerebral palsy and other paralytic syndromes,"Delirium, not induced by alcohol and other psychoactive substances",44.03221144398144,17.227205850965387,112.54498619338439,2.676027569369671e-15,6
G6_CPETAL,I9_STR_EXH,1,Cerebral palsy and other paralytic syndromes,"Ischaemic Stroke, excluding all haemorrhages",43.82529540260156,31.593014396509275,60.79370879334339,1.7866236430813245e-113,45
N14_NEUROMUSCDYSBLADD,G6_CPETAL,1,Neuromuscular dysfuntion of bladder,Cerebral palsy and other paralytic syndromes,43.824127062756894,23.910804467639558,80.32160170151963,2.168416510459995e-34,13
G6_CPETAL,H7_BLINDANDVISIMPAIRMENT,1,Cerebral palsy and other paralytic syndromes,Visual impairment including blindness (binocular or monocular),43.306928828027075,18.31064377218688,102.42622312190873,9.490158638391986e-18,7
G6_CPETAL,R18_ABNORMALITI_GAIT_MOBIL,5,Cerebral palsy and other paralytic syndromes,Abnormalities of gait and mobility,42.97898794485397,27.2225802527151,67.85519181561304,1.3152761051351399e-58,24
G6_CPETAL,F5_DISSOCIATIVE,5,Cerebral palsy and other paralytic syndromes,Dissociative [conversion] disorders,42.928042020634365,23.72397955694469,77.67738912866764,1.9057955500061798e-35,14
G6_CPETAL,R18_ABNORMAL_INVOLU_MOVEM,1,Cerebral palsy and other paralytic syndromes,Abnormal involuntary movements,42.24175323614048,20.64869563941136,86.41542050032622,1.1736781616874393e-24,10
G6_CPETAL,F5_DEMENTIA,1,Cerebral palsy and other paralytic syndromes,Dementia,42.07099332005679,21.726678951714597,81.46521071489315,1.3869266132259712e-28,12
G6_CPETAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Cerebral palsy and other paralytic syndromes,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",40.86149457473935,26.366361758291056,63.325450594503025,7.096654623444845e-62,26
G6_CPETAL,F5_MOODOTH,1,Cerebral palsy and other paralytic syndromes,Other and unspecidied mood [affective] disorders,40.72469582138337,17.474056121033662,94.91218514216911,8.946650180594765e-18,7
G6_CPETAL,I9_STR,1,Cerebral palsy and other paralytic syndromes,"Stroke, excluding SAH",40.601299274171545,29.46617981618535,55.94432373094272,1.515136368024482e-113,46
G6_CPETAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Cerebral palsy and other paralytic syndromes,"Persons encountering health services for specific procedures, not carried out",40.503800599780575,17.573574561665115,93.35368039496575,3.678652807755479e-18,7
G6_CPETAL,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Cerebral palsy and other paralytic syndromes,Symptoms and signs involving the nervous and musculoskeletal systems,40.30893245519948,30.737007397329936,52.861686067036516,2.415553924989848e-157,67
G6_CPETAL,I9_CEREBVASC,1,Cerebral palsy and other paralytic syndromes,Cerebrovascular diseases,40.218919055119905,30.278529664840992,53.422721243976945,1.7245290181740773e-143,58
C3_EYE_BRAIN_NEURO,G6_CPETAL,1,"Malignant neoplasm of eye, brain and central nervous system",Cerebral palsy and other paralytic syndromes,40.21686104890949,22.358129953158144,72.34039322679719,5.998363344569781e-35,14
G6_CPETAL,G6_POLYNEU,1,Cerebral palsy and other paralytic syndromes,Polyneuropathies and other disorders of the peripheral nervous system,40.18339225159441,26.04362273128371,62.00001549346313,1.4889217658064609e-62,27
G6_CPETAL,I9_STR_SAH,1,Cerebral palsy and other paralytic syndromes,"Stroke, including SAH",39.80284378705977,29.114964543992922,54.41416118310035,5.582906451361913e-118,48
G6_CPETAL,FG_CEREBVASC,1,Cerebral palsy and other paralytic syndromes,Cerebrovascular diseases (FINNGEN),39.74249474429024,29.25860004503447,53.98296179820098,8.268940007607024e-123,50
G6_CPETAL,DEATH,1,Cerebral palsy and other paralytic syndromes,Any death,39.6936517286595,29.97056083957036,52.57112124094306,2.0136590653955784e-145,67
G6_CPETAL,G6_OTHNEU,1,Cerebral palsy and other paralytic syndromes,Other neurological diseases,39.41099328365215,30.175734103696982,51.47269611624067,3.338819121133191e-160,68
R18_ABNORMALITI_GAIT_MOBIL,G6_CPETAL,1,Abnormalities of gait and mobility,Cerebral palsy and other paralytic syndromes,38.991753634053765,21.35015095085893,71.21059026505765,9.153864234783512e-33,13
G6_CPETAL,I9_PULMHEART,1,Cerebral palsy and other paralytic syndromes,"Pulmonary heart disease, diseases of pulmonary circulation",38.72099091846426,20.74811950914238,72.26270009902048,1.5486645829378165e-30,13
G6_CPETAL,H7_OPTNEUROTH,1,Cerebral palsy and other paralytic syndromes,Other disorders of optic [2nd] nerve and visual pathways,38.70302705561979,15.541594416490254,96.3816364734547,4.042941233949341e-15,6
G6_CPETAL,G6_OTHDEMYEL,5,Cerebral palsy and other paralytic syndromes,Other demyelinating diseases of the central nervous system,38.43985338852979,21.346922389558255,69.21945475636511,5.089672728020765e-34,14
G6_CPETAL,F5_ORGANIC,1,Cerebral palsy and other paralytic syndromes,"Organic, including symptomatic, mental disorders",38.43086102108812,24.01168748728735,61.50884145914906,3.2183419134484863e-52,23
G6_CPETAL,ST19_SEQUEL_INJURI_NECK_TRUNK,0,Cerebral palsy and other paralytic syndromes,Sequelae of injuries of neck and trunk,38.316916721240496,28.132984976613052,52.18735616725288,2.3177989372720236e-118,48
G6_CPETAL,G6_SPINOTH,15,Cerebral palsy and other paralytic syndromes,Other diseases of spinal cord,38.125149101414664,26.026682761605677,55.847570253913794,5.637700031436863e-78,32
G6_CPETAL,PDSTRICT,1,Cerebral palsy and other paralytic syndromes,"Parkinson's disease, strict definition",38.03375222916418,19.22101195014216,75.25963317549223,1.474375143200881e-25,11
G6_CPETAL,KRA_PSY_DEMENTIA,1,Cerebral palsy and other paralytic syndromes,Any dementia,37.87478098835533,20.256096070158783,70.81813938615655,5.140144503454878e-30,13
G6_CPETAL,Z21_FIT_ADJ_OTH_DEVICES,1,Cerebral palsy and other paralytic syndromes,Fitting and adjustment of other devices,37.59848540241039,20.14641173845761,70.16862967496839,4.503873729442086e-30,13
G6_CPETAL,FG_PULMHEART,1,Cerebral palsy and other paralytic syndromes,Pulmonary heart disease,37.56994641732278,19.670489935198987,71.75728100573242,4.57982693246623e-28,12
G6_CPETAL,I9_PULMEMB,1,Cerebral palsy and other paralytic syndromes,Pulmonary embolism,37.56994641732278,19.670489935198987,71.75728100573242,4.57982693246623e-28,12
G6_CPETAL,AB1_SEPSIS,1,Cerebral palsy and other paralytic syndromes,Septicaemia,37.116437120472604,23.058717542070198,59.74442863114728,4.384135560565936e-50,22
G6_CPETAL,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Cerebral palsy and other paralytic syndromes,"Other complications of surgical and medical care, not elsewhere classified",36.520543273588494,14.739133735017713,90.49039821311091,7.741499857718796e-15,6
ST19_SEQUEL_INJURI_NECK_TRUNK,G6_CPETAL,5,Sequelae of injuries of neck and trunk,Cerebral palsy and other paralytic syndromes,35.86859139546638,20.579297014766137,62.516996949496864,1.4560767716934937e-36,13
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,G6_CPETAL,15,Injury of nerves and spinal cord at neck level,Cerebral palsy and other paralytic syndromes,35.67845197438682,23.13356690876809,55.026185123494834,8.12980737831205e-59,21
G6_CPETAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Cerebral palsy and other paralytic syndromes,Other symptoms and signs involving the nervous and musculoskeletal systems,35.59802598957813,26.098624004249032,48.55502934363009,1.1611129699786644e-112,50
G6_CPETAL,G6_POLYOTHUNS,1,Cerebral palsy and other paralytic syndromes,"Other and unspecified polyneuropathies, also in other diseases",35.2458504206414,20.872668127479095,59.51658716016119,1.6088260572768118e-40,18
J10_BRONCHIOLITIS,G6_CPETAL,1,Acute bronchiolitis,Cerebral palsy and other paralytic syndromes,35.22487432582603,15.117306328053605,82.07757019302217,1.5489445621014155e-16,6
G6_CPETAL,G6_MS,5,Cerebral palsy and other paralytic syndromes,MS-disease / Multiple Sclerosis,35.04595349619963,25.422961788987813,48.31139922453101,1.4429217011431676e-104,46
G6_CPETAL,J10_RESPDISOTH,1,Cerebral palsy and other paralytic syndromes,Other respiratory disorders and diseases,34.97579508187834,15.068592058128937,81.1825177090528,1.2946470674393636e-16,7
G6_CPETAL,J10_RESPOTHER,1,Cerebral palsy and other paralytic syndromes,Other diseases of the respiratory system,34.97579508187834,15.068592058128937,81.1825177090528,1.2946470674393636e-16,7
G6_CPETAL,Z21_ARTIF_OPENI_STATUS,15,Cerebral palsy and other paralytic syndromes,Artificial opening status,34.84440405127221,21.15731909088554,57.38593289975742,3.1459094095685014e-44,18
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,G6_CPETAL,5,Lack of expected normal physiological development,Cerebral palsy and other paralytic syndromes,34.52997846298451,18.674895726548264,63.846108171794015,1.4010156249403866e-29,11
G6_CPETAL,R18_MALAI_FATIG,1,Cerebral palsy and other paralytic syndromes,Malaise and fatigue,34.18506215943656,18.52131990140028,63.09585283693466,1.3895198716810954e-29,13
G6_CPETAL,E4_FLUIDELECTRO,1,Cerebral palsy and other paralytic syndromes,"Other disorders of fluid, electrolyte and acid-base balance",33.37833947084766,16.597780814188013,67.12424741015904,7.474916023949689e-23,10
G6_CPETAL,I9_SEQULAE,5,Cerebral palsy and other paralytic syndromes,Sequelae of cerebrovascular disease,32.75614935358202,25.91887369264387,41.397065829241406,1.448802669168561e-187,85
G6_SPINOTH,G6_CPETAL,15,Other diseases of spinal cord,Cerebral palsy and other paralytic syndromes,32.727722934703756,22.736619117803194,47.10919609204519,1.3272013764825686e-78,30
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,G6_CPETAL,0,Injury of nerves and spinal cord at neck level,Cerebral palsy and other paralytic syndromes,32.62479022524867,21.170764075687853,50.275792287714054,3.346469612967119e-56,21
G6_CPETAL,G6_SPINOTH,0,Cerebral palsy and other paralytic syndromes,Other diseases of spinal cord,32.440678405347256,22.702841838471397,46.35532515651013,2.217372855343751e-81,35
G6_CPETAL,H7_VISUDISTURBSUB,1,Cerebral palsy and other paralytic syndromes,Subjective visual disturbances,32.35236952332851,15.583268147757869,67.16664334140921,1.074686520042506e-20,9
ST19_INJURI_NECK,G6_CPETAL,1,Injuries to the neck,Cerebral palsy and other paralytic syndromes,32.095900470319854,20.051705918792745,51.37452300431008,2.4139106935427435e-47,25
I9_STR_EXH,G6_CPETAL,1,"Ischaemic Stroke, excluding all haemorrhages",Cerebral palsy and other paralytic syndromes,30.85942481663047,19.974391936027036,47.676249823436905,7.255798438256473e-54,47
G6_CPETAL,H7_OPTNERVE,1,Cerebral palsy and other paralytic syndromes,Disorders of optic nerve and visual pathways,30.659624638578983,15.406514036067685,61.01396985573291,1.859202866574316e-22,10
G6_CPETAL,PD2ND,5,Cerebral palsy and other paralytic syndromes,Secondary parkinsonism,30.631872506424383,15.45305311558234,60.72014418326668,1.0984538795789407e-22,10
G6_CPETAL,G6_PARKSCND,5,Cerebral palsy and other paralytic syndromes,Secondary parkinsonism+Parkinsonism in other disease,30.625336380716583,15.449750820857755,60.70720746938043,1.1051735261305815e-22,10
ST19_FRACT_NECK,G6_CPETAL,5,Fracture of neck,Cerebral palsy and other paralytic syndromes,30.455514952527565,19.746792995989903,46.97159641122438,7.081134504502816e-54,22
G6_SPINOTH,G6_CPETAL,0,Other diseases of spinal cord,Cerebral palsy and other paralytic syndromes,29.90397494014595,21.034945177385712,42.512481476883835,6.3286615804792675e-80,32
G6_CPETAL,G6_DEMYEL,5,Cerebral palsy and other paralytic syndromes,Demyelenating diseases of the central nervous system,29.7382420362093,21.52142453918579,41.0922166324973,6.114703980318153e-94,44
I9_STR_SAH,G6_CPETAL,1,"Stroke, including SAH",Cerebral palsy and other paralytic syndromes,29.603781723338287,19.204023254139265,45.635431738719696,3.9300259722661855e-53,52
G6_CPETAL,R18_DISTU_SKIN_SENSA,1,Cerebral palsy and other paralytic syndromes,Disturbances of skin sensation,29.522828672233103,17.980817354377,48.4737370739078,7.842775777354987e-41,19
I9_CEREBVASC,G6_CPETAL,1,Cerebrovascular diseases,Cerebral palsy and other paralytic syndromes,29.499945451656043,19.333827045646952,45.01161511355403,1.532500904042301e-55,62
FG_CEREBVASC,G6_CPETAL,1,Cerebrovascular diseases (FINNGEN),Cerebral palsy and other paralytic syndromes,28.92895540236875,18.858508287759292,44.377023246077535,1.3290586988721653e-53,55
G6_CPETAL,H8_EXT_NAS,5,Cerebral palsy and other paralytic syndromes,"Otitis externa, unspecified",28.803502750661774,14.095481304290736,58.85870463003155,3.0667834073127377e-20,9
G6_CPETAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Cerebral palsy and other paralytic syndromes,Care involving use of rehabilitation procedures,28.62893138417057,22.61531402653653,36.2416242037506,4.232644613954951e-171,82
G6_CPETAL,K11_TEETH_HARD,5,Cerebral palsy and other paralytic syndromes,Other diseases of hard tissues of teeth,28.40265893361804,16.350067850529353,49.33991967949627,1.5577873508151373e-32,15
G6_CPETAL,RESPIRATORYINSUFF,5,Cerebral palsy and other paralytic syndromes,Respiratory insufficiency,28.365415445316298,12.592909482924425,63.89284338749481,6.792900070857497e-16,7
R18_DISTU_SKIN_SENSA,G6_CPETAL,1,Disturbances of skin sensation,Cerebral palsy and other paralytic syndromes,27.980177524593316,17.294536016900707,45.268073890082654,5.842216183623974e-42,24
G6_CPETAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Cerebral palsy and other paralytic syndromes,Persons encountering health services in other circumstances,27.900208814076244,14.970573344165492,51.996782886904825,1.0706451278983885e-25,12
G6_CPETAL,G6_MIGRAINE_WITH_AURA,1,Cerebral palsy and other paralytic syndromes,Migraine with aura,27.88705257441043,16.566754376238702,46.94267106436673,5.367687702516266e-36,17
G6_CPETAL,G6_MIGRAINE_WITH_AURA_TRIPTAN,1,Cerebral palsy and other paralytic syndromes,Migraine with aura and triptan purchases,27.88705257441043,16.566754376238702,46.94267106436673,5.367687702516266e-36,17
I9_STR,G6_CPETAL,1,"Stroke, excluding SAH",Cerebral palsy and other paralytic syndromes,27.802977657269878,18.027934110529458,42.87821121773258,3.7920816031125355e-51,48
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,G6_CPETAL,15,"Disorders related to short gestation and low birth weight, not elsewhere classified",Cerebral palsy and other paralytic syndromes,27.292655754127253,15.816716189191931,47.0950511600064,1.509181000661425e-32,14
P16_HAEMORRHAGIC_HAEMATOL_DISORD_FETUS_NEWBO,G6_CPETAL,15,Haemorrhagic and haematological disorders of fetus and newborn,Cerebral palsy and other paralytic syndromes,27.187334625934216,14.356074679068172,51.486996312455695,3.777786831472039e-24,10
L12_DECUBITANSULCERANDPRESSURE,G6_CPETAL,5,Decubitus ulcer and pressure area,Cerebral palsy and other paralytic syndromes,26.96606584584299,15.74100669852777,46.19581969114788,3.744968298238263e-33,14
G6_CPETAL,G6_NEUINFL,5,Cerebral palsy and other paralytic syndromes,Inflammatory diseases of the central nervous system,26.852135666826502,16.849950813698232,42.79164953309455,1.4765477830173898e-43,21
G6_CPETAL,G6_NEUATR,5,Cerebral palsy and other paralytic syndromes,Systemic atrophies primarly affecting the central nervous system,26.815843585452566,14.787312351863353,48.62881435711642,2.47440760290322e-27,13
G6_CPETAL,I9_VHD,1,Cerebral palsy and other paralytic syndromes,Valvular heart disease including rheumatic fever,26.715002163098855,19.84261969124347,35.96759660163863,5.86894644854672e-104,52
G6_CPETAL,L12_DECUBITANSULCERANDPRESSURE,15,Cerebral palsy and other paralytic syndromes,Decubitus ulcer and pressure area,26.592665365385365,18.864646740630334,37.48651437571194,2.9487530795922097e-78,37
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_CPETAL,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Cerebral palsy and other paralytic syndromes,26.524677759249098,17.426136565225143,40.37375281655919,8.398581790726036e-53,38
G6_CPETAL,G6_ROOTPLEXOTHUNS,1,Cerebral palsy and other paralytic syndromes,"Other and unspecified nerve root and plexus disorders, also in other diseases",26.167991911442293,15.289484363641709,44.78658562911859,1.0880346634001192e-32,16
G6_CPETAL,GE_STRICT,1,Cerebral palsy and other paralytic syndromes,"Generalized epilepsy, strict definition",26.11124076540203,14.048527404989057,48.531555988328435,5.977548035234546e-25,12
G6_CPETAL,J10_PNEUMONISOLLIQ,5,Cerebral palsy and other paralytic syndromes,Pneumonitis due to solids and liquids,26.10545254894209,14.729530938270127,46.267233874665635,5.570911475963338e-29,14
G6_CPETAL,G6_NEURODEG,1,Cerebral palsy and other paralytic syndromes,Other degenerative diseases of the nervous system,26.093613676723987,10.73947810263802,63.39941924578886,5.971121091654127e-13,6
G6_CPETAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Cerebral palsy and other paralytic syndromes,Persons encountering health services for specific procedures and health care,25.83262921673252,19.662398768734548,33.93913123714615,1.3443909892064997e-120,61
