prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_STATIN,L12_PARAPSO_PITYLICHCHRON,15,Statin medication,Pityriasis lichenoides chronica,2.764225099381957,1.1730415533517269,6.513784936450684,0.02007492599261452,10
RX_STATIN,L12_PARAPSO_PITYLICHCHRON,0,Statin medication,Pityriasis lichenoides chronica,2.635033431388527,1.1661655439196605,5.9540441927287295,0.019827000162619315,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PARAPSO_PITYLICHCHRON,15,Persons encountering health services for examination and investigation,Pityriasis lichenoides chronica,2.5400242102894546,1.1508748899977008,5.605929058778452,0.021004101081458143,12
L12_PARAPSO_PITYLICHCHRON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Pityriasis lichenoides chronica,Persons encountering health services for examination and investigation,2.4062353020413334,1.4957567560288905,3.8709290835241355,2.9473821702361594e-4,17
L12_PARAPSO_PITYLICHCHRON,FG_OTHHEART,0,Pityriasis lichenoides chronica,Other heart diseases,2.3613222951887187,1.3075939664762353,4.264200604092231,0.004380520128482485,11
L12_PARAPSO_PITYLICHCHRON,FG_CVD,15,Pityriasis lichenoides chronica,Cardiovascular diseases (excluding rheumatic etc),2.317740260407698,1.316143933436913,4.081559606240619,0.0035973217690875347,12
L12_PARAPSO_PITYLICHCHRON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Pityriasis lichenoides chronica,Persons encountering health services for examination and investigation,2.1782041012559006,1.3722793079211597,3.457439807873727,9.581589574085925e-4,18
L12_PARAPSO_PITYLICHCHRON,I9_OTHHEART,0,Pityriasis lichenoides chronica,Other heart diseases,2.1667030128514595,1.1998221102637163,3.9127483197219424,0.010343545406285166,11
L12_PARAPSO_PITYLICHCHRON,FG_CVD,0,Pityriasis lichenoides chronica,Cardiovascular diseases (excluding rheumatic etc),2.163730604554493,1.256282947702318,3.726652612493398,0.005393746599831968,13
L12_PARAPSO_PITYLICHCHRON,PAIN,0,Pityriasis lichenoides chronica,"Pain (limb, back, neck, head abdominally)",2.0610059067189486,1.1966490891856274,3.5497000632166724,0.00912826392294427,13
L12_PARAPSO_PITYLICHCHRON,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Pityriasis lichenoides chronica,Symptoms and signs involving the digestive system and abdomen,2.0348162352332757,1.0947343773373421,3.7821751073895746,0.02469229002339522,10
L12_PARAPSO_PITYLICHCHRON,PAIN,15,Pityriasis lichenoides chronica,"Pain (limb, back, neck, head abdominally)",1.942082072257211,1.0754409289115683,3.507103620465799,0.027722365253313255,11
L12_PARAPSO_PITYLICHCHRON,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Pityriasis lichenoides chronica,Symptoms and signs involving the circulatory and respiratory systems,1.8576506337686203,0.9994357933071744,3.452813977896368,0.050204728597678536,10
FG_CVD,L12_PARAPSO_PITYLICHCHRON,15,Cardiovascular diseases (excluding rheumatic etc),Pityriasis lichenoides chronica,1.773536767896894,0.7570714728885756,4.154736745106629,0.1870894461369802,12
L12_PARAPSO_PITYLICHCHRON,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Pityriasis lichenoides chronica,Symptoms and signs involving the circulatory and respiratory systems,1.7655982445602343,0.882886895026198,3.530845433040072,0.10789245832156139,8
FG_CVD,L12_PARAPSO_PITYLICHCHRON,0,Cardiovascular diseases (excluding rheumatic etc),Pityriasis lichenoides chronica,1.710185350559949,0.7998486907773313,3.6566090149218833,0.1663624247584668,15
L12_PARAPSO_PITYLICHCHRON,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Pityriasis lichenoides chronica,Symptoms and signs involving the digestive system and abdomen,1.5736426420962482,0.7501391628672607,3.3011890161264095,0.23035805766734396,7
RX_ANTIHYP,L12_PARAPSO_PITYLICHCHRON,15,Antihypertensive medication - note that there are other indications,Pityriasis lichenoides chronica,1.5701066966655663,0.7238155802521712,3.405888331465855,0.253497095961507,13
L12_PARAPSO_PITYLICHCHRON,GAST_OPER,15,Pityriasis lichenoides chronica,Any gastric operation,1.526773038186771,0.794337251088023,2.9345670330092,0.20432241242359983,9
RX_ANTIHYP,L12_PARAPSO_PITYLICHCHRON,0,Antihypertensive medication - note that there are other indications,Pityriasis lichenoides chronica,1.4511685909427994,0.7068809843220719,2.979129904532013,0.3102433710538795,15
L12_PARAPSO_PITYLICHCHRON,GAST_OPER,0,Pityriasis lichenoides chronica,Any gastric operation,1.3360570273508678,0.7188247374155148,2.483287354232768,0.35961238969836584,10
RX_ANTIHYP,L12_PARAPSO_PITYLICHCHRON,5,Antihypertensive medication - note that there are other indications,Pityriasis lichenoides chronica,1.2497506896554935,0.43125261302970014,3.621721327835331,0.6813039600195765,6
