prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_OSTEOMYELVERTEB,15,Medical observation and evaluation for suspected diseases and conditions,Osteomyelitis of vertebra,7.494411878700631,3.2887783566003344,17.078137629703047,1.6427043526791452e-6,10
GAST_OPER,M13_OSTEOMYELVERTEB,15,Any gastric operation,Osteomyelitis of vertebra,7.378939354358439,3.098526218829229,17.57246579500401,6.344287107155639e-6,16
FG_CVD,M13_OSTEOMYELVERTEB,15,Cardiovascular diseases (excluding rheumatic etc),Osteomyelitis of vertebra,7.253682310540907,2.500517741013923,21.042005101279187,2.656482665657858e-4,20
R18_GENERAL_SYMPTOMS_SIGNS,M13_OSTEOMYELVERTEB,0,General symptoms and signs,Osteomyelitis of vertebra,7.089393452947126,3.488157153556204,14.408610999492844,6.206835546149036e-8,15
GAST_OPER,M13_OSTEOMYELVERTEB,0,Any gastric operation,Osteomyelitis of vertebra,6.821311353101356,3.094083497533612,15.038472172144079,1.9330703905596225e-6,17
FG_CVD,M13_OSTEOMYELVERTEB,0,Cardiovascular diseases (excluding rheumatic etc),Osteomyelitis of vertebra,6.807208552783428,2.656364649283118,17.44417442597472,6.473615928055413e-5,25
I9_VHD,M13_OSTEOMYELVERTEB,0,Valvular heart disease including rheumatic fever,Osteomyelitis of vertebra,6.727618130350753,2.9020913049593924,15.595941323581988,8.84361427859971e-6,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_OSTEOMYELVERTEB,15,Persons encountering health services for examination and investigation,Osteomyelitis of vertebra,6.589108961134007,2.8442675180308457,15.264512436493542,1.088914306805621e-5,18
PAIN,M13_OSTEOMYELVERTEB,0,"Pain (limb, back, neck, head abdominally)",Osteomyelitis of vertebra,6.4288088220078174,3.2289093280394736,12.799858612016214,1.1828802434026605e-7,24
I9_HYPTENSESS,M13_OSTEOMYELVERTEB,15,"Hypertension, essential",Osteomyelitis of vertebra,5.497097356986634,2.3293849235356388,12.972557281912499,1.0012134335928354e-4,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_OSTEOMYELVERTEB,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Osteomyelitis of vertebra,5.467190235903032,2.409006842169233,12.407672968100956,4.8510326233805305e-5,11
I9_HYPTENSESS,M13_OSTEOMYELVERTEB,0,"Hypertension, essential",Osteomyelitis of vertebra,5.41855126934686,2.499755252676042,11.745429008343606,1.85915354341827e-5,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_OSTEOMYELVERTEB,15,Symptoms and signs involving the digestive system and abdomen,Osteomyelitis of vertebra,5.311358319008376,2.1808573952763313,12.935521255998953,2.3610203339174943e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_OSTEOMYELVERTEB,0,Symptoms and signs involving the digestive system and abdomen,Osteomyelitis of vertebra,5.227877725181145,2.552063259069217,10.7092586409528,6.161846424339918e-6,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_OSTEOMYELVERTEB,0,Persons encountering health services for examination and investigation,Osteomyelitis of vertebra,5.127013917654792,2.489662362721689,10.55816728622185,9.211550442176389e-6,19
FG_CVD,M13_OSTEOMYELVERTEB,5,Cardiovascular diseases (excluding rheumatic etc),Osteomyelitis of vertebra,5.091715692417263,1.2904457218922645,20.09039842016126,0.020120045232301945,9
RX_ANTIHYP,M13_OSTEOMYELVERTEB,5,Antihypertensive medication - note that there are other indications,Osteomyelitis of vertebra,5.068830274134225,1.0493863798184282,24.483870614392014,0.04338413220519992,8
R18_ABDOMI_PELVIC_PAIN,M13_OSTEOMYELVERTEB,0,Abdominal and pelvic pain,Osteomyelitis of vertebra,5.016768767048934,2.5119804568334203,10.0191738329701,4.879765799180043e-6,14
RX_ANTIHYP,M13_OSTEOMYELVERTEB,15,Antihypertensive medication - note that there are other indications,Osteomyelitis of vertebra,4.9726771732126815,1.7611357809981494,14.04066542499965,0.002456323225191083,19
N14_MALEGEN,M13_OSTEOMYELVERTEB,15,Diseases of male genital organs,Osteomyelitis of vertebra,4.775108526587342,1.8892168198314032,12.069372451766545,9.507836090475915e-4,9
R18_ABDOMI_PELVIC_PAIN,M13_OSTEOMYELVERTEB,15,Abdominal and pelvic pain,Osteomyelitis of vertebra,4.7496824121843035,2.061302591643587,10.944284991474747,2.537699671798803e-4,10
RX_ANTIHYP,M13_OSTEOMYELVERTEB,0,Antihypertensive medication - note that there are other indications,Osteomyelitis of vertebra,4.422502812653114,1.8849108379141117,10.376369393455581,6.335908811152265e-4,25
N14_MALEGEN,M13_OSTEOMYELVERTEB,0,Diseases of male genital organs,Osteomyelitis of vertebra,4.190047227546877,1.7615132552223323,9.966712266867018,0.001192735899088498,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_OSTEOMYELVERTEB,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Osteomyelitis of vertebra,4.135029767078828,1.9526658248841593,8.756475868389998,2.087921154388018e-4,11
RX_PARACETAMOL_NSAID,M13_OSTEOMYELVERTEB,15,Paracetamol of NSAID medication,Osteomyelitis of vertebra,3.7193413461103213,1.1015136676529733,12.558627691257945,0.03436768183174447,21
RX_STATIN,M13_OSTEOMYELVERTEB,0,Statin medication,Osteomyelitis of vertebra,3.4765219459518812,1.5722167348357332,7.687365598450924,0.002086687505952495,15
RX_STATIN,M13_OSTEOMYELVERTEB,15,Statin medication,Osteomyelitis of vertebra,3.3060345080674405,1.3549532044472503,8.06659900331505,0.008601914210814066,12
RX_PARACETAMOL_NSAID,M13_OSTEOMYELVERTEB,0,Paracetamol of NSAID medication,Osteomyelitis of vertebra,2.394643446975489,0.9875679444865058,5.806504018439216,0.05332032188301944,29
