prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
MEMLOSS,I9_CEREBVASC,1,Memory loss,Cerebrovascular diseases,32.340140240076316,25.30328113249249,41.33395448880185,1.057757775669071e-169,82
ST19_POISO_MEDICI,MEMLOSS,1,Poisoning by medicine,Memory loss,32.19180448732492,14.735757474703947,70.32636618301659,3.099109194079202e-18,9
AMN2,MEMLOSS,5,Transient global amnesia,Memory loss,32.0844271415434,21.119526384512575,48.742118845804065,2.010356921748477e-59,27
MEMLOSS,MACULAR_PUCKER,15,Memory loss,Macular pucker,31.96924828495398,18.521044764354322,55.18224532732849,1.5714717413277189e-35,14
MEMLOSS,F5_DEMENTIA,15,Memory loss,Dementia,31.376593306094637,27.829571957065923,35.37570067606091,0.0,301
KRA_PSY_DEMENTIA,MEMLOSS,1,Any dementia,Memory loss,30.85431728422567,17.284988390536103,55.07605059178986,4.129249233683931e-31,30
R18_CONVU_NOT_ELSEW_CLASSIFIED,MEMLOSS,1,"Convulsions, not elsewhere classified",Memory loss,30.85075555373181,14.870070906796823,64.00568794874265,3.2779698336377815e-20,11
MEMLOSS,F5_ALZHDEMENT,15,Memory loss,Dementia in Alzheimer disease,30.83530019528259,25.18588640970659,37.75192672062366,8.726905514112222e-242,108
F5_BIPO,MEMLOSS,1,Bipolar affective disorders,Memory loss,30.35624436304058,12.891379728102184,71.48199737067966,5.683857969365622e-15,7
MEMLOSS,F5_DEMENTIA_INCLAVO,15,Memory loss,"Dementia, including avohilmo",30.206629147336642,26.732462056654192,34.13230111431523,0.0,288
MEMLOSS,AD_AM,0,Memory loss,Alzheimer’s disease (Atypical or mixed),29.354513386013206,21.198772126652422,40.64798899584667,4.7226561104883334e-92,40
G6_MIGRAINE_WITH_AURA,MEMLOSS,1,Migraine with aura,Memory loss,29.30996045318103,11.817645907950524,72.69415486455554,3.125338783585703e-13,6
G6_MIGRAINE_WITH_AURA_TRIPTAN,MEMLOSS,1,Migraine with aura and triptan purchases,Memory loss,29.30996045318103,11.817645907950524,72.69415486455554,3.125338783585703e-13,6
MEMLOSS,G6_AD_WIDE,0,Memory loss,"Alzheimer’s disease, wide definition",29.268962017302623,25.97771335636435,32.977195714588376,0.0,297
MEMLOSS,F5_ORGANIC,15,Memory loss,"Organic, including symptomatic, mental disorders",28.980565894179378,25.96105580834615,32.351272835246725,0.0,355
MEMLOSS,R18_MALAI_FATIG,5,Memory loss,Malaise and fatigue,28.531831299643773,22.116983757718742,36.80725212031801,1.154692360115016e-146,71
MEMLOSS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,Memory loss,Other symptoms and signs involving general sensations and perceptions,28.194441235660445,11.952742117506752,66.50578660329414,2.4143965405437193e-14,6
MEMLOSS,KRA_PSY_DEMENTIA,0,Memory loss,Any dementia,28.160888759317274,25.014916268251536,31.70251090231104,0.0,303
F5_PERSOBEH,MEMLOSS,1,Disorders of adult personality and behaviour,Memory loss,28.10281782954681,12.284151295419152,64.29165116642649,2.773356325854203e-15,8
MEMLOSS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Memory loss,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",27.75168285041439,24.008154902275525,32.0789291873899,0.0,200
MEMLOSS,KRA_PSY_ANYMENTAL,1,Memory loss,Any mental disorder,27.67912566790463,23.94453726071449,31.996191423446028,0.0,200
MEMLOSS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Memory loss,Suicide or other Intentional self-harm,27.67912566790463,23.94453726071449,31.996191423446028,0.0,200
TRAUMBRAIN_NONCONCUS,MEMLOSS,1,"severe traumatic brain injury, does not include concussion",Memory loss,27.37084604361785,12.718371345249807,58.90402102650006,2.5979119637686907e-17,10
I9_INTRACRA,MEMLOSS,1,Nontraumatic intracranial haemmorrhage,Memory loss,27.27207716677066,12.834838306639549,57.94901152790824,8.189129589820663e-18,10
MEMLOSS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Memory loss,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",27.183942117317446,15.188240843652322,48.65387088897161,1.0000026400901061e-28,13
MEMLOSS,AD_EO,0,Memory loss,Alzheimer’s disease (Early onset),27.013547600386136,19.178829652671503,38.048815656312996,2.342538664770334e-79,37
MEMLOSS,ST19_SEQUEL_INJURI_HEAD,5,Memory loss,Sequelae of injuries of head,26.941415065046442,15.382829106941662,47.18506853720221,1.0542145085833874e-30,14
R18_MALAI_FATIG,MEMLOSS,1,Malaise and fatigue,Memory loss,26.874045931929206,14.634388006760211,49.35049859398432,2.5822407957187325e-26,25
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,MEMLOSS,1,Symptoms and signs involving the nervous and musculoskeletal systems,Memory loss,26.406154563761497,13.578359890733152,51.35266736604466,5.073366649982211e-22,19
KRA_PSY_PERSON,MEMLOSS,1,Personality disorders,Memory loss,25.785368739709543,10.824296200887707,61.42526301047294,2.16556249080713e-13,7
MEMLOSS,F5_DEMENTIA,0,Memory loss,Dementia,24.762527303063262,22.047737253844527,27.81159587376845,0.0,309
MEMLOSS,FG_CEREBVASC,1,Memory loss,Cerebrovascular diseases (FINNGEN),24.390022648969204,18.294083921035146,32.51724477623205,4.601334937743624e-105,57
MEMLOSS,F5_ALZHDEMENT,0,Memory loss,Dementia in Alzheimer disease,24.0111857437001,19.720122179329334,29.235977118985296,9.439912657430851e-220,109
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,MEMLOSS,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Memory loss,23.910965270322787,11.09609204416679,51.52573157133668,5.323694101351848e-16,11
MEMLOSS,F5_DEMENTIA_INCLAVO,0,Memory loss,"Dementia, including avohilmo",23.69060437008713,21.047502925773344,26.665620971727204,0.0,296
F5_DELIRIUM,MEMLOSS,5,"Delirium, not induced by alcohol and other psychoactive substances",Memory loss,23.533316064265147,14.682422069856962,37.719727872255305,2.464671520903894e-39,20
MEMLOSS,F5_ORGANIC,0,Memory loss,"Organic, including symptomatic, mental disorders",23.50155416546296,21.116299575111455,26.156242301240137,0.0,363
MEMLOSS,F5_VASCDEM,15,Memory loss,Vascular dementia,23.436941305954953,16.94227511879469,32.421278365939735,6.304534520183062e-81,42
MEMLOSS,E4_VOLUME,5,Memory loss,Volume depletion,23.304965570561528,10.974260484045734,49.49048011341107,2.5165203603953076e-16,8
MEMLOSS,I9_VASCDEM,15,Memory loss,Vascular dementia,23.13339442600598,16.726612350791683,31.994161546036867,2.20120346112567e-80,42
MEMLOSS,I9_CEREBDOTH,5,Memory loss,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",22.794794689406523,14.566042801650275,35.67219127444325,1.274283667583443e-42,23
AUD,MEMLOSS,1,"Alcohol use disorder, ICD-based",Memory loss,22.772952969428815,11.561373026094078,44.856902876268855,1.6123389333976933e-19,15
MEMLOSS,GE_STRICT,1,Memory loss,"Generalized epilepsy, strict definition",22.760816339246794,10.897815730482854,47.53748578991343,9.043394951866497e-17,8
MEMLOSS,TRAUMBRAIN_NONCONCUS,1,Memory loss,"severe traumatic brain injury, does not include concussion",22.734117271157125,11.511827217953135,44.89644244249016,2.307493699359822e-19,10
F5_DEPRESSIO,MEMLOSS,1,Depression,Memory loss,22.364332628955594,12.505694862417533,39.99484870222389,1.0912406303240862e-25,31
MEMLOSS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,15,Memory loss,Other symptoms and signs involving general sensations and perceptions,22.049584670390907,11.56896308264743,42.024871257993475,5.4436187471856265e-21,10
MEMLOSS,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,5,Memory loss,Traumatic subdural haemorrhage,22.013662853088075,13.508383291951857,35.874119184799106,2.3541091600980603e-35,19
MEMLOSS,G6_DEGENOTH,15,Memory loss,Other and unspecified degenerative diseases of nervous system,21.96194558170675,11.37713740499242,42.394412281792256,3.3747823086516054e-20,10
O15_POSTPART_DEPR,MEMLOSS,1,Postpartum depression,Memory loss,21.831256975632588,9.912300729569528,48.082054221210505,1.9480001995209862e-14,9
MEMLOSS,I9_SAHANEUR,1,Memory loss,"Aneurysms, operations, SAH",21.621628334637208,9.665387027709903,48.36793503466709,7.29507048945557e-14,7
MEMLOSS,G6_PARKINSON,1,Memory loss,Parkinson's disease,21.50771317142232,8.821570183704173,52.437572476460794,1.4967698663055798e-11,6
MEMLOSS,G6_PARKINSON_INCLAVO,1,Memory loss,"Parkinson's disease, including avohilmo",21.49654796235625,8.816999736311416,52.410296939761785,1.5085124108544956e-11,6
H7_VISUDISTURB,MEMLOSS,1,Visual disturbances,Memory loss,21.477106867764995,10.767648713979591,42.83814708874544,3.135324805882589e-18,14
G6_EPIPAROX,MEMLOSS,1,Episodal and paroxysmal disorders,Memory loss,21.327623022705886,11.116036950947768,40.919934487971595,3.44136443702782e-20,51
MEMLOSS,F5_VASCDEM,0,Memory loss,Vascular dementia,21.269692371626704,15.612316611517498,28.977109857603793,1.172405753113504e-83,45
MEMLOSS,F5_DEMNAS,5,Memory loss,Unspecified dementia,21.18544639855692,14.768861162147964,30.389827230311113,8.647597969548491e-62,35
F5_MOODOTH,MEMLOSS,5,Other and unspecidied mood [affective] disorders,Memory loss,21.10699221346576,9.870839420451135,45.13345839425507,3.703743607824951e-15,7
MEMLOSS,I9_VASCDEM,0,Memory loss,Vascular dementia,21.03812368359949,15.44418292688055,28.658210681775937,3.898440179692064e-83,45
MEMLOSS,F5_Dementia_U,5,Memory loss,Undefined dementia,21.037017540470387,14.667353359494266,30.172867329986946,1.4735153898216834e-61,35
MEMLOSS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Memory loss,Other symptoms and signs involving the nervous and musculoskeletal systems,20.685178112550247,13.642647080184771,31.363165156518345,3.575454092411242e-46,25
KRA_PSY_ANYMENTAL,MEMLOSS,1,Any mental disorder,Memory loss,20.32023076139627,10.93276943660203,37.76826910974634,1.6847116902184732e-21,60
VWXY20_SUICI_OTHER_INTENTI_SELF_H,MEMLOSS,1,Suicide or other Intentional self-harm,Memory loss,20.32023076139627,10.93276943660203,37.76826910974634,1.6847116902184732e-21,60
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,MEMLOSS,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Memory loss,20.267062498195717,10.904168923730458,37.6694294795689,1.824364692924178e-21,60
G6_EPLEPSY,MEMLOSS,1,Epilepsy,Memory loss,20.12069132582701,9.573357978969925,42.288423802655146,2.3563735598126414e-15,11
H7_VISUALDISTBLIND,MEMLOSS,1,Visual disturbances and blindness,Memory loss,19.83176662820502,10.076223531022993,39.03237819056764,5.277606030514989e-18,15
F5_MENTORG,MEMLOSS,5,Other mental disorders due to brain damage and dysfunction and to physical disease,Memory loss,19.692350290237684,12.020356494264437,32.26099493292559,2.6264062120103093e-32,18
ST19_DIFFU_BRAIN_INJURY,MEMLOSS,5,Diffuse brain injury,Memory loss,19.57916662230813,9.163887576143026,41.83200224128564,1.6018584870755942e-14,7
KRA_PSY_MOOD,MEMLOSS,1,Mood disorders,Memory loss,19.576676652816367,10.984460767693577,34.88985730606748,6.212108113726072e-24,32
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,MEMLOSS,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Memory loss,19.573462898307177,9.731415007594492,39.369449307466255,7.316448003827256e-17,13
F5_MOOD,MEMLOSS,1,Mood [affective] disorders,Memory loss,19.46765137759218,10.923406685865132,34.695169836519796,7.518151256842135e-24,32
MEMLOSS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Memory loss,Symptoms and signs involving the nervous and musculoskeletal systems,19.419810672748483,13.286879122593694,28.383568713597022,5.681344486025835e-53,30
MEMLOSS,G6_DEGENOTH,0,Memory loss,Other and unspecified degenerative diseases of nervous system,19.32549178277527,10.083190187938776,37.03933236257452,4.570637317139e-19,10
MEMLOSS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Memory loss,Care involving use of rehabilitation procedures,19.287408807821617,14.096529744120547,26.38976721736726,2.0241082566957716e-76,43
G6_NEURODEG,MEMLOSS,1,Other degenerative diseases of the nervous system,Memory loss,19.20788448015347,9.800316257713641,37.64601228174986,7.429579711550959e-18,15
F5_OTHPER,MEMLOSS,5,Other specified and unspecified personality disorders,Memory loss,19.158788935056233,10.594966515273542,34.64467706706635,1.5186817675600714e-22,12
R18_GENERAL_SYMPTOMS_SIGNS,MEMLOSS,1,General symptoms and signs,Memory loss,19.120154886103375,10.729611959818895,34.07209172499779,1.369767879745381e-23,65
MEMLOSS,VD_U,15,Memory loss,Vascular dementia (undefined),18.753899349480964,11.011638389125748,31.939728529206256,3.804846508873595e-27,15
MEMLOSS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,0,Memory loss,Other symptoms and signs involving general sensations and perceptions,18.172083398287235,9.595335323131826,34.41511983830539,5.572594266869706e-19,10
R18_HEADACHE1,MEMLOSS,1,Headache,Memory loss,18.156230069176914,9.445067270064326,34.90167734111213,3.4823146705039594e-18,18
MEMLOSS,GE_STRICT,5,Memory loss,"Generalized epilepsy, strict definition",17.931053998650793,11.06459264591959,29.05870173368759,1.0221130612639163e-31,18
ALCOHOLMENTAL,MEMLOSS,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Memory loss,17.909490092473217,8.837049634767464,36.29603189173855,1.1851528760167861e-15,13
F5_SEDAHYP,MEMLOSS,5,Mental and behavioural disorders due to sedatives or hypnotics,Memory loss,17.893901979794098,8.769903811898612,36.510289614357845,2.2317123838505095e-15,8
MEMLOSS,CD2_BENIGN_ASCENDING_COLON,5,Memory loss,Benign neoplasm: Ascending colon,17.85847040882591,8.507808812783844,37.48614624058002,2.5506760043666622e-14,8
FG_CVD,MEMLOSS,1,Cardiovascular diseases (excluding rheumatic etc),Memory loss,17.76013891645464,5.514579056668186,57.19793498115873,1.4260777893038593e-6,46
E4_HYPOOSMNAT,MEMLOSS,1,Hypo-osmolality and hyponatraemia,Memory loss,17.696766039768928,7.135622125533765,43.88902926146646,5.627497347848367e-10,6
I9_SEQULAE,MEMLOSS,1,Sequelae of cerebrovascular disease,Memory loss,17.634454559164908,8.819654146002271,35.259204323812256,4.729135339505234e-16,13
MEMLOSS,AMN2,5,Memory loss,Transient global amnesia,17.575973529351725,10.88089562006758,28.390571538499323,1.0476751621417666e-31,19
I9_VALVES,MEMLOSS,1,Valvular operations,Memory loss,17.422623537020723,8.920522573366053,34.02803013122227,5.892962422174761e-17,39
G6_HEADACHE,MEMLOSS,1,Other headache syndromes,Memory loss,17.353524193629006,7.9438351532671385,37.90924611709905,8.172343238016884e-13,10
I9_ANEURYSM,MEMLOSS,5,"Cerebral aneurysm, nonruptured",Memory loss,17.213187465695363,8.768933148518258,33.78903883869141,1.3440123041279316e-16,9
MEMLOSS,AB1_STREPTO_SEPSIS,5,Memory loss,Streptococcal septicaemia,16.945023299494718,8.497822441340869,33.7891049857135,9.217414922551812e-16,9
MEMLOSS,F5_KELAMENT,1,Memory loss,Kela-cod for severe mental illness,16.857225266042672,9.640386566630545,29.47662333933022,3.8565860712827045e-23,13
MEMLOSS,VD_U,0,Memory loss,Vascular dementia (undefined),16.79959748799734,10.086207020028834,27.981428023268915,2.2516310471587892e-27,16
ST19_FRACT_LUMBAR_SPINE_PELVIS,MEMLOSS,1,Fracture of lumbar spine and pelvis,Memory loss,16.56008110675194,7.033338507496798,38.990912490547075,1.3210542105982138e-10,7
F5_MIXPER,MEMLOSS,5,Mixed and other personality disorders,Memory loss,16.415770617346766,8.03311940414293,33.545813451044616,1.663850960316617e-14,8
OFFICIAL_TILASTOKESKUS,MEMLOSS,1,"Alcohol related diseases, tilastokeskus definition",Memory loss,16.318925942022194,8.217073670946496,32.40902474110713,1.5020297767677565e-15,15
MEMLOSS,CPAP,15,Memory loss,Continuous positive airway pressure,16.315726594544568,10.180594079416283,26.148074683200804,3.972500212233417e-31,18
F5_EMOPER,MEMLOSS,5,Emotionally unstable personality disorder,Memory loss,16.271404210496602,8.533190602210468,31.026916815005002,2.443656879014861e-17,10
G6_ALZHEIMER_INCLAVO,MEMLOSS,1,"Alzheimer disease, including avohilmo",Memory loss,16.260999610267074,8.061268319546134,32.8013034479906,6.7194089214785575e-15,13
MEMLOSS,PDSTRICT,1,Memory loss,"Parkinson's disease, strict definition",16.16129765594853,6.770503261187878,38.577271415174295,3.643716792518957e-10,6
E4_FLUIDELECTRO,MEMLOSS,1,"Other disorders of fluid, electrolyte and acid-base balance",Memory loss,16.126230586178323,7.335707784635009,35.45060961442488,4.563667715921858e-12,9
MEMLOSS,R18_ABNORMALITI_GAIT_MOBIL,5,Memory loss,Abnormalities of gait and mobility,16.055910262538244,8.067417623280532,31.954742694212033,2.6623445003293867e-15,9
MEMLOSS,GE,1,Memory loss,Generalized epilepsy,15.961758908891667,7.749105619142819,32.87834235169002,5.745115474814086e-14,8
MEMLOSS,G6_EPLEPSY,5,Memory loss,Epilepsy,15.953500069874394,11.850025054165506,21.477943153378884,1.8334767813529944e-74,47
F5_ANXIETY,MEMLOSS,1,Other anxiety disorders,Memory loss,15.87604472730096,6.708567095377232,37.57118213171684,3.1590077894720027e-10,7
MEMLOSS,I9_AF_REIMB,1,Memory loss,Atrial fibrillation and flutter with reimbursement,15.83455221697108,9.31112537581422,26.928328616782068,2.0667255165147064e-24,16
MEMLOSS,I9_VHD,1,Memory loss,Valvular heart disease including rheumatic fever,15.75209681176246,10.797213653996954,22.980795038290633,1.969401454307317e-46,30
AUD_SWEDISH,MEMLOSS,1,"Alcohol use disorder, Swedish definition",Memory loss,15.73359562954826,7.818261341906163,31.662542425805654,1.131242981800883e-14,14
F5_PHOBANX,MEMLOSS,5,Phobic anxiety disorders,Memory loss,15.69836028085389,7.681779503873238,32.08091502538364,4.308510392696073e-14,8
R18_ABNORMALITI_GAIT_MOBIL,MEMLOSS,5,Abnormalities of gait and mobility,Memory loss,15.659386960599972,8.85971970145001,27.67767020232881,2.8742971487212644e-21,13
G6_ALZHEIMER,MEMLOSS,1,Alzheimer disease,Memory loss,15.60358890124767,7.450004274472656,32.680784819599786,3.2360967218051594e-13,11
G6_MIGRAINE,MEMLOSS,1,Migraine,Memory loss,15.47625241278442,6.810217069329602,35.16986115213408,6.128474250777868e-11,8
M13_IMPINGEMENT,MEMLOSS,1,Impingement syndrome of shoulder,Memory loss,15.4319964476126,6.523870549538275,36.50386876177098,4.679839461211847e-10,7
I9_CEREBVASC,MEMLOSS,1,Cerebrovascular diseases,Memory loss,15.410715014291446,8.825266755291816,26.91025028895627,6.803659996801239e-22,36
MEMLOSS,G6_MYONEU,5,Memory loss,Diseases of the myoneural junction and muscle,15.306492789033141,8.842210063104458,26.49662469322357,1.9395495765371107e-22,14
KRA_PSY_SCHIZODEL,MEMLOSS,1,Schizophrenia or delusion,Memory loss,15.279337834147832,6.954125610846671,33.57117453931029,1.1304227245652639e-11,9
MEMLOSS,D3_COAGOTHER,5,Memory loss,Other coagulation defects,15.214250039418578,6.638300238587816,34.86937859731247,1.2491486098923822e-10,6
MEMLOSS,AB1_SEPSIS,1,Memory loss,Septicaemia,15.168012788127712,7.839361255364546,29.347877262751187,6.759720817198969e-16,10
I9_STR,MEMLOSS,1,"Stroke, excluding SAH",Memory loss,15.167089564634804,8.599802648161766,26.74952150335983,5.830636508347922e-21,30
F5_MENTALUNSPE,MEMLOSS,5,"Mental disorders, not otherwise specified",Memory loss,15.166666040861582,7.0932591664143425,32.42906446787894,2.3354464397384793e-12,7
I9_ICH,MEMLOSS,5,Intracerebral haemmorrhage,Memory loss,15.160463728189457,9.26168305628492,24.8161871937283,2.991882142416438e-27,18
I9_VHD,MEMLOSS,1,Valvular heart disease including rheumatic fever,Memory loss,15.094693930500203,7.697684602124396,29.599781834734824,2.7868561162864625e-15,37
MEMLOSS,F5_DEMINOTH,15,Memory loss,Dementia in other diseases classified elsewhere,15.094189656682795,8.80260221186589,25.882637418829326,5.879185575034487e-23,14
F5_SCHIZO,MEMLOSS,1,"Schizophrenia, schizotypal and delusional disorders",Memory loss,15.081821621614207,6.864451791046011,33.13612657647189,1.4115449111588479e-11,9
MEMLOSS,I9_HYPOTE,5,Memory loss,Hypotension,15.062860883387385,8.95047486958975,25.34946819002481,1.739437305107503e-24,16
MEMLOSS,FG_OTH,5,Memory loss,Other CVD (FINNGEN),15.062860883387385,8.95047486958975,25.34946819002481,1.739437305107503e-24,16
G6_XTRAPYR,MEMLOSS,1,Extrapyramidal and movement disorders,Memory loss,15.024844239286514,7.030617948624974,32.108976204427634,2.6825099322657517e-12,10
F5_DEMENTIA_INCLAVO,MEMLOSS,5,"Dementia, including avohilmo",Memory loss,15.013881655841612,11.265088335948734,20.010197492750763,2.822853919495946e-76,89
I9_STR_EXH,MEMLOSS,1,"Ischaemic Stroke, excluding all haemorrhages",Memory loss,14.811071882398585,8.256342359278499,26.5696165153631,1.5662439110740501e-19,26
I9_STR_SAH,MEMLOSS,1,"Stroke, including SAH",Memory loss,14.803558131421115,8.425070923246379,26.011096564861006,7.194143882973897e-21,31
MEMLOSS,ST19_FRACT_NECK,5,Memory loss,Fracture of neck,14.748712594529415,7.1429473452536785,30.45304867612815,3.4617335231926913e-13,8
F5_ORGANIC,MEMLOSS,5,"Organic, including symptomatic, mental disorders",Memory loss,14.704047752924376,11.04052720128771,19.583215219565144,1.677694205211407e-75,92
KRA_PSY_SUBSTANCE,MEMLOSS,1,Substance abuse,Memory loss,14.7003967525386,7.197676642666015,30.02380843299505,1.6155798191590118e-13,13
FG_CEREBVASC,MEMLOSS,1,Cerebrovascular diseases (FINNGEN),Memory loss,14.625879025445117,8.352536725316817,25.61094243603478,6.234251952734086e-21,32
I9_AF_REIMB,MEMLOSS,1,Atrial fibrillation and flutter with reimbursement,Memory loss,14.613634927943886,7.587814814987734,28.144904826273986,1.0543982489107305e-15,19
MEMLOSS,GE,5,Memory loss,Generalized epilepsy,14.499550495541897,9.099900385778486,23.103216041939532,2.2928675442172794e-29,19
MEMLOSS,E4_HYPOOSMNAT,5,Memory loss,Hypo-osmolality and hyponatraemia,14.47562530969448,8.158963567938999,25.68264049248591,6.489217656747039e-20,13
