ATC,name,score,score_ci_min,score_ci_max,p,N
A06AD,Osmotically acting laxatives,0.003862871968368137,-2.5492716002832594e-4,0.0079806710967646,0.06596533489081227,466
P01AB,Nitroimidazole derivatives,0.003861939005440624,-1.955671456576858e-4,0.007919445156538934,0.062107116621165824,1252
C01BD,"Antiarrhythmics, class III",0.0037035020382468337,4.3443952531614996e-4,0.006972564551177517,0.026386698292126417,164
N04BC,Dopamine agonists,0.0036805726417527117,-3.24423963813672e-4,0.0076855692473190955,0.07166654359477369,256
C10AB,Fibrates,0.003593390217653207,5.293319693909491e-4,0.006657448465915466,0.02152765359475364,242
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.003100260843061299,-4.2188043858842677e-4,0.006622402124711024,0.08448565026337149,1581
C07BB,"Beta blocking agents, selective, and thiazides",0.002744265538598602,4.457386953351898e-5,0.005443957207663685,0.046331460667725366,186
N06CA,Antidepressants in combination with psycholeptics,0.002258359458864049,-1.759745747465626e-4,0.00469269349247466,0.06901609866339102,313
N03AF,Carboxamide derivatives,0.0021919475272044017,-1.733032185350235e-4,0.004557198272943827,0.06931061013166319,208
C03AA,"Thiazides, plain",0.002058977105555582,1.0261875330509502e-4,0.004015335457806069,0.03913070522266406,447
D07AC,"Corticosteroids, potent (group III)",0.0019270512397874047,-1.6958795408381555e-4,0.0040236904336586245,0.07162974642386345,1481
N05CD,Benzodiazepine derivatives,0.001829151025144268,-1.0486717462109474e-4,0.0037631692249096307,0.06377865216793555,530
S01EE,Prostaglandin analogues,0.0017994269346651372,-2.4999759635188894e-4,0.0038488514656821633,0.08526701302702654,263
N06AA,Non-selective monoamine reuptake inhibitors,0.00159165522992637,-2.568952971435095e-4,0.0034402057569962495,0.0914848822539105,561
S01EC,Carbonic anhydrase inhibitors,0.0014189972681906884,-4.192940825403586e-4,0.0032572886189217356,0.13029350044331678,162
M01AC,Oxicams,0.0012717177415762946,-3.824675700739562e-4,0.0029259030532265452,0.13185567603981574,1453
A10BB,Sulfonylureas,0.0012534660415274936,8.110527413994983e-5,0.0024258268089150372,0.036118127159748235,379
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0011774083024187984,-2.5687902540007376e-4,0.0026116956302376705,0.1076236653095054,1582
C01AA,Digitalis glycosides,0.0010712582371839212,-2.734139959818737e-4,0.002415930470349716,0.11841275783509955,310
M05BA,Bisphosphonates,0.0010434558187212707,-1.4069974501691252e-4,0.002227611382459454,0.08414692604340099,356
A10AC,"Insulins and analogues for injection, intermediate-acting",6.075834839315938e-4,-9.9414661458244e-5,0.0013145816293214316,0.09210549648857676,375
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.958346775332233e-4,-2.1473524009602474e-4,0.0014064045951624714,0.14965275785029894,1362
G04CA,Alpha-adrenoreceptor antagonists,1.0990081177841851e-5,-0.002499419035392481,0.002521399197748165,0.9931538375416497,1162
G04CB,Testosterone-5-alpha reductase inhibitors,4.684475922551448e-6,-0.0014647876704549775,0.0014741566223000803,0.995014680925432,507
G03FA,"Progestogens and estrogens, fixed combinations",1.1217115293093766e-8,-0.0015583066526361385,0.0015583290868667245,0.9999887430362996,396
G03CA,"Natural and semisynthetic estrogens, plain",4.073066814619243e-9,-0.00243824663026835,0.0024382547764019795,0.999997387602202,1379
