prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CORATHER,E4_HYPERLIPNAS,1,Coronary atherosclerosis,"Hyperlipidaemia, other/unspecified",63.05489629446872,42.4850168087987,93.58405022174281,5.070240842035781e-94,305
E4_HYPERLIPNAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Hyperlipidaemia, other/unspecified",Care involving use of rehabilitation procedures,63.006024196116066,45.57812440966911,87.09790357585237,8.371831806011831e-139,86
I9_CHD,E4_HYPERLIPNAS,1,Major coronary heart disease event,"Hyperlipidaemia, other/unspecified",59.53181098426064,40.59573829032284,87.30070367781828,3.4472970850292347e-97,293
I9_HYPTENSESS,E4_HYPERLIPNAS,1,"Hypertension, essential","Hyperlipidaemia, other/unspecified",58.784168085129764,37.41932051070943,92.34743897799534,6.220968328067219e-70,337
I9_UAP,E4_HYPERLIPNAS,1,Unstable angina pectoris,"Hyperlipidaemia, other/unspecified",54.85604056857868,37.74508565189039,79.72389345236101,7.242171449672897e-98,118
RX_ANTIHYP,E4_HYPERLIPNAS,5,Antihypertensive medication - note that there are other indications,"Hyperlipidaemia, other/unspecified",54.114648397270095,36.87672936057388,79.4103821552844,1.7948471233308578e-92,1057
I9_MI_STRICT,E4_HYPERLIPNAS,1,"Myocardial infarction, strict","Hyperlipidaemia, other/unspecified",53.776270599264514,37.18127521572474,77.77805529225859,2.029158479288374e-99,171
E4_HYPERLIPNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Hyperlipidaemia, other/unspecified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",53.681010718093184,39.46785854480381,73.01259855395479,3.990337220767421e-142,78
E4_HYPERLIPNAS,I9_VHD,1,"Hyperlipidaemia, other/unspecified",Valvular heart disease including rheumatic fever,52.63893370839289,44.266308506804364,62.595175324607446,0.0,264
I9_ANGIO,E4_HYPERLIPNAS,1,Coronary angiopasty,"Hyperlipidaemia, other/unspecified",52.33077957008728,36.338706636324375,75.36070333542455,2.1946620384232844e-100,122
RX_STATIN,E4_HYPERLIPNAS,15,Statin medication,"Hyperlipidaemia, other/unspecified",51.28578440407508,44.27902471089637,59.40130116041178,0.0,3012
E4_HYPERLIPNAS,ILD_INSUFFICIENCY,5,"Hyperlipidaemia, other/unspecified",ILD-related respiratory insufficiency,50.662761775702066,26.210277229096352,97.92782458219087,1.7387286539786603e-31,20
E4_DM1REN,E4_HYPERLIPNAS,1,Type 1 diabetes with renal complications,"Hyperlipidaemia, other/unspecified",50.56353670811669,22.798345384437383,112.1428420054685,4.744391390219404e-22,7
I9_CABG,E4_HYPERLIPNAS,1,Coronary artery bypass grafting,"Hyperlipidaemia, other/unspecified",49.8799003829836,34.192936639916795,72.76369644460061,1.4640576655351679e-91,101
I9_HYPTENSEC,E4_HYPERLIPNAS,1,Secondary hypertension,"Hyperlipidaemia, other/unspecified",42.9513581303338,23.20493076080342,79.50117086133973,5.126575908410011e-33,13
E4_HYPERLIPNAS,G6_AD_WIDE,1,"Hyperlipidaemia, other/unspecified","Alzheimer’s disease, wide definition",42.55285853682532,22.87265648251387,79.1663955185696,2.3722703178866672e-32,21
I9_IHD,E4_HYPERLIPNAS,5,"Ischaemic heart disease, wide definition","Hyperlipidaemia, other/unspecified",42.214618418119116,34.161516076884574,52.16612764423661,3.4553373011999375e-263,902
E4_HYPERLIPNAS,N14_ACUTERENFAIL,1,"Hyperlipidaemia, other/unspecified",Acute renal failure,42.102495548732136,17.73789152462466,99.93409470173872,2.24155837459724e-17,12
M13_SHOULDERNAS,E4_HYPERLIPNAS,1,Other shoulder lesions,"Hyperlipidaemia, other/unspecified",41.47318874471856,19.548556091233305,87.98733659036891,2.8144995409303703e-22,8
NAFLD,E4_HYPERLIPNAS,1,Nonalcoholic fatty liver disease,"Hyperlipidaemia, other/unspecified",41.2009544741147,17.575377905108407,96.58504407377079,1.1829484075326094e-17,6
E4_HYPERLIPNAS,M13_FIBROMYALGIA,15,"Hyperlipidaemia, other/unspecified",Fibromyalgia,41.16457267918997,20.31392055402551,83.41678994725211,5.917091430529965e-25,9
I9_VALVES,E4_HYPERLIPNAS,1,Valvular operations,"Hyperlipidaemia, other/unspecified",39.794787629185585,27.391977917470182,57.81346375290304,2.9055909341252792e-83,249
I9_ISCHHEART,E4_HYPERLIPNAS,5,Ischemic heart diseases,"Hyperlipidaemia, other/unspecified",39.301070484823754,31.837838977585875,48.51378708022485,7.226256053172728e-256,829
I9_LBBB,E4_HYPERLIPNAS,1,Left bundle-branch block,"Hyperlipidaemia, other/unspecified",38.78732675652553,18.982472015515228,79.25504727138916,1.083671691452423e-23,9
I9_VHD,E4_HYPERLIPNAS,1,Valvular heart disease including rheumatic fever,"Hyperlipidaemia, other/unspecified",38.759387171672046,26.709485608274555,56.24556443940532,1.366092310321793e-82,264
K11_DISLIVOTH,E4_HYPERLIPNAS,1,Other diseases of liver,"Hyperlipidaemia, other/unspecified",38.679191283801075,22.390383361656653,66.81796440032811,3.062003158320276e-39,18
N14_GLOMEINOTH,E4_HYPERLIPNAS,1,Glomerular disorders in diseases classified elsewhere,"Hyperlipidaemia, other/unspecified",38.31671210174482,20.995045625854818,69.92937536082259,1.5359202809974223e-32,14
RX_STATIN,E4_HYPERLIPNAS,0,Statin medication,"Hyperlipidaemia, other/unspecified",36.20579343092167,32.28734138514875,40.599796134516325,0.0,3241
R18_PAIN_THROAT_CHEST,E4_HYPERLIPNAS,1,Pain in throat and chest,"Hyperlipidaemia, other/unspecified",35.94391635300382,25.251131653870093,51.16464246043894,5.65522376261409e-88,185
I9_OTHHEART,E4_HYPERLIPNAS,1,Other heart diseases,"Hyperlipidaemia, other/unspecified",35.9221262313114,24.124433625230342,53.48930354280804,1.4208875196181743e-69,381
I9_HYPTENS,E4_HYPERLIPNAS,1,Hypertension,"Hyperlipidaemia, other/unspecified",35.75830236595594,21.55742839981645,59.31394804521384,1.2195238587960105e-43,251
FG_HYPERTENSION,E4_HYPERLIPNAS,1,Hypertensive diseases (excluding secondary),"Hyperlipidaemia, other/unspecified",35.73921957512794,21.545932926447687,59.282270124925944,1.2549421920557303e-43,251
I9_HYPERTENSION,E4_HYPERLIPNAS,1,Hypertensive diseases,"Hyperlipidaemia, other/unspecified",35.73921957512794,21.545932926447687,59.282270124925944,1.2549421920557303e-43,251
E4_HYPERLIPNAS,I9_OTHOTH,1,"Hyperlipidaemia, other/unspecified",Other other unspecified disorders of the circulatory system,34.98022643489702,15.696152041349773,77.95644679111074,3.487966651889738e-18,12
E4_OBESITYNAS,E4_HYPERLIPNAS,1,"Obesity, other/unspecified","Hyperlipidaemia, other/unspecified",34.637058811652075,21.197581495802808,56.59729829836457,1.8742518181107292e-45,25
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,E4_HYPERLIPNAS,1,Elevated blood glucose level,"Hyperlipidaemia, other/unspecified",34.4438777306642,14.708583666231185,80.65907228366973,3.5603758796098547e-16,6
E4_HYPERLIPNAS,I9_ANGIO,1,"Hyperlipidaemia, other/unspecified",Coronary angiopasty,34.19450479057042,26.015772522775524,44.94443349121039,1.701770485980012e-141,99
FG_OTHHEART,E4_HYPERLIPNAS,1,Other heart diseases,"Hyperlipidaemia, other/unspecified",33.72036921038326,22.780659436408833,49.91353752768324,3.3854109903738147e-69,354
E4_HYPERLIPNAS,I9_REVASC,1,"Hyperlipidaemia, other/unspecified",Coronary revascularization (ANGIO or CABG),33.44858709790498,28.057028509033398,39.87621064311633,0.0,222
I9_NONISCHCARDMYOP_STRICT,E4_HYPERLIPNAS,1,Nonischemic cardiomyopathy,"Hyperlipidaemia, other/unspecified",33.077880410387024,14.932411538731268,73.2732398652354,6.548186743388158e-18,7
E4_HYPERLIPNAS,I9_SEQULAE,1,"Hyperlipidaemia, other/unspecified",Sequelae of cerebrovascular disease,32.92841062389329,23.217066938160382,46.701860708923896,1.5713127723092396e-85,65
E4_HYPERLIPNAS,F5_ALZHDEMENT,1,"Hyperlipidaemia, other/unspecified",Dementia in Alzheimer disease,32.04571322630161,11.928616206394034,86.08942717361494,6.1287139632944e-12,7
E4_HYPERLIPNAS,I9_CARDMYOOTH,1,"Hyperlipidaemia, other/unspecified","Cardiomyopathy, other and unspecified",31.427278794203993,15.685888421578602,62.96575787507904,2.3791789070326407e-22,15
H7_RETINOPATHYDIAB_PROLIF,E4_HYPERLIPNAS,1,Proliferative diabetic retinopathy,"Hyperlipidaemia, other/unspecified",31.380993077437026,14.810989474891807,66.48892217468439,2.3391135414794864e-19,8
FG_CVD,E4_HYPERLIPNAS,15,Cardiovascular diseases (excluding rheumatic etc),"Hyperlipidaemia, other/unspecified",31.349855400016658,26.550736388379512,37.01642844196603,0.0,2752
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_HYPERLIPNAS,1,Symptoms and signs involving the circulatory and respiratory systems,"Hyperlipidaemia, other/unspecified",31.152792016564845,20.94413371216152,46.33738801351394,1.2357234973286222e-64,251
N14_GLOMERULAR,E4_HYPERLIPNAS,1,Glomerular diseases,"Hyperlipidaemia, other/unspecified",30.661517941419252,18.644529099162366,50.42383626166302,1.869834456903837e-41,24
E4_HYPERLIPNAS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,0,"Hyperlipidaemia, other/unspecified",Need for immunization against other single viral diseases,30.533620283582316,18.35792582629469,50.78471154331723,1.2910153975085636e-39,19
N14_RENFAILNAS,E4_HYPERLIPNAS,1,Unspesified kidney failure,"Hyperlipidaemia, other/unspecified",30.24598381674302,14.2490639188298,64.20207967723188,6.79688308282748e-19,8
E4_HYPERLIPNAS,N14_CHRONKIDNEYDIS,1,"Hyperlipidaemia, other/unspecified",Chronic kidney disease,30.160534575779298,18.609300640485674,48.88189317108253,1.7454465331796356e-43,32
E4_HYPERLIPNAS,I9_ANEURYSM,1,"Hyperlipidaemia, other/unspecified","Cerebral aneurysm, nonruptured",29.76712284264348,11.963765166817602,74.06377423611093,2.949829745018896e-13,8
E4_HYPERLIPNAS,I9_CORATHER,1,"Hyperlipidaemia, other/unspecified",Coronary atherosclerosis,29.535951452568103,25.84534574918264,33.7535599900438,0.0,334
I9_ANGINA,E4_HYPERLIPNAS,5,Angina pectoris,"Hyperlipidaemia, other/unspecified",29.16050302036685,24.174658898302866,35.17464051832062,2.851999689428548e-272,562
I9_CORATHER,E4_HYPERLIPNAS,5,Coronary atherosclerosis,"Hyperlipidaemia, other/unspecified",28.94146197518136,23.771129084464537,35.23636669863873,2.878995155057076e-246,581
DM_SEVERAL_COMPLICATIONS,E4_HYPERLIPNAS,1,"Diabetes, several complications","Hyperlipidaemia, other/unspecified",28.854040173952782,18.700285676806264,44.521011536882014,3.8479167384375164e-52,43
E4_DM2PERIPH,E4_HYPERLIPNAS,1,Type 2 diabetes with peripheral circulatory complications,"Hyperlipidaemia, other/unspecified",28.845321779825348,14.511727687702711,57.33656298462317,8.663432715470738e-22,10
E4_OBESITYCAL,E4_HYPERLIPNAS,1,Obesity due to excess calories,"Hyperlipidaemia, other/unspecified",28.800489815254807,17.62502472528909,47.061960282441,5.128782880344349e-41,25
M13_PLANTARFASC,E4_HYPERLIPNAS,1,Plantar fascial fibromatosis,"Hyperlipidaemia, other/unspecified",28.629866016194388,13.511396500825,60.66502659848622,2.0303339405900885e-18,8
E4_HYPERLIPNAS,G6_ALZHEIMER_INCLAVO,1,"Hyperlipidaemia, other/unspecified","Alzheimer disease, including avohilmo",28.56356249694537,13.637550126454492,59.82578212007766,6.279908512578908e-19,12
DM_NEPHROPATHY,E4_HYPERLIPNAS,1,Diabetic nephropathy,"Hyperlipidaemia, other/unspecified",28.493970044742746,16.759889470131395,48.44341786129522,3.7460954970815504e-35,20
E4_HYPERLIPNAS,H7_IRIDONAS,5,"Hyperlipidaemia, other/unspecified",Other and unspecified iridocyclitis,28.366438689590684,11.397551005478364,70.59892458858403,6.442585381795663e-13,7
E4_DM1NASCOMP,E4_HYPERLIPNAS,1,Type 1 diabetes with other specified/multiple/unspecified complications,"Hyperlipidaemia, other/unspecified",28.281910888257542,14.957822641620572,53.474793935962914,8.324000810457186e-25,12
M13_OSTEOMYELITIS,E4_HYPERLIPNAS,1,Osteomyelitis,"Hyperlipidaemia, other/unspecified",28.204108200500773,12.03090967347979,66.11900022315392,1.5607803198346747e-14,6
E4_HYPERLIPNAS,PSORI_STRICT,5,"Hyperlipidaemia, other/unspecified","Psoriasis (vulgaris), strict definition",27.829509658943074,10.385558838924918,74.5729353488866,3.7443624838845385e-11,6
T2D_WIDE,E4_HYPERLIPNAS,1,"Type 2 diabetes, wide definition","Hyperlipidaemia, other/unspecified",27.826016566367084,18.858964392698432,41.0567188011402,4.880737214406677e-63,111
E4_HYPERLIPNAS,CD2_INSITU_SKIN_SCALPNECK,15,"Hyperlipidaemia, other/unspecified",Carcinoma in situ of skin of scalp and neck,27.54435495657386,13.436530926434656,56.46483412478931,1.3814680355450025e-19,11
I9_CVD_HARD,E4_HYPERLIPNAS,5,Hard cardiovascular diseases,"Hyperlipidaemia, other/unspecified",27.262998206606905,22.300420395878664,33.32991298006271,4.1228610493572717e-228,640
C3_COLON_ADENO,E4_HYPERLIPNAS,1,Colon adenocarcinoma,"Hyperlipidaemia, other/unspecified",26.896843903816375,14.758314305411469,49.01916282681406,5.908811869833514e-27,14
I9_OTHHEART,E4_HYPERLIPNAS,5,Other heart diseases,"Hyperlipidaemia, other/unspecified",26.872855953371506,21.71537005033511,33.25526506878524,2.7822299185551154e-201,905
I9_STR,E4_HYPERLIPNAS,1,"Stroke, excluding SAH","Hyperlipidaemia, other/unspecified",26.83223709484859,18.32858054665584,39.28121687773205,3.3962121954835145e-64,94
E4_HYPERLIPNAS,N14_DIALYSIS,1,"Hyperlipidaemia, other/unspecified",Dialysis,26.79209023367779,10.664545745196468,67.30864269702738,2.6316915089068883e-12,7
I9_STR_EXH,E4_HYPERLIPNAS,1,"Ischaemic Stroke, excluding all haemorrhages","Hyperlipidaemia, other/unspecified",26.78202171773777,18.268124884782218,39.26383752099735,1.1667504386794265e-63,86
E4_NUTRIDEF,E4_HYPERLIPNAS,1,Other nutritional deficiencies,"Hyperlipidaemia, other/unspecified",26.69406354821927,17.21048712713013,41.40342010384404,1.0547532233685258e-48,38
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,E4_HYPERLIPNAS,1,Presence of cardiac and vascular implants and grafts,"Hyperlipidaemia, other/unspecified",26.573158620576873,17.249113503965106,40.93733622380177,4.705865870304697e-50,55
E4_HYPERLIPNAS,G6_ALZHEIMER,1,"Hyperlipidaemia, other/unspecified",Alzheimer disease,26.43521200169814,12.378104303656649,56.45617587567791,2.6971266578568703e-17,11
E4_HYPERLIPNAS,RX_STATIN,5,"Hyperlipidaemia, other/unspecified",Statin medication,26.425829841797707,24.41233376241199,28.605396338750136,0.0,666
I9_HYPTENSESS,E4_HYPERLIPNAS,5,"Hypertension, essential","Hyperlipidaemia, other/unspecified",26.133998192869388,21.513282862621125,31.747170615767523,5.38239269236178e-237,779
CD2_BENIGN_CAECUM,E4_HYPERLIPNAS,1,Benign neoplasm: Caecum,"Hyperlipidaemia, other/unspecified",25.933774286601697,11.693506194190784,57.51573887073536,1.13769069921782e-15,7
N14_RENFAIL,E4_HYPERLIPNAS,1,Renal failure,"Hyperlipidaemia, other/unspecified",25.84939550462472,16.706872135497104,39.994993828605786,2.6202577985057093e-48,39
E4_OBESITY,E4_HYPERLIPNAS,1,Obesity,"Hyperlipidaemia, other/unspecified",25.8444077623691,16.651304997870398,40.112976891182335,1.2186354738250605e-47,37
I9_STR_SAH,E4_HYPERLIPNAS,1,"Stroke, including SAH","Hyperlipidaemia, other/unspecified",25.815664049406827,17.65468269967171,37.74910722831788,4.107809916057126e-63,96
E4_HYPERLIPNAS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,"Hyperlipidaemia, other/unspecified",Presence of cardiac and vascular implants and grafts,25.779116051782815,21.13944126312643,31.4371045165931,4.604902361466527e-226,173
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,E4_HYPERLIPNAS,1,Congenital malformations of the circulatory system,"Hyperlipidaemia, other/unspecified",25.758800237139305,11.615349386249873,57.12404918635605,1.2958336245228578e-15,7
I9_CEREBVASC,E4_HYPERLIPNAS,1,Cerebrovascular diseases,"Hyperlipidaemia, other/unspecified",25.64989798587423,17.61447043598223,37.35095352862747,3.1408490781712234e-64,113
E4_OBESITY_HYPER,E4_HYPERLIPNAS,1,Obesity and other hyperalimentation,"Hyperlipidaemia, other/unspecified",25.64012912646049,16.51969621275828,39.79590260950684,2.038806200406601e-47,37
FG_CEREBVASC,E4_HYPERLIPNAS,1,Cerebrovascular diseases (FINNGEN),"Hyperlipidaemia, other/unspecified",25.533124551491795,17.507650183156557,37.23746148350623,1.4879526382364496e-63,101
N14_CHRONKIDNEYDIS,E4_HYPERLIPNAS,1,Chronic kidney disease,"Hyperlipidaemia, other/unspecified",25.51447237123209,15.759711298800989,41.30712092625031,1.1776946042986968e-39,27
E4_HYPERLIPNAS,NIV,0,"Hyperlipidaemia, other/unspecified",Non-invasive ventilation,25.433563983678674,17.049664185679514,37.94011247771073,1.2152408129327508e-56,27
FG_OTHHEART,E4_HYPERLIPNAS,5,Other heart diseases,"Hyperlipidaemia, other/unspecified",25.43288249644607,20.656832417532833,31.313199381383555,3.1343333835467407e-204,860
E4_DM2NOCOMP,E4_HYPERLIPNAS,1,Type 2 diabetes without complications,"Hyperlipidaemia, other/unspecified",24.95306175761051,17.07019504609502,36.476167343006594,6.132253272658191e-62,96
E4_HYPERLIPNAS,I9_PERICAOTH,5,"Hyperlipidaemia, other/unspecified",Other diseases of pericardium,24.94522842736041,12.995625527310581,47.88260634207165,4.0935720521826438e-22,15
E4_HYPERLIPNAS,N14_RENFAIL,1,"Hyperlipidaemia, other/unspecified",Renal failure,24.70748396040633,15.791542611360711,38.65738634138002,8.547463230754975e-45,34
E4_HYPERLIPNAS,F5_TOBAC,5,"Hyperlipidaemia, other/unspecified",Mental and behavioural disorders due to tobacco,24.56162187823964,10.571576174626623,57.0655935618727,9.864266096722801e-14,8
I9_CARDMYO,E4_HYPERLIPNAS,1,Cardiomyopathy,"Hyperlipidaemia, other/unspecified",24.520108894339774,14.450777871836266,41.60576998156302,1.905958062628482e-32,20
E4_HYPERLIPNAS,I9_AF_REIMB,1,"Hyperlipidaemia, other/unspecified",Atrial fibrillation and flutter with reimbursement,24.389859186395597,17.744472857455243,33.52397312170794,3.1040574712436105e-86,68
I9_HYPTENSEC,E4_HYPERLIPNAS,5,Secondary hypertension,"Hyperlipidaemia, other/unspecified",24.204570890356653,17.397736096511544,33.674568273499276,8.650485951940338e-80,40
E4_HYPERLIPNAS,N14_NEPHROTICSYND,1,"Hyperlipidaemia, other/unspecified",Nephrotic syndrome,24.179447169007815,9.157411169569379,63.84398981031371,1.2721969849950787e-10,6
E4_HYPERLIPNAS,E4_OBESITYXTRMALV,5,"Hyperlipidaemia, other/unspecified",Extreme obesity with alveolar hypoventilation,24.12565294419785,10.805174371287674,53.867444428341855,8.007277126375064e-15,9
C3_COLON,E4_HYPERLIPNAS,1,Malignant neoplasm of colon,"Hyperlipidaemia, other/unspecified",24.03666058608645,13.394925779063216,43.13282967448648,1.5941527613342912e-26,15
N14_ACUTERENFAIL,E4_HYPERLIPNAS,1,Acute renal failure,"Hyperlipidaemia, other/unspecified",24.030126989273302,13.201875104036214,43.73977170440418,2.378468336779296e-25,14
E4_HYPERLIPNAS,I9_CABG,1,"Hyperlipidaemia, other/unspecified",Coronary artery bypass grafting,24.003929867116145,19.444995981905326,29.631718597504815,3.1382948528766453e-192,150
E4_HYPERLIPNAS,H7_AMD,1,"Hyperlipidaemia, other/unspecified",Age-related macular degeneration (whether dry or wet),23.93027429119939,11.427835739455587,50.11080319214664,3.759360772199688e-17,12
H7_VISUDISTURBSUB,E4_HYPERLIPNAS,1,Subjective visual disturbances,"Hyperlipidaemia, other/unspecified",23.714408071091338,13.23971777875944,42.47621887110469,1.8075578214409547e-26,15
E4_HYPERLIPNAS,F5_DEMINOTH,5,"Hyperlipidaemia, other/unspecified",Dementia in other diseases classified elsewhere,23.7036599436349,9.675750039587149,58.06924449522633,4.3670713723765065e-12,8
E4_HYPERLIPNAS,CPAP,15,"Hyperlipidaemia, other/unspecified",Continuous positive airway pressure,23.645280385321545,19.274420743722565,29.00731969766528,4.087185722028706e-202,120
E4_HYPERLIPNAS,I9_VALVES,5,"Hyperlipidaemia, other/unspecified",Valvular operations,23.579651561773357,21.441685503702484,25.930795770632507,0.0,599
E4_HYPERLIPNAS,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,1,"Hyperlipidaemia, other/unspecified","Speech disturbances, not elsewhere classified",23.51221708347236,11.949675640935233,46.26270777480811,6.023859063612052e-20,14
E4_HYPERLIPNAS,F5_DEMENTIA,1,"Hyperlipidaemia, other/unspecified",Dementia,23.460564434162283,13.572283647772688,40.553093190017776,1.3111182721864375e-29,21
GLOMER_NEPHRITIS,E4_HYPERLIPNAS,1,Glomerulonephritis,"Hyperlipidaemia, other/unspecified",23.373854670425036,14.516084653454293,37.63666961146732,1.872193447507161e-38,28
I9_CARDMPRI,E4_HYPERLIPNAS,1,"Cardiomyopathies, Primary/intrinsic","Hyperlipidaemia, other/unspecified",23.297706646152594,12.765152803056521,42.52069233673547,1.1046011884881902e-24,14
E4_DM1REN,E4_HYPERLIPNAS,5,Type 1 diabetes with renal complications,"Hyperlipidaemia, other/unspecified",23.214070347679275,14.419538430949109,37.372421085986986,2.53185037537998e-38,18
G6_TIA,E4_HYPERLIPNAS,1,Transient ischemic attack,"Hyperlipidaemia, other/unspecified",23.174619902849223,15.81025025229915,33.9692920144281,2.1756133878709127e-58,68
I9_TIA,E4_HYPERLIPNAS,1,Transient ischemic attack,"Hyperlipidaemia, other/unspecified",23.174619902849223,15.81025025229915,33.9692920144281,2.1756133878709127e-58,68
I9_CHD,E4_HYPERLIPNAS,5,Major coronary heart disease event,"Hyperlipidaemia, other/unspecified",23.093291982262343,19.095719505262878,27.92773188939238,6.465711281228615e-230,505
Z21_CARE_INVOLVI_DIALY,E4_HYPERLIPNAS,1,Care involving dialysis,"Hyperlipidaemia, other/unspecified",23.01263317430832,9.826475464526265,53.89330971486907,5.079190109804376e-13,6
R18_ABNORMALITI_HEART_BEAT,E4_HYPERLIPNAS,1,Abnormalities of heart beat,"Hyperlipidaemia, other/unspecified",22.905322564865198,14.429275285826437,36.36037094086623,2.9667310028823322e-40,30
FG_CARDMYO,E4_HYPERLIPNAS,1,Cardiomyopathy (excluding other),"Hyperlipidaemia, other/unspecified",22.671604648372913,12.422123746568415,41.377921184702096,2.756695399634658e-24,14
I9_OTHARR,E4_HYPERLIPNAS,1,Other arrhytmias,"Hyperlipidaemia, other/unspecified",22.668400935119987,15.460056956106769,33.23767838723089,1.663559668517357e-57,73
E4_HYPERLIPNAS,K11_BARRET,15,"Hyperlipidaemia, other/unspecified",Barret oesophagus,22.66504945242499,11.731615457341332,43.78804168520609,1.5648439839794448e-20,11
FG_CVD,E4_HYPERLIPNAS,0,Cardiovascular diseases (excluding rheumatic etc),"Hyperlipidaemia, other/unspecified",22.509515353059445,19.826953647610736,25.55502425813542,0.0,3332
K11_LIVER,E4_HYPERLIPNAS,1,Diseases of liver,"Hyperlipidaemia, other/unspecified",22.213267143100452,13.413874238854255,36.78499055414525,1.9710124857677007e-33,23
I9_REVASC,E4_HYPERLIPNAS,5,Coronary revascularization (ANGIO or CABG),"Hyperlipidaemia, other/unspecified",21.994361018716628,18.350072660990683,26.362397880310336,3.4672783009701622e-245,356
K11_CHRONPANC,E4_HYPERLIPNAS,1,Chronic pancreatitis,"Hyperlipidaemia, other/unspecified",21.93634901803636,10.325445001893803,46.60364838056341,9.550205368311948e-16,8
E4_HYPERLIPNAS,DRUGADVERS_NEUTROPENIA,5,"Hyperlipidaemia, other/unspecified",Drug-induced neutropenia,21.798252978032483,9.45737337864023,50.242685137870744,4.700393763380269e-13,8
E4_HYPERLIPNAS,I9_OTH,1,"Hyperlipidaemia, other/unspecified",Other CVD,21.74260028900486,12.447290206692712,37.979404310285055,2.751642552226324e-27,21
E4_HYPERLIPNAS,E4_HYPOOSMNAT,1,"Hyperlipidaemia, other/unspecified",Hypo-osmolality and hyponatraemia,21.462957536782007,9.288528632578444,49.594350671429346,7.19331266887256e-13,9
E4_HYPERLIPNAS,MACULAR_HOLE,15,"Hyperlipidaemia, other/unspecified",Macular hole,21.35667597045583,12.429202068376776,36.69645130860858,1.4899502011102355e-28,16
E4_HYPERLIPNAS,F5_DEMENTIA_INCLAVO,1,"Hyperlipidaemia, other/unspecified","Dementia, including avohilmo",21.25017006855479,12.082498100187284,37.37387121422369,2.677710871734766e-26,19
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,E4_HYPERLIPNAS,1,"Speech disturbances, not elsewhere classified","Hyperlipidaemia, other/unspecified",21.00881899565741,8.970657838475788,49.20157289906057,2.329850745418517e-12,6
