prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,L12_PEMPHIGOID,5,First line medication for Crohns disease,Pemphigoid,46.07834412329415,21.107131772167335,100.59224626362858,6.8481454606270655e-22,64
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_PEMPHIGOID,1,Symptoms and signs involving the skin and subcutaneous tissue,Pemphigoid,44.739700036132604,17.19093317418055,116.43584086112511,6.772515668609119e-15,14
K11_LIP_ORAL_MUCOSA,L12_PEMPHIGOID,5,Other diseases of lip and oral mucosa,Pemphigoid,44.382563243945334,21.48458765741431,91.68488367162254,1.2264960034976077e-24,11
L12_LICHENPLANUS,L12_PEMPHIGOID,5,Lichen planus,Pemphigoid,41.529680617023274,19.098664448213256,90.3054963255984,5.328644192679927e-21,9
K11_GINGIVITIS_PERIODONTAL,L12_PEMPHIGOID,5,Gingivitis and periodontal diseases,Pemphigoid,40.98079169623136,19.664298680504725,85.40478942759829,3.726501623137714e-23,11
L12_PEMPHIGOID,L12_DERMATITISNAS,1,Pemphigoid,Other and unspecified dermatitis,40.62762531881047,22.820719563443454,72.32918026343722,2.4463992856046684e-36,12
K11_PERIODON_CHRON,L12_PEMPHIGOID,5,Chronic periodontitis,Pemphigoid,38.765792002449075,17.091430391310094,87.9263230268437,2.0683672705279495e-18,8
L12_PRURITUS,L12_PEMPHIGOID,15,Pruritus,Pemphigoid,38.69659342070911,23.63502768019429,63.35623391812157,7.445226785905683e-48,19
L12_PAPULOSQUAMOUS,L12_PEMPHIGOID,1,Papulosquamous disorders,Pemphigoid,37.093073033718035,12.463807070786448,110.39131617414577,8.360768261486612e-11,7
L12_PEMPHIGOID,H7_LACRIMALSYSTEM,1,Pemphigoid,Disorders of lacrimal system,36.18950846340687,15.906621227972991,82.33555725334213,1.1603271451443522e-17,6
L12_PEMPHIGOID,K11_STOMATITIS,15,Pemphigoid,Stomatitis and related lesions,34.38734289064235,18.885934385441576,62.6121708857649,5.8139423982178735e-31,11
L12_PEMPHIGOID,K11_STOMATITIS,0,Pemphigoid,Stomatitis and related lesions,32.49467422313828,17.85737176334788,59.12985778988612,4.3291222060394415e-30,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_PEMPHIGOID,1,Symptoms and signs involving the circulatory and respiratory systems,Pemphigoid,32.300846452571626,4.1350115345391725,252.3196544526411,9.214547745508196e-4,10
L12_PEMPHIGOID,RX_CROHN_1STLINE,1,Pemphigoid,First line medication for Crohns disease,31.279786203281326,21.793416107629355,44.895440902468955,8.012380117165654e-78,30
L12_PEMPHIGOID,L12_DERMATITISECZEMA,1,Pemphigoid,Dermatitis and eczema,30.582654075110966,19.17714194730282,48.77153920266241,8.659879180663413e-47,18
L12_OTHERSKINSUBCUTIS,L12_PEMPHIGOID,1,Other disorders of skin and subcutaneous tissue,Pemphigoid,30.214424829007292,9.093481271529745,100.3918565935704,2.6458262567176152e-8,8
L12_PRURITUS,L12_PEMPHIGOID,0,Pruritus,Pemphigoid,29.670588082453335,18.610495848077427,47.30361857873693,4.756256752081018e-46,20
Q17_CLEFT_AND_CARIES,L12_PEMPHIGOID,5,Clefts and caries,Pemphigoid,29.441738065360347,12.391038592041937,69.95506743607395,1.8549670123366215e-14,7
L12_PEMPHIGOID,F5_ORGANIC,1,Pemphigoid,"Organic, including symptomatic, mental disorders",28.879458718708957,12.56043985762472,66.4007905248101,2.4281028310814707e-15,6
K11_CARIES,L12_PEMPHIGOID,5,Dental caries,Pemphigoid,28.691799373825372,12.07668802971549,68.16598634346273,2.8980629079365706e-14,7
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_PEMPHIGOID,15,Rash and other nonspecific skin eruption,Pemphigoid,26.014833724140153,14.576452660197653,46.42909969053356,2.8592421003819587e-28,13
K11_ORAL,L12_PEMPHIGOID,5,"Diseases of oral cavity, salivary glands and jaws",Pemphigoid,25.77365223074973,14.063875122393172,47.23315185399579,7.453629861147724e-26,35
L12_PEMPHIGOID,AB1_OTHER_SEPSIS,5,Pemphigoid,Other septicaemia,24.530555147255573,13.447892386633649,44.7466501465052,1.7344503291516492e-25,11
L12_DERM_NAS,L12_PEMPHIGOID,15,Other and unspecified dermatitis,Pemphigoid,23.02021674719163,16.266182896271523,32.57865612768627,4.117764606530366e-70,52
L12_PAPULOSQUAMOUS,L12_PEMPHIGOID,5,Papulosquamous disorders,Pemphigoid,22.78678894880947,11.58129684521444,44.83416300758597,1.3845560650811765e-19,14
L12_PEMPHIGOID,AB1_BACTINF_NOS,1,Pemphigoid,"Bacterial infection, other or unspecified",22.49929467824719,12.331909572565566,41.04946261889327,3.353587192439755e-24,11
L12_PEMPHIGOID,AB1_OTHER_BACTERIAL,1,Pemphigoid,Other bacterial diseases,22.33398078410796,12.242088051375186,40.745230353809724,4.241687823731334e-24,11
L12_PEMPHIGOID,H7_LACRIGLAND,5,Pemphigoid,Other disorders of lacrimal gland,22.203466354676458,11.457558214524466,43.027834459378354,4.132536336375086e-20,9
L12_PEMPHIGOID,K11_DISORD_TEETH,5,Pemphigoid,Other disorders of teeth and supporting structures,21.888186436604148,9.740215897253051,49.1870724979162,8.010572808119383e-14,6
R18_MALAI_FATIG,L12_PEMPHIGOID,1,Malaise and fatigue,Pemphigoid,21.774408923012714,7.281645329983554,65.11232866482482,3.5383245718175e-8,7
L12_PEMPHIGOID,N14_CHRONKIDNEYDIS,5,Pemphigoid,Chronic kidney disease,21.615957799491515,10.185709261152644,45.87305798835679,1.1870141174649826e-15,7
L12_DERMATITISNAS,L12_PEMPHIGOID,15,Other and unspecified dermatitis,Pemphigoid,21.55039295915071,15.427825407074259,30.10271534968616,1.7497338668189858e-72,61
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_PEMPHIGOID,0,Rash and other nonspecific skin eruption,Pemphigoid,20.905963274128737,11.839410828546837,36.91562922754527,1.0767378950844838e-25,13
L12_PEMPHIGOID,AB1_SEPSIS,5,Pemphigoid,Septicaemia,20.674595689417526,11.352388730006556,37.65189134081343,4.037732682766438e-23,11
K11_PERIODON_CHRON,L12_PEMPHIGOID,15,Chronic periodontitis,Pemphigoid,20.121603730956767,11.01505793244204,36.75685949078722,1.5962612066884102e-22,12
L12_PEMPHIGOID,RX_CROHN_2NDLINE,15,Pemphigoid,Second line medication for Crohns disease,19.903947710400324,14.397299692008348,27.516766541871373,3.183443055292574e-73,37
L12_DERMATITISECZEMA,L12_PEMPHIGOID,15,Dermatitis and eczema,Pemphigoid,19.55618409500797,14.00766316726986,27.302508047984595,2.673857197220122e-68,80
L12_PEMPHIGOID,I9_K_CARDIAC,1,Pemphigoid,Death due to cardiac causes,19.539557820639015,9.051291125303505,42.18119984659018,3.709350310274661e-14,7
L12_PEMPHIGOID,I9_VHD,1,Pemphigoid,Valvular heart disease including rheumatic fever,19.443149513680595,9.623384610084587,39.283067063035645,1.3394460253017664e-16,8
L12_PEMPHIGOID,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Pemphigoid,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.396658619707623,9.651000341192129,38.98356152819331,8.390056323365975e-17,8
K11_GINGIVITIS_PERIODONTAL,L12_PEMPHIGOID,15,Gingivitis and periodontal diseases,Pemphigoid,19.386638515334415,11.210193551434884,33.52678534940556,2.73859759235104e-26,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_PEMPHIGOID,1,Medical observation and evaluation for suspected diseases and conditions,Pemphigoid,19.31941498208433,6.23059250914185,59.90438224010759,2.9183316774558676e-7,12
F5_ALZHDEMENT,L12_PEMPHIGOID,15,Dementia in Alzheimer disease,Pemphigoid,18.477459968233664,9.590840120560914,35.59818770680436,2.844098882527351e-18,12
L12_PEMPHIGOID,K11_DISORD_TEETH,15,Pemphigoid,Other disorders of teeth and supporting structures,18.366883243652904,10.390300914506078,32.46704815016554,1.3244223598351888e-23,12
F5_ALZHDEMENT,L12_PEMPHIGOID,0,Dementia in Alzheimer disease,Pemphigoid,18.33527308504323,9.526823071863175,35.28796919678314,3.0912223322746758e-18,12
AD_LO,L12_PEMPHIGOID,5,Alzheimer’s disease (Late onset),Pemphigoid,18.27746128187167,8.240892219500592,40.53755127628191,8.701138950388433e-13,9
L12_PEMPHIGOID,DEATH,1,Pemphigoid,Any death,18.26183518186876,10.178156334006983,32.76572035894913,2.0449048414394996e-22,12
L12_PEMPHIGOID,N14_RENFAIL,5,Pemphigoid,Renal failure,18.24135027345578,9.036287762536348,36.823402324397456,5.403465755608343e-16,8
L12_PEMPHIGOID,RX_CROHN_2NDLINE,0,Pemphigoid,Second line medication for Crohns disease,17.915737319085732,12.962143067834331,24.762390139249433,2.1963537593901604e-68,37
KRA_PSY_DEMENTIA,L12_PEMPHIGOID,5,Any dementia,Pemphigoid,17.794395837971436,9.065774365643605,34.92702448434871,5.90316977951865e-17,16
R18_ABNORMALITI_BREAT,L12_PEMPHIGOID,1,Abnormalities of breathing,Pemphigoid,17.64383820287514,4.56183592603826,68.2411712250226,3.193970017544091e-5,7
G6_ALZHEIMER,L12_PEMPHIGOID,5,Alzheimer disease,Pemphigoid,17.621808730379353,8.527112877562281,36.41656295499249,9.402074750958504e-15,12
R18_MALAI_FATIG,L12_PEMPHIGOID,5,Malaise and fatigue,Pemphigoid,17.61945507618376,8.831709487822842,35.151201203991064,3.89110953827943e-16,14
L12_DERM_NAS,L12_PEMPHIGOID,0,Other and unspecified dermatitis,Pemphigoid,17.573621363780564,12.812783704510698,24.10344035767975,9.843816907714227e-71,54
R18_DYSPNOEA,L12_PEMPHIGOID,1,Dyspnoea,Pemphigoid,17.48604625735907,5.115710247518022,59.76918138841949,5.04226375884549e-6,7
L12_PEMPHIGOID,L12_OTHERSKINSUBCUTIS,1,Pemphigoid,Other disorders of skin and subcutaneous tissue,17.449324455224914,9.001283466388388,33.82616768827049,2.5298290509422952e-17,9
L12_PEMPHIGOID,AB1_ERYSIPELAS,1,Pemphigoid,Erysipelas,17.449161979632247,7.751561240175483,39.278958697170886,4.9548264786784574e-12,6
ST19_FRACT_LUMBAR_SPINE_PELVIS,L12_PEMPHIGOID,5,Fracture of lumbar spine and pelvis,Pemphigoid,17.389322468396962,7.001366490604963,43.18993103927161,7.614664233154086e-10,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,L12_PEMPHIGOID,5,Other symptoms and signs involving cognitive functions and awareness,Pemphigoid,17.197982812314688,8.752970449647645,33.79088442193676,1.5119962562783158e-16,14
G6_NEURODEG,L12_PEMPHIGOID,5,Other degenerative diseases of the nervous system,Pemphigoid,17.161777663736277,8.47819424711701,34.73930933814952,2.7674414370424985e-15,13
G6_ALZHEIMER_INCLAVO,L12_PEMPHIGOID,5,"Alzheimer disease, including avohilmo",Pemphigoid,16.856070620772016,8.309077771953778,34.19478365354672,5.001602317903558e-15,13
K11_PERIODON_CHRON,L12_PEMPHIGOID,0,Chronic periodontitis,Pemphigoid,16.780387605170795,9.272795164756213,30.36640011740975,1.169344345015831e-20,12
F5_DEMENTIA_INCLAVO,L12_PEMPHIGOID,5,"Dementia, including avohilmo",Pemphigoid,16.724997808097466,8.86387947616714,31.557914616616845,3.44414003696404e-18,20
F5_DEMENTIA,L12_PEMPHIGOID,5,Dementia,Pemphigoid,16.307694442860935,8.571964508082274,31.02449826885877,1.7749962475883295e-17,19
L12_PEMPHIGOID,R18_MALAI_FATIG,5,Pemphigoid,Malaise and fatigue,16.302817814418034,8.089550606941172,32.8549608753364,5.846477743761432e-15,8
K11_CARIES,L12_PEMPHIGOID,15,Dental caries,Pemphigoid,16.14610993447203,8.839679282721779,29.491665667737507,1.4272356574767628e-19,12
L12_PEMPHIGOID,K11_DISORD_TEETH,0,Pemphigoid,Other disorders of teeth and supporting structures,16.122961043657472,9.127333889695933,28.48037290591069,9.948751300624141e-22,12
L12_DERMATITISNAS,L12_PEMPHIGOID,0,Other and unspecified dermatitis,Pemphigoid,16.09704515840439,11.914919575040901,21.747092894734937,3.0286017453321227e-73,63
L12_PEMPHIGOID,L12_ACTINKERA,5,Pemphigoid,Actinic keratosis,16.02528672771663,8.246177708021921,31.142891142850942,2.753600301088433e-16,9
L12_PEMPHIGOID,N14_RENALTUB,1,Pemphigoid,Renal tubulo-intestitial diseases,15.988872736325156,7.106785687948021,35.97182504207684,2.0795839973203372e-11,6
L12_PEMPHIGOID,RX_CROHN_1STLINE,5,Pemphigoid,First line medication for Crohns disease,15.895219913627328,11.449993603844364,22.06621460624608,2.3385958317765095e-61,36
AUTOIMMUNE,L12_PEMPHIGOID,1,Autoimmune diseases,Pemphigoid,15.836003000039934,3.286246312531974,76.31168426448673,5.755357863010626e-4,7
N14_CHRONKIDNEYDIS,L12_PEMPHIGOID,15,Chronic kidney disease,Pemphigoid,15.760609516721757,8.531129545560068,29.116520973222805,1.3030528675501514e-18,12
G6_AD_WIDE,L12_PEMPHIGOID,5,"Alzheimer’s disease, wide definition",Pemphigoid,15.759789799087958,8.191517883893484,30.3205068989466,1.4643816197423654e-16,17
I9_SEQULAE,L12_PEMPHIGOID,5,Sequelae of cerebrovascular disease,Pemphigoid,15.627564890147472,6.74511342558953,36.2070685823085,1.4291438165897516e-10,8
L12_PEMPHIGOID,L12_DERM_NAS,5,Pemphigoid,Other and unspecified dermatitis,15.570598376640358,8.811269384265058,27.515165322216212,3.3561354871863807e-21,12
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,L12_PEMPHIGOID,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Pemphigoid,15.552457664452525,7.132385194168391,33.91277010702591,5.218357299441049e-12,9
K11_GINGIVITIS_PERIODONTAL,L12_PEMPHIGOID,0,Gingivitis and periodontal diseases,Pemphigoid,15.52062878673665,9.085571237562164,26.51345871790378,1.0478191002727512e-23,15
Q17_CLEFT_AND_CARIES,L12_PEMPHIGOID,15,Clefts and caries,Pemphigoid,15.394258476502575,8.22857672459365,28.800022406435573,1.1797437052391148e-17,11
L12_PEMPHIGOID,GLOMER_NEPHRITIS,5,Pemphigoid,Glomerulonephritis,15.376546628360662,7.272029911340594,32.51336821998336,8.477780545864636e-13,7
F5_ORGANIC,L12_PEMPHIGOID,5,"Organic, including symptomatic, mental disorders",Pemphigoid,15.237774416047463,8.166521402067595,28.431906037197795,1.1375475782238218e-17,21
FG_CVD,L12_PEMPHIGOID,5,Cardiovascular diseases (excluding rheumatic etc),Pemphigoid,15.07193592142164,4.592340205008181,49.465684657183466,7.675346268491541e-6,35
N14_RENALTUB,L12_PEMPHIGOID,1,Renal tubulo-intestitial diseases,Pemphigoid,14.978374384629133,4.3770809999801354,51.25600810383274,1.6165435624302586e-5,7
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_PEMPHIGOID,5,Symptoms and signs involving the skin and subcutaneous tissue,Pemphigoid,14.951504464291297,7.88729147443808,28.342744333744676,1.140160316996991e-16,16
N14_URETHRAOTH,L12_PEMPHIGOID,1,Other disorders of urethra and urinary system,Pemphigoid,14.946373987107444,5.300231786926635,42.14798603968568,3.170520446182053e-7,9
N14_URINOTH,L12_PEMPHIGOID,1,Other diseases of urinary system,Pemphigoid,14.90811069618979,5.164683628767493,43.03298720794769,5.862701277870103e-7,11
AB1_ERYSIPELAS,L12_PEMPHIGOID,5,Erysipelas,Pemphigoid,14.838447594090246,7.293861737883818,30.186961984618556,9.77739547212951e-14,14
DM_SEVERAL_COMPLICATIONS,L12_PEMPHIGOID,5,"Diabetes, several complications",Pemphigoid,14.712721644882132,6.894818792286563,31.395194670228026,3.579209991267414e-12,10
R18_MALAI_FATIG,L12_PEMPHIGOID,15,Malaise and fatigue,Pemphigoid,14.125846114055465,8.656224733820133,23.051565153844592,3.046856916032705e-26,22
F5_DEMENTIA_INCLAVO,L12_PEMPHIGOID,15,"Dementia, including avohilmo",Pemphigoid,14.01114890041272,8.582545814282463,22.873433798960633,4.7265506408423164e-26,27
G6_AD_WIDE,L12_PEMPHIGOID,15,"Alzheimer’s disease, wide definition",Pemphigoid,13.90058321647229,8.281568867613144,23.33207835941856,2.2666465223733208e-23,23
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_PEMPHIGOID,1,Suicide or other Intentional self-harm,Pemphigoid,13.786874210844834,2.8636048671600776,66.37713976724875,0.0010676717169943127,7
KRA_PSY_ANYMENTAL,L12_PEMPHIGOID,1,Any mental disorder,Pemphigoid,13.786874210844834,2.8636048671600776,66.37713976724875,0.0010676717169943127,7
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_PEMPHIGOID,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Pemphigoid,13.763418420095542,2.858748423850423,66.26385344936418,0.0010756762366459858,7
F5_DEMENTIA,L12_PEMPHIGOID,15,Dementia,Pemphigoid,13.760261296026776,8.388146186417071,22.572900701413456,2.996338796196997e-25,26
AB1_BACTINF_NOS,L12_PEMPHIGOID,5,"Bacterial infection, other or unspecified",Pemphigoid,13.734315232827718,6.956151723657272,27.117208250815505,4.404340243667057e-14,21
L12_PEMPHIGOID,L12_DERMATITISNAS,5,Pemphigoid,Other and unspecified dermatitis,13.728387893182893,8.2536260646846,22.834646574565,6.089083336241218e-24,15
G6_AD_WIDE,L12_PEMPHIGOID,0,"Alzheimer’s disease, wide definition",Pemphigoid,13.683691471023437,8.17065785733011,22.91656504820828,2.6740750948286277e-23,23
AB1_OTHER_BACTERIAL,L12_PEMPHIGOID,5,Other bacterial diseases,Pemphigoid,13.608023075374145,6.89236936558878,26.867145708186577,5.3888470949839953e-14,21
L12_PEMPHIGOID,L12_NONIONRADISKIN,5,Pemphigoid,Skin changes due to chronic exposure to nonionizing radiation,13.46738740794707,6.942789944453797,26.123579288268395,1.4474425480231422e-14,9
L12_PEMPHIGOID,I9_VALVES,5,Pemphigoid,Valvular operations,13.461388973784645,8.658839679039518,20.927630008231247,7.523379876345378e-31,20
F5_DEMENTIA_INCLAVO,L12_PEMPHIGOID,0,"Dementia, including avohilmo",Pemphigoid,13.39828617932467,8.262058536512763,21.72752368550169,6.907635768512518e-26,27
L12_PEMPHIGOID,H7_LACRIMALSYSTEM,5,Pemphigoid,Disorders of lacrimal system,13.31065337904519,6.889432402437522,25.716703935494326,1.3200172110984728e-14,9
N14_URINOTH,L12_PEMPHIGOID,5,Other diseases of urinary system,Pemphigoid,13.228446277957937,7.354395982222353,23.794175803400265,6.607380860308685e-18,31
N14_RENFAIL,L12_PEMPHIGOID,15,Renal failure,Pemphigoid,13.16212578338785,7.39085106028245,23.44000085033544,2.070156308496546e-18,14
F5_DEMENTIA,L12_PEMPHIGOID,0,Dementia,Pemphigoid,13.157409773593546,8.07356640222805,21.44249806411204,4.5529398344407425e-25,26
FG_CVD,L12_PEMPHIGOID,1,Cardiovascular diseases (excluding rheumatic etc),Pemphigoid,13.105948162189273,1.683235570654866,102.04506144268711,0.013999062704764153,11
N14_CHRONKIDNEYDIS,L12_PEMPHIGOID,0,Chronic kidney disease,Pemphigoid,13.00475691021129,7.131229322213211,23.715925354816655,5.839026859684503e-17,12
F5_ORGANIC,L12_PEMPHIGOID,15,"Organic, including symptomatic, mental disorders",Pemphigoid,12.940735822814256,8.246888763412475,20.30616010959433,8.156303978637116e-29,31
L12_PEMPHIGOID,H7_LIDLACRIMALORBIT,1,Pemphigoid,"Disorders of eyelid, lacrimal system and orbit",12.782291690166353,6.605553870666173,24.734788944506512,3.8712123851527974e-14,9
L12_PEMPHIGOID,G6_AD_WIDE,5,Pemphigoid,"Alzheimer’s disease, wide definition",12.756366960286218,6.296205920130591,25.844913601889754,1.5778822599804644e-12,8
L12_PEMPHIGOID,J10_PNEUMONAS,1,Pemphigoid,"Pneumonia, organism unsepcified",12.750919390472834,5.678946793595587,28.62959474909887,6.890422747894778e-10,6
K11_LIP_ORAL_MUCOSA,L12_PEMPHIGOID,15,Other diseases of lip and oral mucosa,Pemphigoid,12.745106984337157,6.851319449852235,23.708973611747613,9.221796152979285e-16,11
Q17_CLEFT_AND_CARIES,L12_PEMPHIGOID,0,Clefts and caries,Pemphigoid,12.716373411372478,6.8618053886624475,23.566123429359138,6.532612474053968e-16,11
L12_DERMATITISECZEMA,L12_PEMPHIGOID,0,Dermatitis and eczema,Pemphigoid,12.681238158667158,9.630394708498919,16.698568034279656,3.749621609861412e-73,86
N14_URETHRAOTH,L12_PEMPHIGOID,5,Other disorders of urethra and urinary system,Pemphigoid,12.61675629332458,6.878496065049447,23.14205574296583,2.598502421078465e-16,23
I9_OTHHEART,L12_PEMPHIGOID,5,Other heart diseases,Pemphigoid,12.539347656853787,6.070710358399192,25.900632772225766,8.319048301082807e-12,43
L12_PEMPHIGOID,I9_K_CARDIAC,5,Pemphigoid,Death due to cardiac causes,12.536703738848052,8.263383199349216,19.019926444658235,1.3299646516119035e-32,23
K11_CARIES,L12_PEMPHIGOID,0,Dental caries,Pemphigoid,12.489717663694327,6.920959878653301,22.539221445270332,5.166929132897396e-17,12
DM_NEPHROPATHY,L12_PEMPHIGOID,15,Diabetic nephropathy,Pemphigoid,12.444876186877558,6.479746536948894,23.901389108907612,3.6722028240882326e-14,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_PEMPHIGOID,5,Symptoms and signs involving the circulatory and respiratory systems,Pemphigoid,12.396769193824378,5.913281280063117,25.988935612295577,2.6343136413930566e-11,32
AD_LO,L12_PEMPHIGOID,15,Alzheimer’s disease (Late onset),Pemphigoid,12.310013939986883,6.130114523205154,24.720001988386986,1.6965922878305841e-12,10
L12_LICHENPLANUS,L12_PEMPHIGOID,15,Lichen planus,Pemphigoid,12.246982753402282,6.40012856226221,23.435245886547865,3.83502134422052e-14,10
L12_PEMPHIGOID,L12_DERMATITISECZEMA,5,Pemphigoid,Dermatitis and eczema,12.244249200679814,8.124942991911837,18.4520234342064,4.983978766533402e-33,23
AD_LO,L12_PEMPHIGOID,0,Alzheimer’s disease (Late onset),Pemphigoid,12.191174532939536,6.077318752087358,24.45564278515848,1.9123299858724165e-12,10
L12_PEMPHIGOID,J10_PNEUMONAS,5,Pemphigoid,"Pneumonia, organism unsepcified",12.123700960320058,8.031441621238748,18.30108863476929,1.577270527581527e-32,23
RX_CROHN_1STLINE,L12_PEMPHIGOID,15,First line medication for Crohns disease,Pemphigoid,12.034943678151864,8.420402896411122,17.201061649677122,1.948137780196481e-42,92
F5_ORGANIC,L12_PEMPHIGOID,0,"Organic, including symptomatic, mental disorders",Pemphigoid,11.990657545644192,7.805700178502965,18.419342927476926,8.111458529693269e-30,32
L12_PEMPHIGOID,AB1_BACTINF_NOS,5,Pemphigoid,"Bacterial infection, other or unspecified",11.97606598211358,8.003880638890475,17.919577125005745,1.4112180890725706e-33,24
N14_RENFAIL,L12_PEMPHIGOID,5,Renal failure,Pemphigoid,11.948514265575213,4.752956894097915,30.037510614063912,1.3331986987759501e-7,6
D3_OTHERANAEMIA,L12_PEMPHIGOID,5,Other anaemias,Pemphigoid,11.920201920343834,5.4773906509336445,25.94140584030623,4.1966441807992786e-10,9
L12_PEMPHIGOID,AB1_OTHER_BACTERIAL,5,Pemphigoid,Other bacterial diseases,11.834269362445003,7.9093604947474185,17.706859035684513,2.81757794205541e-33,24
G6_ALZHEIMER,L12_PEMPHIGOID,15,Alzheimer disease,Pemphigoid,11.80751906303269,6.27593153112236,22.214631522429556,1.917670977280195e-14,13
I9_NONISCHCARDMYOP,L12_PEMPHIGOID,5,Non-ischemic cardiomyopathy,Pemphigoid,11.688568349164608,6.092441299168995,22.42493991230214,1.404738268205026e-13,17
G6_ALZHEIMER,L12_PEMPHIGOID,0,Alzheimer disease,Pemphigoid,11.662633521599828,6.208876136679162,21.9068665028794,2.2211596555452426e-14,13
K11_OTHDIG,L12_PEMPHIGOID,5,Other diseases of the digestive system,Pemphigoid,11.576594666292788,5.188713340793804,25.828666042116666,2.2132914876405237e-9,9
G6_ALZHEIMER_INCLAVO,L12_PEMPHIGOID,15,"Alzheimer disease, including avohilmo",Pemphigoid,11.501393590090043,6.20750991075456,21.31000295061706,8.322991993736953e-15,14
KRA_PSY_DEMENTIA,L12_PEMPHIGOID,15,Any dementia,Pemphigoid,11.494077817216933,6.582637557746201,20.07004391617639,8.979015023726092e-18,18
R18_MALAI_FATIG,L12_PEMPHIGOID,0,Malaise and fatigue,Pemphigoid,11.473067650252155,7.166197558272928,18.36835786857458,2.9369765382191737e-24,22
R18_RETEN_URINE,L12_PEMPHIGOID,5,Retention of urine,Pemphigoid,11.439907446192784,5.063715859837571,25.844949835249064,4.60177881613975e-9,8
