prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_ORAL,M13_SPONDYLOPATHINOTH,1,"Diseases of oral cavity, salivary glands and jaws",Spondylopathies in diseases classified elsewhere,58.51830555192674,7.044158553784813,486.13217015519035,1.6502244292929767e-4,6
FG_CVD,M13_SPONDYLOPATHINOTH,5,Cardiovascular diseases (excluding rheumatic etc),Spondylopathies in diseases classified elsewhere,51.77683371522776,7.0206366832652485,381.85148021753315,1.0807735109897626e-4,36
M13_SPONDYLOPATHINOTH,J10_PNEUMONAS,1,Spondylopathies in diseases classified elsewhere,"Pneumonia, organism unsepcified",49.127490289576635,24.325487420413502,99.21734600586345,1.797800372935051e-27,8
M13_OSTEOCHONDRO,M13_SPONDYLOPATHINOTH,5,Osteopathies and chondropathies,Spondylopathies in diseases classified elsewhere,48.683419277985955,22.855104310475124,103.7000435613809,7.42839508640391e-24,21
M13_SPONDYLOPATHINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Spondylopathies in diseases classified elsewhere,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",46.66290031790102,23.216743798630493,93.78689298396827,3.841236152552527e-27,8
I9_HEARTFAIL_AND_ANTIHYPERT,M13_SPONDYLOPATHINOTH,1,Heart failure and antihypertensive medication,Spondylopathies in diseases classified elsewhere,45.18581193915687,5.617212713242689,363.4823363173284,3.404401911043397e-4,8
I9_HEARTFAIL_ALLCAUSE,M13_SPONDYLOPATHINOTH,1,All-cause Heart Failure,Spondylopathies in diseases classified elsewhere,43.729387803495825,5.432493995589873,352.00395236900613,3.845569609385108e-4,8
I9_HEARTFAIL_AND_OVERWEIGHT,M13_SPONDYLOPATHINOTH,1,Heart failure and bmi 25plus,Spondylopathies in diseases classified elsewhere,43.20362456989908,5.3675306023722875,347.74895836678166,4.013340375466247e-4,8
I9_HEARTFAIL_NS,M13_SPONDYLOPATHINOTH,1,"Heart failure, not strict",Spondylopathies in diseases classified elsewhere,43.20362456989908,5.3675306023722875,347.74895836678166,4.013340375466247e-4,8
M13_SPONDYLOPATHINOTH,J10_PNEUMOPROBBAC,1,Spondylopathies in diseases classified elsewhere,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),40.60364565103224,21.69151220631436,76.00466138431179,5.240258910761709e-31,10
M13_SPONDYLOPATHINOTH,Z21_OTHER_MEDICAL_CARE,15,Spondylopathies in diseases classified elsewhere,Other medical care,39.642000752101254,22.435992216419255,70.04317921270888,8.5689308538689e-37,12
M13_SPONDYLOPATHINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Spondylopathies in diseases classified elsewhere,Persons encountering health services for specific procedures and health care,39.34355614461448,18.61525057361267,83.15307945940947,6.700956486159717e-22,7
M13_SPONDYLOPATHINOTH,J10_PNEUMONIA,1,Spondylopathies in diseases classified elsewhere,All pneumoniae,39.2991460189516,20.999553639108008,73.54550979324922,1.6317038523759228e-30,10
M13_SPONDYLOPATHINOTH,K11_ORAL,1,Spondylopathies in diseases classified elsewhere,"Diseases of oral cavity, salivary glands and jaws",39.09036865511386,22.102020593715,69.13652600736567,2.0877287532651e-36,12
M13_SPONDYLOPATHINOTH,PULM_PNEUMONIA_SEPSIS,1,Spondylopathies in diseases classified elsewhere,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,38.93531641806093,20.80935482421904,72.84987340454069,2.1879490223578212e-30,10
M13_SPONDYLOPATHINOTH,DEATH,5,Spondylopathies in diseases classified elsewhere,Any death,35.82583159676688,24.469828370249427,52.451949812626225,1.339948669108838e-75,27
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_SPONDYLOPATHINOTH,15,Primary_lymphoid and hematopoietic malignant neoplasms,Spondylopathies in diseases classified elsewhere,35.42781391424147,20.535447750384673,61.120167137266826,1.2380948760641255e-37,19
M13_SPONDYLOPATHINOTH,Z21_OTHER_MEDICAL_CARE,0,Spondylopathies in diseases classified elsewhere,Other medical care,33.56064083381341,19.441694819577176,57.93304666227239,1.777669387941439e-36,13
M13_SPONDYLOPATHINOTH,J10_INFLUPNEU,1,Spondylopathies in diseases classified elsewhere,Influenza and pneumonia,31.14243251659979,16.114061935283836,60.18663121353386,1.4719878960763402e-24,9
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_SPONDYLOPATHINOTH,0,Primary_lymphoid and hematopoietic malignant neoplasms,Spondylopathies in diseases classified elsewhere,29.80744307506321,17.928220249135315,49.557828402737606,3.8541993384109964e-39,20
M13_SPONDYLOPATHINOTH,AB1_BACTINF_NOS,5,Spondylopathies in diseases classified elsewhere,"Bacterial infection, other or unspecified",29.59062507898138,19.041782040955443,45.98335863111829,2.903602973740289e-51,20
M13_SPONDYLOPATHINOTH,AB1_OTHER_BACTERIAL,5,Spondylopathies in diseases classified elsewhere,Other bacterial diseases,29.261556308831125,18.830547035083445,45.470727749949326,6.065509559780773e-51,20
I9_HYPTENSESS,M13_SPONDYLOPATHINOTH,1,"Hypertension, essential",Spondylopathies in diseases classified elsewhere,28.44440200785976,3.546452770748422,228.13894837629326,0.0016228710351389748,8
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_SPONDYLOPATHINOTH,5,"Abnormal findings on examination of blood, without diagnosis",Spondylopathies in diseases classified elsewhere,27.876608048596626,12.18745565232516,63.76271622755184,3.189268688610798e-15,11
M13_LOWBACKPAINORANDSCIATICA,M13_SPONDYLOPATHINOTH,5,Lower back pain or/and sciatica,Spondylopathies in diseases classified elsewhere,27.58899624759581,12.620262977538887,60.31195350719152,9.288164990014531e-17,21
I9_VHD,M13_SPONDYLOPATHINOTH,1,Valvular heart disease including rheumatic fever,Spondylopathies in diseases classified elsewhere,27.326888727093998,3.2860109559712427,227.253912877554,0.002207288491309862,6
C3_PROSTATE,M13_SPONDYLOPATHINOTH,5,Malignant neoplasm of prostate,Spondylopathies in diseases classified elsewhere,25.562034088597418,10.426815543543412,62.667032328123554,1.3987624060561107e-12,10
C3_MALE_GENITAL,M13_SPONDYLOPATHINOTH,5,malignant neoplasm of male genital organs,Spondylopathies in diseases classified elsewhere,24.931023593891087,10.17385935581307,61.09342735154029,2.021968638879243e-12,10
M13_SOFTTISSUE,M13_SPONDYLOPATHINOTH,1,Soft tissue disorders,Spondylopathies in diseases classified elsewhere,22.689026993149636,2.731200350329716,188.48560334789283,0.003850379196045178,6
I9_OTHHEART,M13_SPONDYLOPATHINOTH,5,Other heart diseases,Spondylopathies in diseases classified elsewhere,22.602122814676562,7.920118124061971,64.50105260143788,5.6125925694411965e-9,32
M13_SPONDYLOPATHINOTH,N14_PYELONEPHR,5,Spondylopathies in diseases classified elsewhere,Acute tubulo-interstitial nephritis,22.587040992180324,11.7139377166603,43.552768771924754,1.3318236202107635e-20,9
M13_SPONDYLOPATHINOTH,I9_VALVES,5,Spondylopathies in diseases classified elsewhere,Valvular operations,21.92198203951553,12.700040981410394,37.84029494426653,1.4729524344101278e-28,13
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_SPONDYLOPATHINOTH,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Spondylopathies in diseases classified elsewhere,21.28572138301466,9.353836506969259,48.438085747783816,3.112175199965867e-13,11
FG_OTHHEART,M13_SPONDYLOPATHINOTH,5,Other heart diseases,Spondylopathies in diseases classified elsewhere,21.254172662137652,7.380471473911382,61.20745228116892,1.479312613313913e-8,28
M13_SPONDYLOPATHINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Spondylopathies in diseases classified elsewhere,Persons encountering health services for specific procedures and health care,21.03754848036517,12.433235163665888,35.596402725260006,7.19466031027399e-30,14
PAIN,M13_SPONDYLOPATHINOTH,5,"Pain (limb, back, neck, head abdominally)",Spondylopathies in diseases classified elsewhere,19.719020128824134,7.786164979907597,49.939829921968325,3.19642248122039e-10,41
I9_HYPTENS,M13_SPONDYLOPATHINOTH,1,Hypertension,Spondylopathies in diseases classified elsewhere,19.375831875057383,2.4135706369771195,155.54666397528305,0.00528530315641717,8
I9_HYPERTENSION,M13_SPONDYLOPATHINOTH,1,Hypertensive diseases,Spondylopathies in diseases classified elsewhere,19.364779336372457,2.412199569353871,155.45756806798676,0.005294020545362525,8
FG_HYPERTENSION,M13_SPONDYLOPATHINOTH,1,Hypertensive diseases (excluding secondary),Spondylopathies in diseases classified elsewhere,19.364779336372457,2.412199569353871,155.45756806798676,0.005294020545362525,8
M13_SPONDYLOPATHINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Spondylopathies in diseases classified elsewhere,Persons encountering health services in other circumstances,19.070455461460774,9.902555597723,36.726102460983356,1.173166429509708e-18,9
M13_OSTEOCHONDRO,M13_SPONDYLOPATHINOTH,15,Osteopathies and chondropathies,Spondylopathies in diseases classified elsewhere,18.49389008459416,11.42123716782772,29.946315397817973,1.8143401686233152e-32,27
I9_NONISCHCARDMYOP,M13_SPONDYLOPATHINOTH,5,Non-ischemic cardiomyopathy,Spondylopathies in diseases classified elsewhere,17.529247045552122,7.790867244349683,39.44034628581924,4.452788281347192e-12,13
J10_PLEURA,M13_SPONDYLOPATHINOTH,5,Other diseases of pleura,Spondylopathies in diseases classified elsewhere,17.012323292489878,7.061224059193033,40.98710668037757,2.6697074709601505e-10,8
RX_ANTIHYP,M13_SPONDYLOPATHINOTH,5,Antihypertensive medication - note that there are other indications,Spondylopathies in diseases classified elsewhere,15.962826691836637,3.7623442128163433,67.72688025874965,1.7195223706525594e-4,26
M13_SPONDYLOPATHINOTH,GAST_OPER,1,Spondylopathies in diseases classified elsewhere,Any gastric operation,15.54118764727015,8.59528796842266,28.100107218628263,1.0967713976625212e-19,11
M13_SPONDYLOPATHINOTH,N14_RENALTUB,5,Spondylopathies in diseases classified elsewhere,Renal tubulo-intestitial diseases,15.279883585704694,7.9325368375054985,29.432556970779512,3.586194334226736e-16,9
J10_INFLUPNEU,M13_SPONDYLOPATHINOTH,5,Influenza and pneumonia,Spondylopathies in diseases classified elsewhere,15.139353297991784,6.580586318426757,34.82972598347594,1.633998866348448e-10,19
M13_SPONDYLOPATHINOTH,DEATH,15,Spondylopathies in diseases classified elsewhere,Any death,15.12641333747144,10.742983876518743,21.298401178479573,1.3761373261154668e-54,33
M13_SPONDYLOPATHINOTH,RX_CROHN_1STLINE,1,Spondylopathies in diseases classified elsewhere,First line medication for Crohns disease,15.022302610478079,7.4991825788168125,30.092556535192614,2.103793974400281e-14,8
M13_SPONDYLOPATHINOTH,I9_VHD,5,Spondylopathies in diseases classified elsewhere,Valvular heart disease including rheumatic fever,14.960152580945678,8.672331453431903,25.80692013986721,2.3597296166447776e-22,13
C3_PROSTATE,M13_SPONDYLOPATHINOTH,15,Malignant neoplasm of prostate,Spondylopathies in diseases classified elsewhere,14.844552117037061,7.9100548874407135,27.85830575023063,4.4904965283754414e-17,16
GAST_OPER,M13_SPONDYLOPATHINOTH,5,Any gastric operation,Spondylopathies in diseases classified elsewhere,14.713484794595878,6.5359608302720495,33.122388646841564,8.327662270858102e-11,36
M13_SPONDYLOPATHINOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Spondylopathies in diseases classified elsewhere,Other special examinations and investigations of persons without complaint or reported diagnosis,14.62871879576317,8.088734107650017,26.456477708065858,6.983956465155734e-19,11
M13_SPONDYLOPATHINOTH,FG_OTHHEART,1,Spondylopathies in diseases classified elsewhere,Other heart diseases,14.31171448000586,6.806814678350484,30.091192582144057,2.2450816506181593e-12,7
C3_MALE_GENITAL,M13_SPONDYLOPATHINOTH,15,malignant neoplasm of male genital organs,Spondylopathies in diseases classified elsewhere,14.306525326093123,7.634364162540315,26.809916654282087,1.0117095643292664e-16,16
K11_CONSTIPATION,M13_SPONDYLOPATHINOTH,5,Constipation,Spondylopathies in diseases classified elsewhere,14.284750717975818,6.2955833399147645,32.41226301953352,2.0017595454439755e-10,14
R18_ABDOMI_PELVIC_PAIN,M13_SPONDYLOPATHINOTH,5,Abdominal and pelvic pain,Spondylopathies in diseases classified elsewhere,14.13849799996798,5.605888648204116,35.65841889477005,1.9965645374851563e-8,18
J10_PNEUMOPROBBAC,M13_SPONDYLOPATHINOTH,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Spondylopathies in diseases classified elsewhere,14.133965931143624,6.297919496872806,31.719839074145476,1.345818934659558e-10,18
I9_HEARTFAIL_ALLCAUSE,M13_SPONDYLOPATHINOTH,5,All-cause Heart Failure,Spondylopathies in diseases classified elsewhere,14.114117120377912,6.345215857496076,31.39503943784754,8.592535017095607e-11,21
M13_SPONDYLOPATHINOTH,J10_PNEUMONAS,5,Spondylopathies in diseases classified elsewhere,"Pneumonia, organism unsepcified",14.086539432428438,7.564711690526168,26.231084712702295,7.485824350256932e-17,10
I9_HEARTFAIL_NS,M13_SPONDYLOPATHINOTH,5,"Heart failure, not strict",Spondylopathies in diseases classified elsewhere,13.932922195074767,6.264922466838004,30.986228787598293,1.0493150056072005e-10,21
I9_HEARTFAIL_AND_OVERWEIGHT,M13_SPONDYLOPATHINOTH,5,Heart failure and bmi 25plus,Spondylopathies in diseases classified elsewhere,13.932922195074767,6.264922466838004,30.986228787598293,1.0493150056072005e-10,21
J10_PNEUMONIA,M13_SPONDYLOPATHINOTH,5,All pneumoniae,Spondylopathies in diseases classified elsewhere,13.92070414874684,6.204866319068069,31.231293960583326,1.6856178274061587e-10,18
I9_HEARTFAIL_AND_ANTIHYPERT,M13_SPONDYLOPATHINOTH,5,Heart failure and antihypertensive medication,Spondylopathies in diseases classified elsewhere,13.885899929131517,6.216430187144256,31.017515042734313,1.397710829460162e-10,20
PULM_PNEUMONIA_SEPSIS,M13_SPONDYLOPATHINOTH,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Spondylopathies in diseases classified elsewhere,13.766648309763797,6.136471360629413,30.884297269055203,2.0056372743181756e-10,18
AB1_BACTINF_NOS,M13_SPONDYLOPATHINOTH,5,"Bacterial infection, other or unspecified",Spondylopathies in diseases classified elsewhere,13.704048042891351,6.1134185685665265,30.719462548743792,2.0694325148399023e-10,15
AB1_OTHER_BACTERIAL,M13_SPONDYLOPATHINOTH,5,Other bacterial diseases,Spondylopathies in diseases classified elsewhere,13.585594756002873,6.0607727994289,30.452945685692825,2.3692102214407757e-10,15
M13_OSTEOCHONDRO,M13_SPONDYLOPATHINOTH,0,Osteopathies and chondropathies,Spondylopathies in diseases classified elsewhere,13.431178808277904,8.683707075565426,20.77414203520761,1.7369807802261932e-31,28
M13_SPONDYLOPATHINOTH,I9_OTHHEART,1,Spondylopathies in diseases classified elsewhere,Other heart diseases,13.42571793411271,6.387648376739038,28.21850725264486,7.2311437378288475e-12,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_SPONDYLOPATHINOTH,5,Persons encountering health services in other circumstances,Spondylopathies in diseases classified elsewhere,13.411265862462336,5.777817879653682,31.129754481709007,1.5158310481898522e-9,12
M13_SPONDYLOPATHINOTH,DEATH,0,Spondylopathies in diseases classified elsewhere,Any death,13.395388021101557,9.515398517063657,18.857478214295863,5.050261362589896e-50,33
C3_PROSTATE,M13_SPONDYLOPATHINOTH,0,Malignant neoplasm of prostate,Spondylopathies in diseases classified elsewhere,13.351105740620252,7.187404472908658,24.800611287301955,2.355029301662719e-16,16
M13_SPONDYLOPATHINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Spondylopathies in diseases classified elsewhere,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.315271680530902,7.7267498929239204,22.945800289034143,1.1217352003927966e-20,13
M13_SPONDYLOPATHINOTH,K11_ORAL,5,Spondylopathies in diseases classified elsewhere,"Diseases of oral cavity, salivary glands and jaws",13.23795879866531,7.972300767113928,21.98155316443244,1.7975899489931273e-23,15
M13_SPONDYLOPATHINOTH,AB1_BACTINF_NOS,15,Spondylopathies in diseases classified elsewhere,"Bacterial infection, other or unspecified",13.114178596083013,8.783716556033047,19.579602683312583,2.5179249745325266e-36,24
M13_SPONDYLOPATHINOTH,AB1_OTHER_BACTERIAL,15,Spondylopathies in diseases classified elsewhere,Other bacterial diseases,12.980991370469445,8.69456396666225,19.380631116903484,4.720571510786902e-36,24
RX_CROHN_1STLINE,M13_SPONDYLOPATHINOTH,5,First line medication for Crohns disease,Spondylopathies in diseases classified elsewhere,12.857666780938764,6.368244004986605,25.959996966228672,1.0453299848577593e-12,27
J10_PNEUMONAS,M13_SPONDYLOPATHINOTH,5,"Pneumonia, organism unsepcified",Spondylopathies in diseases classified elsewhere,12.673444526681317,5.643347633835333,28.461155787723573,7.634728643162908e-10,15
C3_MALE_GENITAL,M13_SPONDYLOPATHINOTH,0,malignant neoplasm of male genital organs,Spondylopathies in diseases classified elsewhere,12.639820687608598,6.826825695857799,23.402540819496284,6.921136069780246e-16,16
I9_AF,M13_SPONDYLOPATHINOTH,5,Atrial fibrillation and flutter,Spondylopathies in diseases classified elsewhere,12.52960531718194,4.151744259027199,37.813265849168346,7.257799675455333e-6,9
M13_SPONDYLOPATHINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Spondylopathies in diseases classified elsewhere,Symptoms and signs involving the digestive system and abdomen,12.468134121096568,6.8952966762843495,22.544986207239134,6.883637364315917e-17,11
M13_SPONDYLOPATHINOTH,RX_CROHN_2NDLINE,15,Spondylopathies in diseases classified elsewhere,Second line medication for Crohns disease,12.189618593252943,6.916675601004381,21.482401376089026,5.179607319897563e-18,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SPONDYLOPATHINOTH,5,Symptoms and signs involving the digestive system and abdomen,Spondylopathies in diseases classified elsewhere,11.866944612387842,4.7042509715053935,29.935557283504377,1.6053656405528964e-7,18
M13_SPONDYLOPATHINOTH,J10_PNEUMOPROBBAC,5,Spondylopathies in diseases classified elsewhere,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),11.771627695367085,6.6756373820634565,20.757751008264123,1.5960607349263487e-17,12
M13_SPONDYLOPATHINOTH,R18_GENERAL_SYMPTOMS_SIGNS,1,Spondylopathies in diseases classified elsewhere,General symptoms and signs,11.67880677915054,5.829497473883599,23.397304552542646,4.125111905486303e-12,8
RX_CROHN_2NDLINE,M13_SPONDYLOPATHINOTH,5,Second line medication for Crohns disease,Spondylopathies in diseases classified elsewhere,11.670968739805724,4.477815406639752,30.419188589941996,4.976331671947573e-7,6
M13_SPONDYLOPATHINOTH,PULM_PNEUMONIA_SEPSIS,5,Spondylopathies in diseases classified elsewhere,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,11.635460664774904,6.598771935248723,20.51653644193131,2.2410988729158262e-17,12
M13_SPONDYLOPATHINOTH,J10_PNEUMONIA,5,Spondylopathies in diseases classified elsewhere,All pneumoniae,11.545623332599172,6.547645520483024,20.358679730179507,2.830068239657159e-17,12
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_SPONDYLOPATHINOTH,15,"Abnormal findings on examination of blood, without diagnosis",Spondylopathies in diseases classified elsewhere,11.29765153478572,5.933510689594896,21.511199166670817,1.5895127387499746e-13,12
M13_SPONDYLOPATHINOTH,I9_AF_REIMB,0,Spondylopathies in diseases classified elsewhere,Atrial fibrillation and flutter with reimbursement,11.27550943136217,6.060307199853281,20.97865813465945,2.043149797255828e-14,10
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_SPONDYLOPATHINOTH,0,"Abnormal findings on examination of blood, without diagnosis",Spondylopathies in diseases classified elsewhere,11.183995006492253,6.066835248555134,20.617297022369755,1.0168801194500928e-14,13
M13_SPONDYLOPATHINOTH,AB1_BACTINF_NOS,0,Spondylopathies in diseases classified elsewhere,"Bacterial infection, other or unspecified",10.989074587818314,7.361723245371607,16.40373541243311,9.267836520678218e-32,24
M13_SPONDYLOPATHINOTH,I9_AF_REIMB,15,Spondylopathies in diseases classified elsewhere,Atrial fibrillation and flutter with reimbursement,10.887196151293907,5.181690059712848,22.874976826251444,2.920146180101255e-10,7
PULM_INFECTIONS,M13_SPONDYLOPATHINOTH,5,COPD/asthma/ILD related infections,Spondylopathies in diseases classified elsewhere,10.886443070429296,4.619851331886928,25.653345575796273,4.7780983030510425e-8,21
M13_SPONDYLOPATHINOTH,AB1_OTHER_BACTERIAL,0,Spondylopathies in diseases classified elsewhere,Other bacterial diseases,10.886195472588307,7.292831553074639,16.250101350200385,1.5922085687727407e-31,24
K11_ORAL,M13_SPONDYLOPATHINOTH,5,"Diseases of oral cavity, salivary glands and jaws",Spondylopathies in diseases classified elsewhere,10.864260397819969,4.70515296868618,25.085720863310726,2.3067134555143677e-8,11
M13_SPONDYLOPATHINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Spondylopathies in diseases classified elsewhere,Persons encountering health services in other circumstances,10.604614344670644,6.493376711898654,17.318854332465158,3.8949353239648225e-21,16
M13_SPONDYLOPATHINOTH,RX_CROHN_2NDLINE,0,Spondylopathies in diseases classified elsewhere,Second line medication for Crohns disease,10.58531989234936,6.007436169310071,18.651716650072277,3.246024356518837e-16,12
N14_MALEGEN,M13_SPONDYLOPATHINOTH,5,Diseases of male genital organs,Spondylopathies in diseases classified elsewhere,10.543754104148528,4.2208480737579945,26.338486642038518,4.5831109460775686e-7,11
M13_SPONDYLOPATHINOTH,J10_INFLUPNEU,5,Spondylopathies in diseases classified elsewhere,Influenza and pneumonia,10.426302008467102,5.913789997537211,18.382082153244585,5.352196502333175e-16,12
M13_SPONDYLOPATHINOTH,PULM_INFECTIONS,1,Spondylopathies in diseases classified elsewhere,COPD/asthma/ILD related infections,10.245223881270192,4.876006807910493,21.526756731976224,8.134538613956394e-10,7
M13_SPONDYLOPATHINOTH,E4_METABOLIA,5,Spondylopathies in diseases classified elsewhere,Metabolic disorders,10.192104805737294,5.294489239130737,19.620211823905485,3.713382228527632e-12,9
M13_SPONDYLOPATHINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Spondylopathies in diseases classified elsewhere,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",10.14117435941805,5.8861120825297615,17.472215266400017,7.03378131424837e-17,13
M13_SPONDYLOPATHINOTH,FG_CVD,1,Spondylopathies in diseases classified elsewhere,Cardiovascular diseases (excluding rheumatic etc),10.140517975584876,4.829760988128672,21.290930351607802,9.282227659125525e-10,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SPONDYLOPATHINOTH,5,Persons encountering health services for examination and investigation,Spondylopathies in diseases classified elsewhere,10.131296594512891,4.1682028194208804,24.625282197820088,3.217446418340886e-7,26
FG_CVD,M13_SPONDYLOPATHINOTH,15,Cardiovascular diseases (excluding rheumatic etc),Spondylopathies in diseases classified elsewhere,10.093474598435598,5.1706892058702465,19.703027084591167,1.2489685350471087e-11,72
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_SPONDYLOPATHINOTH,5,Symptoms and signs involving the urinary system,Spondylopathies in diseases classified elsewhere,9.759405473304112,3.822939221175134,24.914336766013395,1.8933506014538767e-6,8
RX_CODEINE_TRAMADOL,M13_SPONDYLOPATHINOTH,5,Codeine or tramadol medication,Spondylopathies in diseases classified elsewhere,9.643553710193606,4.376360482330548,21.25010691803534,1.8856345280068815e-8,14
M13_SPONDYLOPATHINOTH,N14_PYELONEPHR,15,Spondylopathies in diseases classified elsewhere,Acute tubulo-interstitial nephritis,9.63704274540187,5.180376217403702,17.927769910743784,8.442937907913456e-13,10
M13_SPONDYLOPATHINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Spondylopathies in diseases classified elsewhere,Persons encountering health services for specific procedures and health care,9.549624804337146,6.449780541906909,14.139292540432534,1.8581732575199006e-29,25
M13_LOWBACKPAINORANDSCIATICA,M13_SPONDYLOPATHINOTH,15,Lower back pain or/and sciatica,Spondylopathies in diseases classified elsewhere,9.450526940547604,5.7406493702267145,15.557901849436393,1.0363076944607394e-18,25
