prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCSUSP,H7_ASTIGMATISM,1,Glaucoma suspect,Astigmatism,22.966640791190688,10.362331158508473,50.90230964086523,1.1789744791941235e-14,8
H7_IRIDOCYCLITISINOTH,H7_GLAUCSUSP,5,Iridocyclitis in diseases classified elsewhere,Glaucoma suspect,22.936239877928347,12.26368187755831,42.89666879736536,1.0471242356931968e-22,10
H7_RETINAVASC,H7_GLAUCSUSP,1,Retinal vascular disorders,Glaucoma suspect,22.88774488761768,15.307320882845092,34.22211306929265,1.5635197408138486e-52,30
H7_RETINALDETACHBREAK,H7_GLAUCSUSP,1,Retinal detachment with retinal break,Glaucoma suspect,22.862720493473883,15.306137315562626,34.149960737072945,9.382329331488061e-53,30
H7_GLAUCSUSP,H7_LACRIGLAND,1,Glaucoma suspect,Other disorders of lacrimal gland,22.74475404525754,15.130707125126209,34.190327808287684,5.152779387250326e-51,37
H7_GLAUCSUSP,H7_CATARACTSENILE,1,Glaucoma suspect,Senile cataract,22.092385074863003,18.254422415332183,26.737273149003546,8.449590021822504e-222,165
H7_GLAUCSUSP,MACULAR_PUCKER,15,Glaucoma suspect,Macular pucker,21.694282429470523,16.325837313260337,28.82803994055263,7.155785293584618e-100,64
H7_GLAUCSUSP,E4_HYPOOSMNAT,1,Glaucoma suspect,Hypo-osmolality and hyponatraemia,21.399880930427017,9.503213517576446,48.18947853686063,1.3970825537463642e-13,10
H7_GLAUCOMA_OPER,H7_GLAUCSUSP,1,Glucoma-related operations,Glaucoma suspect,21.34472107652923,9.390090197313723,48.51892881339588,2.755661766444853e-13,6
H7_GLAUCSUSP,DM_NEOVASCULAR_GLAUCOMA,0,Glaucoma suspect,Neovascular glaucoma,21.22250319459811,16.666451677041607,27.0240271038109,1.5536975377127804e-135,94
H7_GLAUCSUSP,H7_IRIDONAS,15,Glaucoma suspect,Other and unspecified iridocyclitis,21.188222982341816,13.087814148689803,34.30219806371414,1.970894164866992e-35,21
H7_GLAUCSUSP,H7_VISUDISTURBSUB,1,Glaucoma suspect,Subjective visual disturbances,20.98011508053671,11.87669889017303,37.061243436655914,1.022350013959629e-25,18
H7_GLAUCSUSP,H7_EYELIDINFLAMMATION,1,Glaucoma suspect,Other inflammation of eyelid,20.743969535005448,10.553026719811673,40.77619468748141,1.4459642352223961e-18,13
H7_GLAUCSUSP,H7_MACULADEGEN,1,Glaucoma suspect,Degeneration of macula and posterior pole,20.42563284867201,13.913708608870087,29.98528206942447,1.597440966831753e-53,45
H7_VISFIELDDEF,H7_GLAUCSUSP,1,Visual field defects,Glaucoma suspect,19.509454609552286,11.401853144249833,33.38218922369949,2.200133460519432e-27,15
H7_RETINALDETACH,H7_GLAUCSUSP,1,Retinal detachments and breaks,Glaucoma suspect,19.309289168209368,14.332677743060016,26.01388623016125,1.9949857399463036e-84,71
H7_GLAUCSUSP,H7_DISORDERLENSNAS,0,Glaucoma suspect,Other specified and unspecified disorders of lens,19.259190822628856,10.872897954311785,34.113851955663755,3.640499581002007e-24,17
H7_GLAUCSUSP,H7_LENS,1,Glaucoma suspect,Disorders of lens,19.07266630572789,15.979405248924033,22.764714602512633,6.680353308705317e-234,182
H7_GLAUCOMA_OPER,H7_GLAUCSUSP,5,Glucoma-related operations,Glaucoma suspect,19.066798407036966,11.903349769368557,30.54121810568896,1.411350039901227e-34,18
H7_GLAUCSUSP,H7_OPTNEUROTH,1,Glaucoma suspect,Other disorders of optic [2nd] nerve and visual pathways,19.038926044009802,8.750748331213753,41.42282364770026,1.0920340819817744e-13,9
H7_DISORDERLENSNAS,H7_GLAUCSUSP,15,Other specified and unspecified disorders of lens,Glaucoma suspect,18.961046642485073,10.175832218117163,35.33089796217343,1.9271559030111164e-20,10
ST19_INJURY_EYE_ORBIT,H7_GLAUCSUSP,1,Injury of eye and orbit,Glaucoma suspect,18.944664384766067,11.538071818098883,31.105744036750117,3.011739407303969e-31,18
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCSUSP,15,Neovascular glaucoma,Glaucoma suspect,18.3566019573294,14.061332919045851,23.96393267692397,1.4269578859915901e-101,56
H7_VASCCILIARY,H7_GLAUCSUSP,15,Hyphaema and other vascular disorders of iris and ciliary body,Glaucoma suspect,18.23478727146013,11.140206082194688,29.847514882767634,7.552937718585263e-31,16
H7_GLAUCSUSP,K11_TEETH_HARD,5,Glaucoma suspect,Other diseases of hard tissues of teeth,18.14142365561944,11.208491243130009,29.362672023711482,4.0545130760078174e-32,21
H7_GLAUCSUSP,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Glaucoma suspect,Other and unspecified injuries of lower leg,18.095610288404878,7.3421209460362125,44.59898088257526,3.1370143123778694e-10,6
H7_GLAUCSUSP,H7_OTHIRISCILIARY,5,Glaucoma suspect,Other disorders of iris and ciliary body,18.06227273377921,9.640807344576848,33.840080467217696,1.6510649462869848e-19,14
H7_IRIDONAS,H7_GLAUCSUSP,5,Other and unspecified iridocyclitis,Glaucoma suspect,18.018836380897678,9.911074658573988,32.75915838659182,2.52789397570378e-21,11
DM_RETINOPATHY,H7_GLAUCSUSP,1,Diabetic retinopathy,Glaucoma suspect,17.95144825106093,13.765737098252604,23.40989748753991,7.63073470654028e-101,137
H7_GLAUCSUSP,H7_RETVASCNAS,1,Glaucoma suspect,Other and unspecified vascular occlusions,17.825598342377646,8.711131453063652,36.476542453279734,3.141180498680843e-15,12
H7_OPTNERVE,H7_GLAUCSUSP,1,Disorders of optic nerve and visual pathways,Glaucoma suspect,17.686066218209238,9.533931467092646,32.80880918375941,8.06882710138265e-20,11
H7_DISORDERLENSNAS,H7_GLAUCSUSP,0,Other specified and unspecified disorders of lens,Glaucoma suspect,17.675699001933914,9.488178822839883,32.92837762025387,1.448960285667698e-19,10
H7_GLAUCSUSP,F5_DEMINOTH,5,Glaucoma suspect,Dementia in other diseases classified elsewhere,17.476372238457685,6.5449441484967785,46.6655757004868,1.1355244989569094e-8,6
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_GLAUCSUSP,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Glaucoma suspect,17.349511994852755,7.6402754819019,39.39721377488997,9.127673303649294e-12,6
H7_GLAUCSUSP,H7_HYPERMETRO,1,Glaucoma suspect,Hypermetropia,17.28346308538109,8.585206719312978,34.79451409734201,1.4326836075152848e-15,10
H7_GLAUCSUSP,G6_AD_WIDE,1,Glaucoma suspect,"Alzheimer’s disease, wide definition",16.936885114277814,8.221308545699795,34.89202184538959,1.679532597020062e-14,12
H7_GLAUCSUSP,K11_DEPOSITS,5,Glaucoma suspect,Deposits [accretions] on teeth,16.908212276197762,7.02721583855826,40.6829175230825,2.7445022849165053e-10,6
H7_GLAUCSUSP,MACULAR_CYST,0,Glaucoma suspect,Macular cyst,16.83915912979041,9.936914985470937,28.53574581376629,9.316116714041456e-26,17
H7_SCLERACORNEA,H7_GLAUCSUSP,1,"Disorders of sclera, cornea, iris and ciliary body",Glaucoma suspect,16.568040598325148,12.27537642441576,22.36183720784065,3.3316925006133187e-75,73
H7_VISUDISTURBSUB,H7_GLAUCSUSP,1,Subjective visual disturbances,Glaucoma suspect,16.31587842558537,10.805478758310636,24.636380742846598,3.014458808913782e-40,28
GIANT_CELL_TEMP_ARTERITIS,H7_GLAUCSUSP,1,Giant cell arteritis with polymyalgia rheumatica,Glaucoma suspect,16.298626991616413,7.175903451754813,37.01906576612113,2.5843135432611824e-11,6
M13_TEMPARTERIT,H7_GLAUCSUSP,1,Temporal arteritis,Glaucoma suspect,16.298626991616413,7.175903451754813,37.01906576612113,2.5843135432611824e-11,6
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCSUSP,0,Neovascular glaucoma,Glaucoma suspect,16.228449674350607,12.471166653162186,21.117717865325147,1.4793214171691712e-95,57
H7_GLAUCSUSP,H7_IRIDOCHRONIC,15,Glaucoma suspect,Chronic iridocyclitis,16.208889188062027,12.01530040984628,21.866127333410166,2.6370298632151297e-74,55
H7_RETINOPATHYDIAB_BKG,H7_GLAUCSUSP,1,Diabetic background retinopathy,Glaucoma suspect,15.971338800619213,9.319653970774675,27.37050794847928,6.650464528871575e-24,15
DM_BCKGRND_RETINA,H7_GLAUCSUSP,1,Background diabetic retinopathy,Glaucoma suspect,15.971338800619213,9.319653970774675,27.37050794847928,6.650464528871575e-24,15
H7_GLAUCSUSP,K11_BARRET,15,Glaucoma suspect,Barret oesophagus,15.946345955388274,7.9308672199291355,32.062817631083746,7.795637046229908e-15,9
H7_GLAUCSUSP,H7_LACRIMALSYSTEM,1,Glaucoma suspect,Disorders of lacrimal system,15.9121768424473,11.137792586859916,22.73317355218411,3.383880629482506e-52,43
H7_GLAUCSUSP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Glaucoma suspect,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.89193122234839,10.323695620719956,24.463475799206,3.209689559968509e-36,27
H7_GLAUCSUSP,H7_IRIDOCHRONIC,0,Glaucoma suspect,Chronic iridocyclitis,15.89051043721295,11.977528111636133,21.081839224394106,5.891061065783775e-82,61
DM_RET_VEIN_OCCLU,H7_GLAUCSUSP,5,Retinal vein occlusion (central or branch),Glaucoma suspect,15.769782645318259,9.720169220259613,25.584538606822615,5.614310925034099e-29,17
H7_GLAUCSUSP,G6_ALZHEIMER_INCLAVO,1,Glaucoma suspect,"Alzheimer disease, including avohilmo",15.63350774814095,7.158073142288874,34.144183728336614,5.2594386443076836e-12,10
H7_GLAUCSUSP,CD2_BENIGN_ASCENDING_COLON,1,Glaucoma suspect,Benign neoplasm: Ascending colon,15.631764456061806,6.306973197753864,38.74315814388106,2.9043123162876124e-9,7
H7_GLAUCSUSP,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Glaucoma suspect,Care involving use of rehabilitation procedures,15.60231687210193,9.686626417594761,25.13076083282275,1.3589145883608158e-29,23
H7_GLAUCSUSP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Glaucoma suspect,Persons encountering health services in other circumstances,15.498153519578672,8.888366686013134,27.023273341591505,4.3756904006098065e-22,16
H7_GLAUCSUSP,AD_LO,1,Glaucoma suspect,Alzheimer’s disease (Late onset),15.37302255752407,6.051836398246107,39.05092719007326,9.184315962163082e-9,7
H7_GLAUCSUSP,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Glaucoma suspect,Abnormal serum enzyme levels,15.32669438573933,7.601517874377695,30.902717677695975,2.360940100435957e-14,11
H7_RETINALBREAK,H7_GLAUCSUSP,1,Retinal breaks without detachment,Glaucoma suspect,15.205398254481528,9.468476293826502,24.41830437154247,2.0298020436045874e-29,20
H7_RETINOPATHYDIAB_PROLIF,H7_GLAUCSUSP,5,Proliferative diabetic retinopathy,Glaucoma suspect,15.025814440241486,10.614359807411102,21.270722275207785,1.0210887319138178e-52,34
H7_IRIDOACUTE,H7_GLAUCSUSP,5,Acute and subacute iridocyclitis,Glaucoma suspect,15.016110573461553,11.98378016300413,18.815730402876394,1.593548316948393e-122,90
DM_MACULOPATHY,H7_GLAUCSUSP,1,Diabetic maculopathy,Glaucoma suspect,14.915051008645843,8.565527011428587,25.97140214416357,1.297495699900272e-21,14
H7_MACULOPATHYDIAB,H7_GLAUCSUSP,1,Diabetic maculopathy,Glaucoma suspect,14.915051008645843,8.565527011428587,25.97140214416357,1.297495699900272e-21,14
H7_OPTNEUROTH,H7_GLAUCSUSP,1,Other disorders of optic [2nd] nerve and visual pathways,Glaucoma suspect,14.872530955892119,6.548545940614782,33.777296370803754,1.1158869227007163e-10,6
H7_CHOROIDRETINA,H7_GLAUCSUSP,1,Disorders of choroid and retina,Glaucoma suspect,14.837616262191759,11.397369696276138,19.316286319639918,2.4242087451612264e-89,133
NECROVASC_FG,H7_GLAUCSUSP,1,Other necrotizing vasculopathies (FG),Glaucoma suspect,14.778668513477283,7.503980133266856,29.105759763806912,6.7827927344692735e-15,9
H7_GLAUCSUSP,C3_EYE_BRAIN_NEURO,1,Glaucoma suspect,"Malignant neoplasm of eye, brain and central nervous system",14.763065891342851,6.118307793107822,35.62228673059662,2.093690752835531e-9,7
M13_GIANTCELL,H7_GLAUCSUSP,1,Giant cell arteritis,Glaucoma suspect,14.67712213137644,6.461836342659832,33.33694984461172,1.3812882580012271e-10,6
H7_GLAUCSUSP,I9_SECONDRIGHT,5,Glaucoma suspect,Secondary right heart disease,14.643168653110946,6.72425993240082,31.887879165743968,1.384759426992739e-11,9
H7_GLAUCSUSP,H7_RETINALBREAK,1,Glaucoma suspect,Retinal breaks without detachment,14.629162620908614,6.401840741992486,33.42982239236107,1.9764776851426609e-10,8
H7_LACRIMALORBITINOTH,H7_GLAUCSUSP,5,Disorders of lacrimal system and orbit in diseases classified elsewhere,Glaucoma suspect,14.558706000630291,7.783431915341329,27.23167912537634,5.1676162381814723e-17,10
H7_VASCCILIARY,H7_GLAUCSUSP,0,Hyphaema and other vascular disorders of iris and ciliary body,Glaucoma suspect,14.477086173216195,8.85175407558788,23.67734375322759,1.784158417906121e-26,16
M13_NECROVASC,H7_GLAUCSUSP,1,Other necrotizing vasculopathies,Glaucoma suspect,14.470504473903539,7.588260263416064,27.594664977265445,4.918564619522541e-16,10
H7_LENS,H7_GLAUCSUSP,1,Disorders of lens,Glaucoma suspect,14.448723276079985,10.891166211846672,19.1683425124533,1.4589312734949248e-76,196
H7_GLAUCSUSP,H7_RETINAVASC,1,Glaucoma suspect,Retinal vascular disorders,14.403005864018214,7.234288940301033,28.675462043448707,3.139883895955844e-14,12
H7_IRIDOCHRONIC,H7_GLAUCSUSP,15,Chronic iridocyclitis,Glaucoma suspect,14.297896295087504,10.91251188782201,18.733527217799754,5.8053126368500996e-83,54
H7_GLAUCSUSP,H7_VASCCILIARY,15,Glaucoma suspect,Hyphaema and other vascular disorders of iris and ciliary body,14.268352235737693,8.077311539839464,25.204658074526495,5.373343348126547e-20,15
H7_GLAUCSUSP,G6_ALZHEIMER,1,Glaucoma suspect,Alzheimer disease,14.091679939754949,6.281132018690657,31.614594779029403,1.3877212719159889e-10,9
H7_GLAUCSUSP,H7_VITRBODYGLOBE,1,Glaucoma suspect,Disorders of vitreous body,14.008615273601247,9.200962409728973,21.328345138794532,8.224201103724593e-35,31
H7_GLAUCSUSP,H7_IRIDONAS,0,Glaucoma suspect,Other and unspecified iridocyclitis,14.005347268468396,8.829946923089402,22.21414849023427,3.447667901760021e-29,21
H7_GLAUCSUSP,F5_DEMENTIA,1,Glaucoma suspect,Dementia,13.999510588548508,7.773625150220768,25.211698909011048,1.4630955120313283e-18,17
H7_GLAUCSUSP,I9_VEINSOTH,1,Glaucoma suspect,Other disorders of veins,13.95615098507375,7.829846953204338,24.87585663963257,3.935443064724552e-19,16
H7_GLAUCSUSP,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Glaucoma suspect,Presence of other functional implants,13.867857826807777,10.995830820558146,17.490036345865835,2.7584881999665105e-109,105
H7_RETVASCNAS,H7_GLAUCSUSP,5,Other and unspecified vascular occlusions,Glaucoma suspect,13.830547493621665,10.242807426954645,18.67496243949169,6.860722149963411e-66,47
H7_GLAUCSUSP,H7_OCUPAIN,5,Glaucoma suspect,Ocular pain,13.811198715109708,8.5407582005898,22.33399019949722,9.472065400403789e-27,21
H7_GLAUCSUSP,H7_RETIVASCOCCLUSION,1,Glaucoma suspect,Retinal vascular occlusion,13.807161830294657,6.964966065667309,27.37094711023273,5.510091345878933e-14,12
H7_GLAUCSUSP,E4_DM2NEU,1,Glaucoma suspect,Type 2 diabetes with neurological complications,13.796764730797461,6.073401080798523,31.34170039235243,3.631465602708482e-10,8
H7_GLAUCSUSP,R18_MALAI_FATIG,1,Glaucoma suspect,Malaise and fatigue,13.787044073782951,8.154941203449033,23.308884705635947,1.203134950702697e-22,20
H7_GLAUCSUSP,OSTPOPATFRACTURE,15,Glaucoma suspect,Drug-induced osteoporosis with pathological fracture,13.754056096749299,6.859208016683111,27.579577504051983,1.5284730822658292e-13,10
H7_GLAUCSUSP,G6_PARKINSON,1,Glaucoma suspect,Parkinson's disease,13.677371069544224,6.439956514662003,29.048407228852778,9.994874862199328e-12,10
H7_GLAUCSUSP,G6_PARKINSON_INCLAVO,1,Glaucoma suspect,"Parkinson's disease, including avohilmo",13.660914873629492,6.432215358022656,29.01342458190346,1.0214034913943762e-11,10
H7_LACRIGLAND,H7_GLAUCSUSP,1,Other disorders of lacrimal gland,Glaucoma suspect,13.654546757810468,9.348070178198936,19.94493447386105,1.1572672814940411e-41,35
H7_GLAUCSUSP,R18_OTHER_SKIN_CHANG,5,Glaucoma suspect,Other skin changes,13.638293074817913,7.743413300263203,24.02080720504792,1.462537294261732e-19,16
H7_IRIDOCYCLITIS,H7_GLAUCSUSP,5,Iridocyclitis,Glaucoma suspect,13.629202685649616,10.93065628825852,16.993962754647495,4.09189523785747e-119,95
H7_GLAUCSUSP,H7_LACRIGLAND,5,Glaucoma suspect,Other disorders of lacrimal gland,13.581767278837276,10.937006678367748,16.866077514732265,3.128201495834287e-123,107
M13_JUVEARTH,H7_GLAUCSUSP,5,Other juvenile arthritis,Glaucoma suspect,13.556285597598492,7.246159669919214,25.36141729895184,3.431960578778041e-16,10
H7_GLAUCSUSP,R18_ASCITES,5,Glaucoma suspect,Ascites,13.543286705105206,7.340045475889445,24.98902975181541,7.541351126896726e-17,14
AB1_HERPES_SIMPLEX,H7_GLAUCSUSP,1,Herpesviral [herpes simplex] infections,Glaucoma suspect,13.50427186422289,7.279694655722784,25.051237339945178,1.498864603058878e-16,11
H7_CATARACTSENILE,H7_GLAUCSUSP,1,Senile cataract,Glaucoma suspect,13.452599014216005,10.167516325014484,17.799078403449496,5.564589024709038e-74,179
H7_GLAUCSUSP,NIV,0,Glaucoma suspect,Non-invasive ventilation,13.312199005750912,9.604184217567404,18.451816245315772,1.8347106750763706e-54,39
H7_IRIDOCYCLITISINOTH,H7_GLAUCSUSP,15,Iridocyclitis in diseases classified elsewhere,Glaucoma suspect,13.24452272107296,7.82687602391921,22.412183554835433,6.169901842689111e-22,14
H7_GLAUCSUSP,CD2_BENIGN_EYE,1,Glaucoma suspect,Benign neoplasm of eye and adnexa,13.22146787901189,5.852236210141981,29.870156739880155,5.333814977542833e-10,8
H7_GLAUCSUSP,F5_DEMENTIA_INCLAVO,1,Glaucoma suspect,"Dementia, including avohilmo",13.178486774372603,7.231279153890276,24.01684542476575,3.7329283221942205e-17,16
H7_GLAUCSUSP,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Glaucoma suspect,Severe diabetic background retinopathy,13.109116760884756,5.85933300783466,29.32909633583312,3.7684697020592485e-10,7
H7_GLAUCSUSP,DM_BCKGRND_RETINA_NONPROLIF,5,Glaucoma suspect,Severe non-proliferative background diabetic retinopathy,13.109116760884756,5.85933300783466,29.32909633583312,3.7684697020592485e-10,7
DM_VITREOUS_BLEEDING,H7_GLAUCSUSP,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Glaucoma suspect,13.1060245897932,9.458277859836448,18.160587275370467,6.322319360589706e-54,39
H7_GLAUCSUSP,N14_ACUTERENFAIL,5,Glaucoma suspect,Acute renal failure,12.95298358400653,8.241523172584387,20.357861066952516,1.2106859219546562e-28,25
H7_RETIVASCOCCLUSION,H7_GLAUCSUSP,5,Retinal vascular occlusion,Glaucoma suspect,12.912762339134346,9.781409027084555,17.04656565994405,7.376640749621324e-73,56
MACULA_NAS,H7_GLAUCSUSP,1,Degenerative macular diseases,Glaucoma suspect,12.902043688560575,7.940875872491845,20.962767081925154,5.303738789899448e-25,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_GLAUCSUSP,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Glaucoma suspect,12.797083470089165,9.696653297268314,16.888852299851166,1.643875904237187e-72,205
H7_GLAUCSUSP,N14_RENFAILNAS,5,Glaucoma suspect,Unspesified kidney failure,12.790531414204523,6.222958280440639,26.289376609185403,4.09932289138058e-12,10
H7_VISUDISTURB,H7_GLAUCSUSP,1,Visual disturbances,Glaucoma suspect,12.771404542795741,9.075767831853828,17.971898027544288,2.2501340818365475e-48,47
H7_VITRHAEMORR,H7_GLAUCSUSP,5,Vitreous haemorrhage,Glaucoma suspect,12.77081158810977,9.216405319856086,17.696013028813443,6.981852706524102e-53,39
