prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_POSTOPNEURO,G6_MS,0,Postprocedural disorders of nervous system,MS-disease / Multiple Sclerosis,21.10611866783604,15.899445981771578,28.01784702004699,7.975910822266984e-99,52
G6_MS,F5_DEMENTIA_INCLAVO,15,MS-disease / Multiple Sclerosis,"Dementia, including avohilmo",20.246366038618024,16.332815040337973,25.09765381884977,7.504084978664776e-166,86
G6_MS,F5_DEMENTIA,15,MS-disease / Multiple Sclerosis,Dementia,20.18767331399799,16.26493566217303,25.05648729865668,1.2443211071484162e-163,85
R18_ABNORMALITI_GAIT_MOBIL,G6_MS,5,Abnormalities of gait and mobility,MS-disease / Multiple Sclerosis,20.06190986693963,11.665751947902512,34.501010248342816,2.1971740877501405e-27,14
H7_VISDISTNAS,G6_MS,5,Other and unspecified visual disturbances,MS-disease / Multiple Sclerosis,19.967954444503775,10.88074978833,36.64446039604908,4.2090366915929895e-22,11
G6_MS,Z21_FIT_ADJ_OTH_DEVICES,5,MS-disease / Multiple Sclerosis,Fitting and adjustment of other devices,19.735635546805373,11.934791692452142,32.63528350332702,3.1814898107124993e-31,16
G6_MS,ERECTILE_DYSFUNCTION,5,MS-disease / Multiple Sclerosis,Erectile dysfunction,19.669122607135254,11.204685319798555,34.52791159167285,3.1781352525717923e-25,13
H7_PARASTRAB,G6_MS,0,Paralytic strabismus,MS-disease / Multiple Sclerosis,19.610458621742072,13.028913732554232,29.516665414259798,3.585740787462906e-46,24
G6_HEMIPLE,G6_MS,15,Hemiplegia,MS-disease / Multiple Sclerosis,19.334613513545175,12.84120730195793,29.111536861581964,1.1235497326643374e-45,24
G6_MS,H7_DIPLOPIA,5,MS-disease / Multiple Sclerosis,Diplopia,19.178314443194907,12.036398783718976,30.55795603744645,1.8473554664507972e-35,19
H7_OPTNEUROTH,G6_MS,5,Other disorders of optic [2nd] nerve and visual pathways,MS-disease / Multiple Sclerosis,19.082189199355767,10.406225114158541,34.99154983151197,1.5472140779061224e-21,11
G6_MS,H7_OPTNEUROTH,5,MS-disease / Multiple Sclerosis,Other disorders of optic [2nd] nerve and visual pathways,18.457670344868767,9.359622379100056,36.399502112456524,3.9326979336061836e-17,9
G6_MS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,MS-disease / Multiple Sclerosis,Persons encountering health services for specific procedures and health care,18.180882725501345,12.018324507958738,27.503375903982374,6.416512357087442e-43,24
G6_MS,ILD_INSUFFICIENCY,0,MS-disease / Multiple Sclerosis,ILD-related respiratory insufficiency,18.023875962645317,12.184036725434597,26.662764733683623,1.7601080356608796e-47,26
G6_MS,N14_OTHBLADD,0,MS-disease / Multiple Sclerosis,Other disorders of  bladder,17.50717565342697,12.905361155858271,23.749912587360065,1.3700064536768532e-75,43
G6_MS,F5_STRESSOTH,1,MS-disease / Multiple Sclerosis,"Other reactioin to severe stress, and adjustment disorders",17.480521519093816,11.602128727152277,26.33729031676615,1.322743079872428e-42,25
G6_CPETAL,G6_MS,15,Cerebral palsy and other paralytic syndromes,MS-disease / Multiple Sclerosis,17.409752225897503,13.06113004049294,23.20622117898336,1.4729845043743472e-84,51
G6_MS,H7_VISUDISTURB,1,MS-disease / Multiple Sclerosis,Visual disturbances,17.091245823415473,9.737354398925604,29.998978349668334,4.6407672588283806e-23,13
G6_MS,H7_VISUALDISTBLIND,1,MS-disease / Multiple Sclerosis,Visual disturbances and blindness,16.898821244132872,9.83097306072466,29.04800549012048,1.462253799495725e-24,14
R18_DIZZI_GIDDI,G6_MS,1,Dizziness and giddiness,MS-disease / Multiple Sclerosis,16.84621841787864,10.4865293626189,27.062821756310676,1.6715420722761797e-31,33
G6_HEMIPLE,G6_MS,0,Hemiplegia,MS-disease / Multiple Sclerosis,16.75534531409868,11.147536786235042,25.184182118272783,7.148173752677105e-42,24
H7_VISUDISTURB,G6_MS,5,Visual disturbances,MS-disease / Multiple Sclerosis,16.583923187029335,12.616963745326036,21.798153170977685,3.699462119725654e-90,73
G6_MS,G6_POSTOPNEURO,5,MS-disease / Multiple Sclerosis,Postprocedural disorders of nervous system,16.199481973993123,9.57725290655447,27.400677290889035,2.883057697997161e-25,15
G6_MS,H7_OPTNEUROTH,15,MS-disease / Multiple Sclerosis,Other disorders of optic [2nd] nerve and visual pathways,15.825159744249556,10.192093949593703,24.571563230242788,8.836745818442404e-35,21
H7_VISDISTNAS,G6_MS,15,Other and unspecified visual disturbances,MS-disease / Multiple Sclerosis,15.788968983753952,9.268575341263986,26.896425005048037,3.2175276830407383e-24,14
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,G6_MS,5,Symptoms and signs involving the skin and subcutaneous tissue,MS-disease / Multiple Sclerosis,15.778135907539536,12.480508180360609,19.94707019290583,1.1307674955767578e-117,116
G6_POLYNEU,G6_MS,1,Polyneuropathies and other disorders of the peripheral nervous system,MS-disease / Multiple Sclerosis,15.77015411167417,6.686930575317108,37.19161697654681,2.9599600919546095e-10,6
G6_MS,H7_OCUPAIN,5,MS-disease / Multiple Sclerosis,Ocular pain,15.702675752253613,7.284393197330796,33.84963154800116,2.1084137892252605e-12,7
G6_MS,KRA_PSY_DEMENTIA,0,MS-disease / Multiple Sclerosis,Any dementia,15.44241261359066,12.596646394839503,18.931078943843158,7.009128145566237e-153,95
G6_MS,R18_POLYURIA,5,MS-disease / Multiple Sclerosis,Polyuria,15.380322881667974,10.289640360296191,22.989562672873642,1.6099163956945036e-40,25
H7_STRABISMUS,G6_MS,1,Strabismus,MS-disease / Multiple Sclerosis,15.337343543750357,8.503739167110128,27.662432061514146,1.1532819466796274e-19,15
G6_MS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,MS-disease / Multiple Sclerosis,Other symptoms and signs involving the nervous and musculoskeletal systems,15.329045105159143,8.748754073163534,26.858638598242738,1.430453265847913e-21,13
H7_VISUALDISTBLIND,G6_MS,5,Visual disturbances and blindness,MS-disease / Multiple Sclerosis,15.21722130394044,11.573913139676476,20.007392609443038,1.1529539242770194e-84,73
H7_VISDISTNAS,G6_MS,0,Other and unspecified visual disturbances,MS-disease / Multiple Sclerosis,14.906844012791275,8.758153459583855,25.372243070087702,2.3467760660615645e-23,14
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_MS,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",MS-disease / Multiple Sclerosis,14.786580912968288,9.225334796505926,23.700275374132616,4.496839388880211e-29,38
G6_MS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,MS-disease / Multiple Sclerosis,Symptoms and signs involving the nervous and musculoskeletal systems,14.68126788351474,8.567861063616006,25.156760254064437,1.407253423815092e-22,14
G6_MS,F5_ORGANIC,15,MS-disease / Multiple Sclerosis,"Organic, including symptomatic, mental disorders",14.62295142716014,11.950617857986057,17.892858008022692,1.221356756867867e-149,97
G6_MS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,MS-disease / Multiple Sclerosis,Symptoms and signs involving the urinary system,14.50902156887164,9.047070757392488,23.268493474970384,1.2636283636195308e-28,18
G6_CPETAL,G6_MS,0,Cerebral palsy and other paralytic syndromes,MS-disease / Multiple Sclerosis,14.38242072619254,10.824177813040837,19.11036842872237,1.7427407528063157e-75,51
G6_MS,R18_RETEN_URINE,15,MS-disease / Multiple Sclerosis,Retention of urine,14.23635546202174,11.012833973450562,18.403420711656665,2.13611062781617e-91,60
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,G6_MS,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",MS-disease / Multiple Sclerosis,14.214380402099739,8.151616875069596,24.78632316903045,8.274507383282018e-21,18
H7_VISFIELDDEF,G6_MS,5,Visual field defects,MS-disease / Multiple Sclerosis,14.127138273830205,7.482384809536193,26.67278426439141,3.1711664160522823e-16,10
G6_MS,N14_URINOTH,1,MS-disease / Multiple Sclerosis,Other diseases of urinary system,14.021820729778405,10.15069214281903,19.369266037403516,9.275221125437761e-58,39
G6_MS,K11_LIVER,1,MS-disease / Multiple Sclerosis,Diseases of liver,13.893345729359362,6.101592103459223,31.635194926595442,3.6607028911607817e-10,6
G6_MS,H7_OPTNEUROTH,0,MS-disease / Multiple Sclerosis,Other disorders of optic [2nd] nerve and visual pathways,13.879173211932525,9.21828063937991,20.89667873897395,2.1356224141387788e-36,24
H7_OCUMUSCLE,G6_MS,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",MS-disease / Multiple Sclerosis,13.863782362827301,8.316544188365196,23.11109723588488,6.48540604346601e-24,23
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MS,15,Other symptoms and signs involving the nervous and musculoskeletal systems,MS-disease / Multiple Sclerosis,13.421559758440141,10.967123331914507,16.425297764745157,3.7867924598710236e-140,121
G6_MS,F5_DEMENTIA_INCLAVO,0,MS-disease / Multiple Sclerosis,"Dementia, including avohilmo",13.326067419809595,10.962006296798144,16.1999608528943,6.129771621055897e-149,103
G6_MYONEU,G6_MS,5,Diseases of the myoneural junction and muscle,MS-disease / Multiple Sclerosis,13.311259019197497,7.7453277617387135,22.87696817060073,7.300405583890425e-21,14
G6_MS,F5_DEMENTIA,0,MS-disease / Multiple Sclerosis,Dementia,13.241053826584396,10.871253370971937,16.12744183726356,2.1671602731316527e-145,101
R18_ABNORMALITI_GAIT_MOBIL,G6_MS,15,Abnormalities of gait and mobility,MS-disease / Multiple Sclerosis,13.132395846877008,7.84714384934324,21.977400184081798,1.1081954056800033e-22,15
G6_BELLPA,G6_MS,5,Bell's palsy,MS-disease / Multiple Sclerosis,13.122288001361545,8.003003981534526,21.516226005632944,1.909741453318954e-24,17
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MS,15,Symptoms and signs involving the nervous and musculoskeletal systems,MS-disease / Multiple Sclerosis,12.967025517013479,10.738743884462195,15.657673985703724,2.576402156821231e-156,148
G6_MS,H7_VISUALDISTBLIND,5,MS-disease / Multiple Sclerosis,Visual disturbances and blindness,12.852380916427649,9.646802033344512,17.123155907003202,3.779970987137152e-68,49
G6_MS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,MS-disease / Multiple Sclerosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",12.809904609423498,9.020082556971927,18.19203483627717,4.4782872943015466e-46,33
G6_MS,H7_VISUDISTURB,5,MS-disease / Multiple Sclerosis,Visual disturbances,12.702785386507543,9.416198578626698,17.136507395025987,3.5517436429308984e-62,45
G6_MS,R18_POLYURIA,15,MS-disease / Multiple Sclerosis,Polyuria,12.612489038889864,9.80680464169057,16.22086760858473,8.90684704856866e-87,63
R18_ABNORMALITI_GAIT_MOBIL,G6_MS,0,Abnormalities of gait and mobility,MS-disease / Multiple Sclerosis,12.518822188075571,7.486358084777425,20.93419887238972,5.739641756109213e-22,15
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MS,0,Other symptoms and signs involving the nervous and musculoskeletal systems,MS-disease / Multiple Sclerosis,12.291096753018454,10.073553347230014,14.996799459408404,7.325120518056747e-135,121
G6_MS,Z21_FIT_ADJ_OTH_DEVICES,15,MS-disease / Multiple Sclerosis,Fitting and adjustment of other devices,12.103778572598006,9.137037574767128,16.033802480911486,1.1436584125455217e-67,50
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MS,0,Symptoms and signs involving the nervous and musculoskeletal systems,MS-disease / Multiple Sclerosis,11.941666466004802,9.921649122915536,14.372953147067028,1.197667990841389e-151,148
G6_MS,G6_EPLEPSY,1,MS-disease / Multiple Sclerosis,Epilepsy,11.902054185685172,5.242462917319995,27.02143936411542,3.2091762799006724e-9,6
G6_MS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,MS-disease / Multiple Sclerosis,Persons encountering health services for specific procedures and health care,11.728135525311506,9.336654106237354,14.732168647886828,2.208011884692781e-99,77
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_MS,1,Medical observation and evaluation for suspected diseases and conditions,MS-disease / Multiple Sclerosis,11.69129048990362,7.447143205468824,18.354188921590094,1.1892634726211301e-26,51
G6_MS,H7_EYEOTH,5,MS-disease / Multiple Sclerosis,Other disorders of eye and adnexa,11.657601051506543,7.253695332423136,18.735231636850184,3.4570615962995046e-24,18
G6_MS,ERECTILE_DYSFUNCTION,15,MS-disease / Multiple Sclerosis,Erectile dysfunction,11.64248208986503,7.450110149873803,18.194011428827537,4.4272630805427954e-27,20
G6_MS,H7_VISDISTNAS,15,MS-disease / Multiple Sclerosis,Other and unspecified visual disturbances,11.546203310975004,6.318937771505744,21.09766161957352,1.802366585167104e-15,11
G6_MS,R18_RETEN_URINE,0,MS-disease / Multiple Sclerosis,Retention of urine,11.417677142390739,9.082941981166016,14.352546960906233,1.1402208878228573e-96,75
