prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_MYELOID_LEUKAEMIA,MYELOPROF,15,Myeloid leukaemia,Myeloproliferative diseases,85.12880328644312,47.863561411016946,151.40772929015435,1.0671608011620994e-51,12
CD2_MYELOID_LEUKAEMIA,K11_PULP_PERIAPICAL,1,Myeloid leukaemia,Diseases of pulp and periapical tissues,84.65047528561989,46.749619687599235,153.27831571605515,1.2994371720560163e-48,12
CD2_MYELOID_LEUKAEMIA,AB1_STREPTO_SEPSIS,15,Myeloid leukaemia,Streptococcal septicaemia,82.13778943279719,53.424291557933856,126.28368586957163,9.41669512076028e-90,22
CD2_MYELOID_LEUKAEMIA,VIRALPNEUMOKNOWN,0,Myeloid leukaemia,"Viral pneumonia (known virus, not influenza)",81.42331480550642,48.538160869359885,136.5885331288209,2.1830518493298604e-62,15
D3_OTHERWHITECELL,CD2_MYELOID_LEUKAEMIA,0,Other disorders of white blood cells,Myeloid leukaemia,80.92513100399988,53.14794515592377,123.21975588711196,3.1536574972676046e-93,25
CD2_MYELOID_LEUKAEMIA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Myeloid leukaemia,Multiple myeloma and malignant plasma cell neoplasms,80.4504777959534,45.952533984483416,140.84706144350287,3.2365756699233674e-53,13
CD2_MYELOID_LEUKAEMIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Myeloid leukaemia,Abnormal findings on diagnostic imaging of lung,79.31081642603777,39.824215223643,157.94926696836123,1.5310734664049369e-35,9
CD2_MYELOID_LEUKAEMIA,K11_CARIES,5,Myeloid leukaemia,Dental caries,75.33086119020825,50.687388100504734,111.95563354746852,2.065188697989689e-101,26
MYELOPROF,CD2_MYELOID_LEUKAEMIA,15,Myeloproliferative diseases,Myeloid leukaemia,74.0229184654851,40.590148754993685,134.99316031636232,8.736966270965134e-45,13
CD2_LYMPHOID_LEUKAEMIA,CD2_MYELOID_LEUKAEMIA,15,Lymphoid leukaemia,Myeloid leukaemia,73.79225037542972,43.33644909895425,125.65164725509334,1.6747983798076092e-56,16
CD2_MYELOID_LEUKAEMIA,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Myeloid leukaemia,Fever of other and unknown origin,73.74006466857398,47.82867006087254,113.68907248319742,1.9639755443228594e-84,22
CD2_MYELOID_LEUKAEMIA,MYELOPROF,0,Myeloid leukaemia,Myeloproliferative diseases,72.59821616542962,40.9132726211839,128.82130058873636,1.4581013890780678e-48,12
CD2_MYELOID_LEUKAEMIA,AB1_BACT_INTEST_OTH,1,Myeloid leukaemia,Other bacterial intestinal infections,71.92165768471922,33.12210507115491,156.17137959696618,3.160854897287256e-27,7
CD2_MYELOID_LEUKAEMIA,RX_CROHN_2NDLINE,5,Myeloid leukaemia,Second line medication for Crohns disease,67.97542153629337,42.24770514602724,109.37062538818823,1.0224388816690861e-67,18
D3_ANAEMIA,CD2_MYELOID_LEUKAEMIA,1,Anaemias,Myeloid leukaemia,67.20255298362187,22.80379122420288,198.04527602950674,2.335289515600499e-14,19
CD2_MYELOID_LEUKAEMIA,AB1_STREPTO_SEPSIS,0,Myeloid leukaemia,Streptococcal septicaemia,66.75963810001379,43.577320699818536,102.27451361559665,5.015264754472596e-83,22
CD2_MYELOID_LEUKAEMIA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Myeloid leukaemia,Multiple myeloma and malignant plasma cell neoplasms,64.98216849981745,37.3029724951617,113.19961763064222,3.570384072503337e-49,13
R18_GENERAL_SYMPTOMS_SIGNS,CD2_MYELOID_LEUKAEMIA,1,General symptoms and signs,Myeloid leukaemia,63.15485162598812,8.302026453696914,480.4291224734016,6.21663217288972e-5,14
CD2_MYELOID_LEUKAEMIA,AB1_OTHER_VIRAL,5,Myeloid leukaemia,Other viral diseases,62.2080052366429,39.333453931569395,98.38535721410994,8.439520673126155e-70,19
CD2_MYELOID_LEUKAEMIA,AB1_BACTINF_NOS,5,Myeloid leukaemia,"Bacterial infection, other or unspecified",62.105254424054905,49.63021532052932,77.7160163857104,3.2445848608897853e-285,80
AB1_BACTINF_NOS,CD2_MYELOID_LEUKAEMIA,1,"Bacterial infection, other or unspecified",Myeloid leukaemia,62.00451215748121,18.51909343830811,207.5997694322596,2.16827582683994e-11,22
D3_BLOODOTHER,CD2_MYELOID_LEUKAEMIA,15,Other diseases of blood and blood-forming organs,Myeloid leukaemia,61.83884725769016,44.12742366073504,86.6591047680538,7.931912001084415e-127,52
AB1_OTHER_BACTERIAL,CD2_MYELOID_LEUKAEMIA,1,Other bacterial diseases,Myeloid leukaemia,61.53341829181696,18.378473109407395,206.02155272287484,2.359077276174745e-11,22
CD2_MYELOID_LEUKAEMIA,AB1_OTHER_BACTERIAL,5,Myeloid leukaemia,Other bacterial diseases,61.45116474900707,49.110213952236506,76.89328441293905,6.648892131374233e-284,80
CD2_MYELOID_LEUKAEMIA,I9_K_CARDIAC,1,Myeloid leukaemia,Death due to cardiac causes,60.97543564749374,31.703923316617544,117.2726704916317,7.223097870035845e-35,10
CD2_MYELOID_LEUKAEMIA,Q17_CLEFT_AND_CARIES,5,Myeloid leukaemia,Clefts and caries,60.77319537359537,40.97653515139318,90.13405507009105,1.02824164628763e-92,26
CD2_MYELOID_LEUKAEMIA,AB1_SEPSIS,15,Myeloid leukaemia,Septicaemia,60.420002292932494,47.44897111985279,76.93689854426694,1.3111496115265995e-242,68
D3_OTHERBLOOD,CD2_MYELOID_LEUKAEMIA,5,Oher diseases of blood and blood-forming organs,Myeloid leukaemia,60.35161165922209,25.130400480487022,144.93668864106235,4.609289622562585e-20,6
CD2_LYMPHOID_LEUKAEMIA,CD2_MYELOID_LEUKAEMIA,0,Lymphoid leukaemia,Myeloid leukaemia,59.65586632921395,35.450619333628474,100.38815835618259,1.701951099311395e-53,16
CD2_FOLLICULAR_LYMPHOMA,CD2_MYELOID_LEUKAEMIA,15,Follicular lymphoma,Myeloid leukaemia,58.95088295911035,31.693085399076054,109.65188645722826,6.218997252079478e-38,11
CD2_MYELOID_LEUKAEMIA,AB1_OTHER_SEPSIS,15,Myeloid leukaemia,Other septicaemia,58.37581486929239,45.03877775890431,75.66226108301036,2.1460025851858952e-207,59
CD2_MYELOID_LEUKAEMIA,F5_STRESSOTH,1,Myeloid leukaemia,"Other reactioin to severe stress, and adjustment disorders",58.161948801806126,33.33250412050873,101.48689327972062,2.0173299846939283e-46,13
CD2_MYELOID_LEUKAEMIA,K11_PERIODON_CHRON,5,Myeloid leukaemia,Chronic periodontitis,56.783822242079175,33.19420016320839,97.13752560888302,3.2505533452756773e-49,14
D3_THROMBOCYTOPENIANAS,CD2_MYELOID_LEUKAEMIA,15,"Thrombocytopenia, unspecified",Myeloid leukaemia,56.47777023689324,33.46820363285368,95.30653529907812,1.3908470776703097e-51,16
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,CD2_MYELOID_LEUKAEMIA,1,"Abnormal findings on examination of blood, without diagnosis",Myeloid leukaemia,55.95721888765427,14.44300833982647,216.79765544457717,5.73795022545832e-9,7
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,CD2_MYELOID_LEUKAEMIA,5,Purpura and other haemorrhagic conditions,Myeloid leukaemia,54.90095088862227,28.057602893542096,107.4259415500054,1.3441730397213923e-31,12
CD2_MYELOID_LEUKAEMIA,K11_GINGIVITIS_PERIODONTAL,5,Myeloid leukaemia,Gingivitis and periodontal diseases,54.27623214800681,33.839486399603906,87.05538084699803,1.1572117317243422e-61,18
K11_ORAL,CD2_MYELOID_LEUKAEMIA,1,"Diseases of oral cavity, salivary glands and jaws",Myeloid leukaemia,54.11581182358251,11.993622347985555,244.17319508290723,2.0837763774243372e-7,11
CD2_MYELOID_LEUKAEMIA,Z21_OTHER_MEDICAL_CARE,5,Myeloid leukaemia,Other medical care,53.925801911494034,30.853738128265732,94.2508845997375,1.606653808506355e-44,13
CD2_MYELOID_LEUKAEMIA,E4_ENDOMETPOSTOP,15,Myeloid leukaemia,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",53.66445627751971,33.96480319924774,84.7899471304933,2.6821836032347483e-65,19
CD2_MYELOID_LEUKAEMIA,J10_INFLUENZA,1,Myeloid leukaemia,All influenza,53.32162012872793,23.353555823751527,121.74570736079157,3.726255193113145e-21,6
CD2_MYELOID_LEUKAEMIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Myeloid leukaemia,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",51.10457900705083,26.026838708125435,100.34557115353964,3.0613718328639468e-30,9
D3_BLOODOTHER,CD2_MYELOID_LEUKAEMIA,0,Other diseases of blood and blood-forming organs,Myeloid leukaemia,51.077024752090786,37.025800420816786,70.46066331786659,6.781745972650157e-127,52
CD2_MYELOID_LEUKAEMIA,AB1_MYCOSES,1,Myeloid leukaemia,Mycoses,49.88882244846879,24.460713921691823,101.750693510531,5.804022683429741e-27,8
D3_AGRANULOCYTOSIS,CD2_MYELOID_LEUKAEMIA,15,Agranulocytosis,Myeloid leukaemia,47.79047124078409,28.184175025332973,81.03586992925402,1.0299626645593815e-46,16
CD2_MYELOID_LEUKAEMIA,E4_METABO,15,Myeloid leukaemia,Other metabolic disorders,47.65610111054968,30.187375983098576,75.23356698278408,8.636290020257262e-62,19
D3_THROMBOCYTOPENIANAS,CD2_MYELOID_LEUKAEMIA,0,"Thrombocytopenia, unspecified",Myeloid leukaemia,47.40464108999368,28.789519325668508,78.05618327456862,5.998006330491047e-52,17
CD2_FOLLICULAR_LYMPHOMA,CD2_MYELOID_LEUKAEMIA,0,Follicular lymphoma,Myeloid leukaemia,47.27915568023391,25.62973717290772,87.21582069903823,5.305537046529082e-35,11
CD2_MYELOID_LEUKAEMIA,AB1_SEPSIS,0,Myeloid leukaemia,Septicaemia,46.30590388712743,36.41558178997599,58.88239674902354,7.27644005874324e-215,68
CD2_MYELOID_LEUKAEMIA,J10_PNEUMONAS,1,Myeloid leukaemia,"Pneumonia, organism unsepcified",45.649696738271594,27.57940825040505,75.55980873032537,5.853792122588509e-50,16
CD2_MYELOID_LEUKAEMIA,K11_ORAL,1,Myeloid leukaemia,"Diseases of oral cavity, salivary glands and jaws",45.59688833310261,32.182430522914814,64.60283427571035,2.0083911361439624e-102,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_MYELOID_LEUKAEMIA,1,Persons encountering health services for examination and investigation,Myeloid leukaemia,44.727019086621056,6.003137202870993,333.2434640038251,2.0793048288425783e-4,20
CD2_MYELOID_LEUKAEMIA,AB1_OTHER_SEPSIS,0,Myeloid leukaemia,Other septicaemia,43.90215519111512,33.92432095915185,56.81467383667108,9.056928473394282e-182,59
CD2_MYELOID_LEUKAEMIA,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Myeloid leukaemia,Viral infections characterized by skin and mucous membrane lesions,43.24326321697976,22.15226950382896,84.41481868617457,2.5190838751130062e-28,9
CD2_MYELOID_LEUKAEMIA,E4_METABOLIA,1,Myeloid leukaemia,Metabolic disorders,42.88445561822458,27.00277640226042,68.10694227418496,4.212768436936544e-57,19
D3_COAGDEF_PURPUR_HAEMORRHAGIC,CD2_MYELOID_LEUKAEMIA,5,"Coagulation defects, purpura and other haemorrhagic conditions",Myeloid leukaemia,42.84003911088259,22.31649917591272,82.23821023876567,1.4221951667024213e-29,13
CD2_MYELOID_LEUKAEMIA,E4_ENDOMETPOSTOP,0,Myeloid leukaemia,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",42.81505247112,27.164229134920504,67.48318566302372,6.548270773299727e-59,19
D3_OTHERBLOOD,CD2_MYELOID_LEUKAEMIA,15,Oher diseases of blood and blood-forming organs,Myeloid leukaemia,42.5456041593596,23.503275594508636,77.0160068117416,3.058508809872068e-35,12
CD2_MYELOID_LEUKAEMIA,I9_VALVES,5,Myeloid leukaemia,Valvular operations,41.85765038681556,31.751119745595233,55.18113723053628,1.423888921927277e-154,52
D3_AGRANULOCYTOSIS,CD2_MYELOID_LEUKAEMIA,0,Agranulocytosis,Myeloid leukaemia,41.163768010168575,24.470644755931065,69.24442791333827,1.3527835570548413e-44,16
CD2_MYELOID_LEUKAEMIA,J10_INFLUENZA,5,Myeloid leukaemia,All influenza,40.73609548745095,24.310635674743935,68.25940291173406,5.3484734964857776e-45,15
CD2_MYELOID_LEUKAEMIA,PULM_PNEUMONIA_SEPSIS,1,Myeloid leukaemia,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,40.69096935452126,26.529253623422104,62.41242254734067,1.1348534435223568e-64,22
CD2_MYELOID_LEUKAEMIA,DEATH,5,Myeloid leukaemia,Any death,40.41570267586469,31.872359142381775,51.249078095755685,1.0122168512074611e-204,72
CD2_MYELOID_LEUKAEMIA,J10_INFLUPNEU,1,Myeloid leukaemia,Influenza and pneumonia,40.13297600628572,26.65822611892322,60.41871488132472,5.068789079056094e-70,24
GAST_OPER,CD2_MYELOID_LEUKAEMIA,1,Any gastric operation,Myeloid leukaemia,39.65538370323317,9.48889396055741,165.72526399676133,4.5623871756139503e-7,31
CD2_MYELOID_LEUKAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Myeloid leukaemia,Persons encountering health services in other circumstances,39.16034109111269,20.82859589202307,73.626293501599,4.8913245842624435e-30,10
CD2_MYELOID_LEUKAEMIA,AB1_OTHER_VIRAL,15,Myeloid leukaemia,Other viral diseases,39.11491721021528,25.388655295420463,60.26222068712589,4.420020568741536e-62,21
AB1_OTHER_SEPSIS,CD2_MYELOID_LEUKAEMIA,5,Other septicaemia,Myeloid leukaemia,38.824706407876306,20.909597350414646,72.08928045799506,4.693186575936181e-31,18
D3_ANAEMIANAS,CD2_MYELOID_LEUKAEMIA,5,Other and unspecified anaemias,Myeloid leukaemia,38.56729224137741,23.031078500722828,64.58386352967044,7.775856345726122e-44,30
CD2_MYELOID_LEUKAEMIA,E4_METABO,0,Myeloid leukaemia,Other metabolic disorders,38.473443156532184,24.421409805589153,60.610990114917485,8.049537803458903e-56,19
D3_APLASTICANDOTHANAEMIA,CD2_MYELOID_LEUKAEMIA,5,Aplastic and other anaemias,Myeloid leukaemia,38.441280288728315,23.225916162226962,63.62427298518599,9.849522131024407e-46,33
D3_OTHERANAEMIA,CD2_MYELOID_LEUKAEMIA,5,Other anaemias,Myeloid leukaemia,37.95967590209937,22.669136213066523,63.5638244461148,1.775915904808069e-43,30
CD2_MYELOID_LEUKAEMIA,J10_PNEUMONIA,1,Myeloid leukaemia,All pneumoniae,37.72809315794953,24.10515586873661,59.049981717024316,8.210831034302396e-57,20
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,CD2_MYELOID_LEUKAEMIA,1,Abnormal findings on diagnostic imaging of lung,Myeloid leukaemia,37.217549317302776,10.48862350371565,132.0617502091832,2.177459884268415e-8,6
CD2_MYELOID_LEUKAEMIA,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Myeloid leukaemia,Fever of other and unknown origin,36.421997883720636,26.89818289616792,49.31790132301988,1.5204251919641434e-119,43
AB1_SEPSIS,CD2_MYELOID_LEUKAEMIA,5,Septicaemia,Myeloid leukaemia,36.10351351886909,19.213452724909704,67.84119996908512,7.671168753561717e-29,18
D3_OTHERBLOOD,CD2_MYELOID_LEUKAEMIA,0,Oher diseases of blood and blood-forming organs,Myeloid leukaemia,35.42822554226636,19.7100271686144,63.68124987023703,8.818839816102478e-33,12
CD2_MYELOID_LEUKAEMIA,J10_PNEUMOPROBBAC,1,Myeloid leukaemia,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),34.88063511982324,21.767593554335473,55.89311943579191,2.46718545437965e-49,18
R18_ENLARGED_LYMPH_NODES,CD2_MYELOID_LEUKAEMIA,5,Enlarged lymph nodes,Myeloid leukaemia,34.87831059244817,15.951286873993812,76.26322311127124,5.652124736794796e-19,8
CD2_MYELOID_LEUKAEMIA,AB1_OTHER_VIRAL,0,Myeloid leukaemia,Other viral diseases,34.736706995838354,22.56267924580487,53.47941172097628,1.996917413583268e-58,21
CD2_MYELOID_LEUKAEMIA,AB1_OTHER_INFECTIONS,15,Myeloid leukaemia,Other infectious diseases,34.25308867447421,18.861489458349865,62.20474190716643,3.7355145793083443e-31,11
J10_PNEUMOBACTEROTH,CD2_MYELOID_LEUKAEMIA,1,"Bacterial pneumonia, not elsewhere classified",Myeloid leukaemia,33.96897699078259,9.568303445253408,120.59519270082657,4.931389660473613e-8,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,CD2_MYELOID_LEUKAEMIA,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Myeloid leukaemia,33.54858646687961,9.812065302339807,114.70649850417398,2.134176206715334e-8,7
CD2_MYELOID_LEUKAEMIA,J10_SINUSITIS,1,Myeloid leukaemia,Acute sinusitis,33.52018848476509,19.29525940181004,58.23207725047614,1.1710407177706138e-35,13
CD2_MYELOID_LEUKAEMIA,K11_CARIES,15,Myeloid leukaemia,Dental caries,33.48908533865346,23.330352418384003,48.071234274878435,8.076150863483398e-81,30
CD2_MYELOID_LEUKAEMIA,FG_OTHHEART,1,Myeloid leukaemia,Other heart diseases,33.28744312615435,24.089869761271654,45.996673326077314,3.7260329999764923e-100,38
CD2_MYELOID_LEUKAEMIA,J10_INFLUENZA,15,Myeloid leukaemia,All influenza,33.22997482014705,21.765673723839953,50.73269224550316,3.1476782967605317e-59,22
CD2_MYELOID_LEUKAEMIA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Myeloid leukaemia,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,33.01731058348611,23.547970045688512,46.294555159160396,1.966776044355093e-91,35
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_MYELOID_LEUKAEMIA,1,Medical observation and evaluation for suspected diseases and conditions,Myeloid leukaemia,32.629071569607426,7.148612071583118,148.93189067102185,6.822459613998028e-6,10
R18_FEVER_OTHER_UNKNO_ORIGIN,CD2_MYELOID_LEUKAEMIA,5,Fever of other and unknown origin,Myeloid leukaemia,32.281382965753274,18.251453022620442,57.09614927042167,7.129653153362747e-33,26
J10_PNEUMOBACT,CD2_MYELOID_LEUKAEMIA,1,Bacterial pneumoniae,Myeloid leukaemia,32.22442670725956,9.077759305936612,114.390968257161,7.760673853867169e-8,6
PNEUMOBACTKNOWN,CD2_MYELOID_LEUKAEMIA,1,Bacterial pneumonia (organism specified),Myeloid leukaemia,31.409430118685076,8.84873076430598,111.49082582104508,9.647502778063356e-8,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,CD2_MYELOID_LEUKAEMIA,1,Persons encountering health services in other circumstances,Myeloid leukaemia,31.17373567508093,6.4750913546442685,150.08310195388785,1.790071179113652e-5,7
M13_POLYARTHROPATHIES,CD2_MYELOID_LEUKAEMIA,1,Polyarthropathies,Myeloid leukaemia,30.692989346417065,9.62017063609236,97.92545586300837,7.2694513144915835e-9,10
CD2_MYELOID_LEUKAEMIA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Myeloid leukaemia,General examination and investigation of persons without complaint and reported diagnosis,30.64960930025951,17.661852863779764,53.18799547838132,4.483328034508957e-34,13
CD2_MYELOID_LEUKAEMIA,Q17_CLEFT_AND_CARIES,15,Myeloid leukaemia,Clefts and caries,30.558013230146386,21.29184770333813,43.856793716752065,8.028550181064714e-77,30
CD2_MYELOID_LEUKAEMIA,J10_PNEUMONAS,5,Myeloid leukaemia,"Pneumonia, organism unsepcified",29.99852755746276,22.15831244537768,40.61282454763735,2.55064074305663e-107,43
CD2_MYELOID_LEUKAEMIA,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Myeloid leukaemia,Viral infections characterized by skin and mucous membrane lesions,29.779177206746745,19.682252917797314,45.055786998293925,4.5808475467233486e-58,23
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_MYELOID_LEUKAEMIA,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Myeloid leukaemia,29.58062040857908,6.7217526454567444,130.17633196423398,7.454344969127712e-6,14
CD2_MYELOID_LEUKAEMIA,I9_OTHHEART,1,Myeloid leukaemia,Other heart diseases,29.49475153271559,21.272699554557633,40.89468596806491,1.3461514373751478e-91,37
CD2_MYELOID_LEUKAEMIA,K11_PULP_PERIAPICAL,5,Myeloid leukaemia,Diseases of pulp and periapical tissues,29.423718503262876,18.421541848947893,46.99689188115923,1.7488321420706634e-45,18
CD2_MYELOID_LEUKAEMIA,AB1_OTHER_INFECTIONS,0,Myeloid leukaemia,Other infectious diseases,29.302298131288545,16.15569249855523,53.14688156213058,1.0131608425964593e-28,11
CD2_MYELOID_LEUKAEMIA,AB1_BACT_INTEST_OTH,5,Myeloid leukaemia,Other bacterial intestinal infections,28.965304185226323,15.901273936313364,52.76236670740641,3.761081643278234e-28,11
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,CD2_MYELOID_LEUKAEMIA,15,Purpura and other haemorrhagic conditions,Myeloid leukaemia,28.434312937906302,17.333601276689897,46.64409543895903,4.138909549208445e-40,18
MYELOPROF_NONCML,CD2_MYELOID_LEUKAEMIA,0,Myeloproliferative diseases (CML excluded),Myeloid leukaemia,28.298231380925248,15.333077843205688,52.22629842991531,1.1101174618933781e-26,11
CD2_MYELOID_LEUKAEMIA,I9_VHD,5,Myeloid leukaemia,Valvular heart disease including rheumatic fever,28.00079036836643,21.267253129487322,36.86626836477132,1.26179929151553e-124,52
CD2_MYELOID_LEUKAEMIA,GOUT,5,Myeloid leukaemia,"Gout, FINNGEN",27.860368681882484,15.284795034813268,50.782502566930965,1.7374187624329104e-27,11
CD2_MYELOID_LEUKAEMIA,M13_GOUT,5,Myeloid leukaemia,Gout,27.860368681882484,15.284795034813268,50.782502566930965,1.7374187624329104e-27,11
CD2_MYELOID_LEUKAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Myeloid leukaemia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",27.791204688286797,15.688751602116602,49.229605873934204,4.334379413910613e-30,12
CD2_MYELOID_LEUKAEMIA,K11_CARIES,0,Myeloid leukaemia,Dental caries,27.48082989033804,19.163125958430633,39.40881112506884,1.484571011591594e-72,30
CD2_MYELOID_LEUKAEMIA,L12_DERM_NAS,1,Myeloid leukaemia,Other and unspecified dermatitis,27.300084055966106,12.10963382349576,61.54559256917866,1.543381492377367e-15,6
CD2_MYELOID_LEUKAEMIA,H7_LACRIGLAND,5,Myeloid leukaemia,Other disorders of lacrimal gland,26.398779516457523,13.628757374500024,51.13419667023041,2.89724722295886e-22,9
CD2_MYELOID_LEUKAEMIA,J10_INFLUPNEU,5,Myeloid leukaemia,Influenza and pneumonia,25.814302126212628,19.81159001064285,33.635775518542694,4.5308752717114793e-128,56
M13_GOUT,CD2_MYELOID_LEUKAEMIA,5,Gout,Myeloid leukaemia,25.67146160634062,12.715236954099016,51.82946596943841,1.3819315922138795e-19,12
GOUT,CD2_MYELOID_LEUKAEMIA,5,"Gout, FINNGEN",Myeloid leukaemia,25.67146160634062,12.715236954099016,51.82946596943841,1.3819315922138795e-19,12
CD2_MYELOID_LEUKAEMIA,PULM_INFECTIONS,1,Myeloid leukaemia,COPD/asthma/ILD related infections,25.59076550916018,18.12626682995559,36.12918674807054,8.036973759080999e-76,33
CD2_MYELOID_LEUKAEMIA,Q17_CLEFT_AND_CARIES,0,Myeloid leukaemia,Clefts and caries,25.513611067073366,17.792248560451252,36.58583947218525,1.9326909129369584e-69,30
CD2_MYELOID_LEUKAEMIA,PULM_PNEUMONIA_SEPSIS,5,Myeloid leukaemia,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,24.770610819566187,18.77151152219369,32.68693411550613,6.310305135039972e-114,51
CD2_MYELOID_LEUKAEMIA,R18_HAEMORRHAGE_RESPI_PASSA,1,Myeloid leukaemia,Haemorrhage from respiratory passages,24.516622086294614,10.864091738037896,55.3258176583424,1.3119740776741419e-14,6
CD2_MYELOID_LEUKAEMIA,J10_INFLUENZA,0,Myeloid leukaemia,All influenza,24.487172616006074,16.074151645509417,37.30346931830721,3.7440091931566762e-50,22
MYELOPROF_NONCML,CD2_MYELOID_LEUKAEMIA,15,Myeloproliferative diseases (CML excluded),Myeloid leukaemia,23.731947767893203,11.585655716701217,48.61229770932402,4.877215253353235e-18,8
AB1_INTESTINAL_INFECTIONS,CD2_MYELOID_LEUKAEMIA,1,Intestinal infectious diseases,Myeloid leukaemia,23.72303050562515,6.134211395404243,91.74482913850315,4.464561892731325e-6,7
CD2_MYELOID_LEUKAEMIA,AB1_BACTINF_NOS,15,Myeloid leukaemia,"Bacterial infection, other or unspecified",23.629916205270145,19.173222321658095,29.12254030650601,2.660585694175066e-193,89
CD2_MYELOID_LEUKAEMIA,J10_PNEUMONIA,5,Myeloid leukaemia,All pneumoniae,23.607935236062456,17.74043991730544,31.416053305783624,2.733444603880419e-104,48
