prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,E4_AROMAMINO,0,Any gastric operation,Disorders of aromatic amino-acid metabolism,3.470510728864792,1.7633105005711185,6.830586397157253,3.159835033012351e-4,16
GAST_OPER,E4_AROMAMINO,15,Any gastric operation,Disorders of aromatic amino-acid metabolism,3.157131223249716,1.5884431182232157,6.274998107560544,0.0010365820065696468,15
E4_AROMAMINO,PULM_INFECTIONS,0,Disorders of aromatic amino-acid metabolism,COPD/asthma/ILD related infections,3.0401788453749106,1.6356055485450247,5.650926912107313,4.386969970025866e-4,10
E4_AROMAMINO,PULM_INFECTIONS,15,Disorders of aromatic amino-acid metabolism,COPD/asthma/ILD related infections,2.757933007650018,1.314623316711038,5.785835667143703,0.007282818081071805,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_AROMAMINO,15,Symptoms and signs involving the digestive system and abdomen,Disorders of aromatic amino-acid metabolism,2.648427410985947,1.219383213003646,5.752225942149947,0.013846551121783022,10
RX_PARACETAMOL_NSAID,E4_AROMAMINO,0,Paracetamol of NSAID medication,Disorders of aromatic amino-acid metabolism,2.485015521787536,1.0852064796501315,5.690439800466253,0.031283828163829956,32
PAIN,E4_AROMAMINO,15,"Pain (limb, back, neck, head abdominally)",Disorders of aromatic amino-acid metabolism,2.4221900389585422,1.1746999966169949,4.994470589704865,0.016570740719503693,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_AROMAMINO,0,Symptoms and signs involving the digestive system and abdomen,Disorders of aromatic amino-acid metabolism,2.351445726183187,1.104335272311941,5.006900659443319,0.02659776371114004,10
RX_PARACETAMOL_NSAID,E4_AROMAMINO,15,Paracetamol of NSAID medication,Disorders of aromatic amino-acid metabolism,2.2724273624469267,0.9840598015865034,5.24757348005904,0.054559410160820034,29
PAIN,E4_AROMAMINO,0,"Pain (limb, back, neck, head abdominally)",Disorders of aromatic amino-acid metabolism,2.247370311065254,1.1394744354875628,4.432458647390747,0.01945024320947881,15
RX_PARACETAMOL_NSAID,E4_AROMAMINO,5,Paracetamol of NSAID medication,Disorders of aromatic amino-acid metabolism,2.214147668587709,0.6035953800167146,8.122079890963759,0.23065434190720793,10
