prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_DIGESTIVE_ORGANS_NAS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of other and ill-defined digestive organs,16.0752292153692,3.3341048008890426,77.50596029787464,5.393759839870223e-4,7
I9_CEREBVASC,C3_DIGESTIVE_ORGANS_NAS,5,Cerebrovascular diseases,Malignant neoplasm of other and ill-defined digestive organs,16.045326764212593,4.099642509326969,62.798770962257,6.702033294494327e-5,7
J10_PNEUMOPROBBAC,C3_DIGESTIVE_ORGANS_NAS,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malignant neoplasm of other and ill-defined digestive organs,15.90301351512449,4.2566341046734015,59.414512181012796,3.888845369571356e-5,9
J10_PNEUMONIA,C3_DIGESTIVE_ORGANS_NAS,5,All pneumoniae,Malignant neoplasm of other and ill-defined digestive organs,15.739813459800711,4.213791895111701,58.79306190624216,4.144605128434073e-5,9
PULM_PNEUMONIA_SEPSIS,C3_DIGESTIVE_ORGANS_NAS,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Malignant neoplasm of other and ill-defined digestive organs,15.580319835115366,4.171392769698254,58.19312147440121,4.420188492160754e-5,9
F5_ORGANIC,C3_DIGESTIVE_ORGANS_NAS,0,"Organic, including symptomatic, mental disorders",Malignant neoplasm of other and ill-defined digestive organs,14.956484491460168,6.70472375403613,33.36400373074686,3.88662245590909e-11,11
PULM_INFECTIONS,C3_DIGESTIVE_ORGANS_NAS,5,COPD/asthma/ILD related infections,Malignant neoplasm of other and ill-defined digestive organs,14.843406056212599,3.194856350509882,68.96294517731477,5.770823566697262e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_DIGESTIVE_ORGANS_NAS,5,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of other and ill-defined digestive organs,14.724243096017753,3.1793978449707647,68.190061553187,5.837271214516069e-4,9
H7_CATARACTSENILE,C3_DIGESTIVE_ORGANS_NAS,5,Senile cataract,Malignant neoplasm of other and ill-defined digestive organs,14.501073069723732,3.0151146500690515,69.74232975474119,8.460360621396461e-4,8
H7_LENS,C3_DIGESTIVE_ORGANS_NAS,5,Disorders of lens,Malignant neoplasm of other and ill-defined digestive organs,13.96516453644329,2.906584956472169,67.09792538341743,9.934508260847424e-4,8
G6_EPIPAROX,C3_DIGESTIVE_ORGANS_NAS,5,Episodal and paroxysmal disorders,Malignant neoplasm of other and ill-defined digestive organs,13.302821126562423,3.527039327267741,50.17382385197373,1.3291591240631193e-4,8
I9_ISCHHEART,C3_DIGESTIVE_ORGANS_NAS,5,Ischemic heart diseases,Malignant neoplasm of other and ill-defined digestive organs,13.020445295080382,2.778117555654644,61.02405398112532,0.0011281773826760748,9
K11_GALLBILPANC,C3_DIGESTIVE_ORGANS_NAS,5,"Disorders of gallbladder, biliary tract and pancreas",Malignant neoplasm of other and ill-defined digestive organs,12.515361646731805,3.2216477946924935,48.61930512905002,2.625773214461592e-4,7
RX_CROHN_1STLINE,C3_DIGESTIVE_ORGANS_NAS,5,First line medication for Crohns disease,Malignant neoplasm of other and ill-defined digestive organs,11.268721538173589,2.9130675444333707,43.591191473590555,4.4964447700562285e-4,7
I9_IHD,C3_DIGESTIVE_ORGANS_NAS,5,"Ischaemic heart disease, wide definition",Malignant neoplasm of other and ill-defined digestive organs,10.974013156481437,2.300154711069164,52.356897637833065,0.0026571211340151745,8
I9_CVD_HARD,C3_DIGESTIVE_ORGANS_NAS,5,Hard cardiovascular diseases,Malignant neoplasm of other and ill-defined digestive organs,9.587443765769054,2.554971158930404,35.97656186469998,8.072211214434831e-4,9
RX_ANTIHYP,C3_DIGESTIVE_ORGANS_NAS,5,Antihypertensive medication - note that there are other indications,Malignant neoplasm of other and ill-defined digestive organs,8.700581295299495,1.0966466753621729,69.02871870843462,0.04062797846784684,9
AB1_BACTINF_NOS,C3_DIGESTIVE_ORGANS_NAS,15,"Bacterial infection, other or unspecified",Malignant neoplasm of other and ill-defined digestive organs,8.40855944254922,3.8819269126630336,18.213602030539064,6.684769132500668e-8,12
AB1_OTHER_BACTERIAL,C3_DIGESTIVE_ORGANS_NAS,15,Other bacterial diseases,Malignant neoplasm of other and ill-defined digestive organs,8.312831677161766,3.838593982277962,18.002208832676732,7.788175635330668e-8,12
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_DIGESTIVE_ORGANS_NAS,15,"Complications of surgical and medical care, not elsewhere classified",Malignant neoplasm of other and ill-defined digestive organs,7.9848165536738405,3.547098291853451,17.97449355780579,5.210615651057023e-7,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_DIGESTIVE_ORGANS_NAS,15,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of other and ill-defined digestive organs,7.827198106823221,3.9628045608821676,15.460018091282977,3.121904080918157e-9,24
H7_LENS,C3_DIGESTIVE_ORGANS_NAS,15,Disorders of lens,Malignant neoplasm of other and ill-defined digestive organs,7.765421599812232,3.7079334932968258,16.262905667494696,5.488403221405127e-8,22
H7_CATARACTSENILE,C3_DIGESTIVE_ORGANS_NAS,15,Senile cataract,Malignant neoplasm of other and ill-defined digestive organs,7.384214117979948,3.5227380189369297,15.478476641481588,1.1914482894717748e-7,21
K11_OESSTODUO,C3_DIGESTIVE_ORGANS_NAS,15,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of other and ill-defined digestive organs,7.378646000512773,3.7007261747425098,14.711819851051612,1.3735646167935139e-8,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_DIGESTIVE_ORGANS_NAS,5,Persons encountering health services for examination and investigation,Malignant neoplasm of other and ill-defined digestive organs,7.126941817934688,1.4374476195696921,35.33575692408985,0.016206427294405825,6
AB1_BACTINF_NOS,C3_DIGESTIVE_ORGANS_NAS,0,"Bacterial infection, other or unspecified",Malignant neoplasm of other and ill-defined digestive organs,6.704327483372854,3.5711286825987765,12.586498835320349,3.2021516992354757e-9,15
AB1_OTHER_BACTERIAL,C3_DIGESTIVE_ORGANS_NAS,0,Other bacterial diseases,Malignant neoplasm of other and ill-defined digestive organs,6.622222141272547,3.5283971708363273,12.428823617372357,3.97581733318126e-9,15
J10_PNEUMONAS,C3_DIGESTIVE_ORGANS_NAS,15,"Pneumonia, organism unsepcified",Malignant neoplasm of other and ill-defined digestive organs,6.564722696783795,3.1034092013371017,13.886529712904307,8.534608859078105e-7,13
FG_CVD,C3_DIGESTIVE_ORGANS_NAS,5,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of other and ill-defined digestive organs,6.446194705975347,0.807187108337442,51.47929861383925,0.07875883076966707,9
N14_URINOTH,C3_DIGESTIVE_ORGANS_NAS,15,Other diseases of urinary system,Malignant neoplasm of other and ill-defined digestive organs,6.19974744108871,2.8515481586983387,13.47929832994,4.13539927688695e-6,12
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_DIGESTIVE_ORGANS_NAS,0,"Complications of surgical and medical care, not elsewhere classified",Malignant neoplasm of other and ill-defined digestive organs,6.033656912661614,2.959487602922775,12.301121215630666,7.597651777683916e-7,10
FG_OTHHEART,C3_DIGESTIVE_ORGANS_NAS,5,Other heart diseases,Malignant neoplasm of other and ill-defined digestive organs,5.8891164565306395,1.1778095358350271,29.445926173446928,0.030826745200907578,6
R18_ABDOMI_PELVIC_PAIN,C3_DIGESTIVE_ORGANS_NAS,15,Abdominal and pelvic pain,Malignant neoplasm of other and ill-defined digestive organs,5.6902522492733665,2.8615518535492344,11.31517872730504,7.128822753097393e-7,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_DIGESTIVE_ORGANS_NAS,0,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of other and ill-defined digestive organs,5.687801198916215,3.3335795258819982,9.704607982865891,1.8052520778414504e-10,29
J10_PNEUMONAS,C3_DIGESTIVE_ORGANS_NAS,0,"Pneumonia, organism unsepcified",Malignant neoplasm of other and ill-defined digestive organs,5.624672014608851,3.0070680558763345,10.520857753817682,6.44378966778357e-8,16
PAIN,C3_DIGESTIVE_ORGANS_NAS,15,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of other and ill-defined digestive organs,5.526575410828165,2.699291614552198,11.315204184279093,2.924635814410467e-6,24
I9_OTHHEART,C3_DIGESTIVE_ORGANS_NAS,5,Other heart diseases,Malignant neoplasm of other and ill-defined digestive organs,5.509018741118107,1.1025113961756077,27.527413861903067,0.03762700695917153,6
J10_INFLUPNEU,C3_DIGESTIVE_ORGANS_NAS,15,Influenza and pneumonia,Malignant neoplasm of other and ill-defined digestive organs,5.4199809428951715,2.552728318886102,11.50776336205073,1.0845596147982938e-5,13
J10_PNEUMOPROBBAC,C3_DIGESTIVE_ORGANS_NAS,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malignant neoplasm of other and ill-defined digestive organs,5.024358734738294,2.3415142055644336,10.781134974688634,3.411443522321129e-5,12
J10_PNEUMONIA,C3_DIGESTIVE_ORGANS_NAS,15,All pneumoniae,Malignant neoplasm of other and ill-defined digestive organs,4.9519467557045616,2.3095986484078397,10.61733244788545,3.937662754185178e-5,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_DIGESTIVE_ORGANS_NAS,15,Persons encountering health services for examination and investigation,Malignant neoplasm of other and ill-defined digestive organs,4.951499909204292,2.483546481838203,9.871911611134225,5.518907784075117e-6,22
PULM_PNEUMONIA_SEPSIS,C3_DIGESTIVE_ORGANS_NAS,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Malignant neoplasm of other and ill-defined digestive organs,4.902277186374325,2.2868285615525457,10.509017604594911,4.3863029343074604e-5,12
K11_OESSTODUO,C3_DIGESTIVE_ORGANS_NAS,0,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of other and ill-defined digestive organs,4.673762729290671,2.652751436910082,8.234491081889857,9.491259085863588e-8,19
J10_PNEUMOPROBBAC,C3_DIGESTIVE_ORGANS_NAS,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malignant neoplasm of other and ill-defined digestive organs,4.6298718606904625,2.4821109821625185,8.63608178701892,1.448638111398589e-6,16
J10_INFLUPNEU,C3_DIGESTIVE_ORGANS_NAS,0,Influenza and pneumonia,Malignant neoplasm of other and ill-defined digestive organs,4.593958617807055,2.5009484509423587,8.438580880854037,8.891644098232581e-7,17
H7_CATARACTSENILE,C3_DIGESTIVE_ORGANS_NAS,0,Senile cataract,Malignant neoplasm of other and ill-defined digestive organs,4.537872007392866,2.3378795097249525,8.808102500501581,7.83011927301143e-6,21
J10_PNEUMONIA,C3_DIGESTIVE_ORGANS_NAS,0,All pneumoniae,Malignant neoplasm of other and ill-defined digestive organs,4.518631061645617,2.426655144356613,8.414061931606721,1.9855887221629315e-6,16
PULM_PNEUMONIA_SEPSIS,C3_DIGESTIVE_ORGANS_NAS,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Malignant neoplasm of other and ill-defined digestive organs,4.471802219920777,2.401719711051298,8.326123569737934,2.3271483087626596e-6,16
R18_ABDOMI_PELVIC_PAIN,C3_DIGESTIVE_ORGANS_NAS,0,Abdominal and pelvic pain,Malignant neoplasm of other and ill-defined digestive organs,4.470664789299473,2.58450350922658,7.73333972537852,8.502873912116659e-8,22
N14_URINOTH,C3_DIGESTIVE_ORGANS_NAS,0,Other diseases of urinary system,Malignant neoplasm of other and ill-defined digestive organs,4.444006499812998,2.3597024274924183,8.369357737775022,3.869838267051598e-6,15
H7_LENS,C3_DIGESTIVE_ORGANS_NAS,0,Disorders of lens,Malignant neoplasm of other and ill-defined digestive organs,4.442309210647868,2.3356328631819965,8.449149450706784,5.462773282686223e-6,22
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_DIGESTIVE_ORGANS_NAS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of other and ill-defined digestive organs,4.4200940406654725,2.163276174569979,9.031316277594598,4.570083485016851e-5,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_DIGESTIVE_ORGANS_NAS,15,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of other and ill-defined digestive organs,4.407961911242158,2.142992109661657,9.066822095779585,5.5444015291120387e-5,16
K11_CHOLELITH,C3_DIGESTIVE_ORGANS_NAS,15,Cholelithiasis,Malignant neoplasm of other and ill-defined digestive organs,4.311101101833886,2.0388870927666827,9.115557588337806,1.3089963845639463e-4,11
PULM_INFECTIONS,C3_DIGESTIVE_ORGANS_NAS,15,COPD/asthma/ILD related infections,Malignant neoplasm of other and ill-defined digestive organs,4.27022744377518,2.107213008251168,8.65353542815507,5.615601708086158e-5,16
K11_GALLBILPANC,C3_DIGESTIVE_ORGANS_NAS,15,"Disorders of gallbladder, biliary tract and pancreas",Malignant neoplasm of other and ill-defined digestive organs,4.231848810621167,2.064476906949066,8.67461597447533,8.167596109996942e-5,13
CHOLELITH_BROAD,C3_DIGESTIVE_ORGANS_NAS,15,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of other and ill-defined digestive organs,4.222751083751292,1.9844001543623655,8.985902705219468,1.849747503049015e-4,11
K11_INTESTOTH,C3_DIGESTIVE_ORGANS_NAS,15,Other diseases of intestines,Malignant neoplasm of other and ill-defined digestive organs,4.024887411982949,1.9606953223588657,8.262231512670366,1.4769438822378293e-4,14
T2D_INCLAVO,C3_DIGESTIVE_ORGANS_NAS,15,"Type 2 diabetes, definitions combined, including avohilmo",Malignant neoplasm of other and ill-defined digestive organs,4.02041146333029,1.980905173688909,8.159758755325473,1.1678531867521211e-4,13
I9_HEARTFAIL_ALLCAUSE,C3_DIGESTIVE_ORGANS_NAS,15,All-cause Heart Failure,Malignant neoplasm of other and ill-defined digestive organs,3.980781295492771,1.86447262134606,8.499250426699536,3.572462292993657e-4,14
H8_OTHEREAR,C3_DIGESTIVE_ORGANS_NAS,15,Other disorders of ear,Malignant neoplasm of other and ill-defined digestive organs,3.963435079464856,1.775514479090073,8.847473683899862,7.759620835182126e-4,9
G6_EPIPAROX,C3_DIGESTIVE_ORGANS_NAS,15,Episodal and paroxysmal disorders,Malignant neoplasm of other and ill-defined digestive organs,3.959118270268895,1.9722982257479253,7.9473871006667425,1.0864254510647296e-4,13
I9_HEARTFAIL_NS,C3_DIGESTIVE_ORGANS_NAS,15,"Heart failure, not strict",Malignant neoplasm of other and ill-defined digestive organs,3.933728351023243,1.843225597548783,8.395184376900179,3.984862958502607e-4,14
I9_HEARTFAIL_AND_OVERWEIGHT,C3_DIGESTIVE_ORGANS_NAS,15,Heart failure and bmi 25plus,Malignant neoplasm of other and ill-defined digestive organs,3.933728351023243,1.843225597548783,8.395184376900179,3.984862958502607e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_DIGESTIVE_ORGANS_NAS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Malignant neoplasm of other and ill-defined digestive organs,3.8691682469872477,1.7619549628859177,8.49650714055378,7.480039550481238e-4,9
R18_GENERAL_SYMPTOMS_SIGNS,C3_DIGESTIVE_ORGANS_NAS,15,General symptoms and signs,Malignant neoplasm of other and ill-defined digestive organs,3.8623085423621206,1.9097741695713804,7.8110949001637175,1.69541036008221e-4,14
I9_CEREBVASC,C3_DIGESTIVE_ORGANS_NAS,15,Cerebrovascular diseases,Malignant neoplasm of other and ill-defined digestive organs,3.84712150364775,1.7141278827504185,8.634328869372867,0.0010886158224532399,9
RX_CROHN_1STLINE,C3_DIGESTIVE_ORGANS_NAS,15,First line medication for Crohns disease,Malignant neoplasm of other and ill-defined digestive organs,3.7853080189624206,1.8183240708693142,7.880089708965319,3.732219965097766e-4,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_DIGESTIVE_ORGANS_NAS,0,Persons encountering health services for examination and investigation,Malignant neoplasm of other and ill-defined digestive organs,3.74014935443921,2.131297148452892,6.563475770455773,4.28042642407078e-6,25
E4_DM2,C3_DIGESTIVE_ORGANS_NAS,15,Type 2 diabetes,Malignant neoplasm of other and ill-defined digestive organs,3.6750603110381785,1.8017273918263765,7.496177474483081,3.4513300749751283e-4,13
E4_DM2_STRICT,C3_DIGESTIVE_ORGANS_NAS,15,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of other and ill-defined digestive organs,3.6178595251940306,1.7526356550196551,7.468128077019174,5.061896348649354e-4,12
T2D,C3_DIGESTIVE_ORGANS_NAS,15,"Type 2 diabetes, definitions combined",Malignant neoplasm of other and ill-defined digestive organs,3.6172968812579507,1.7523656741159082,7.466955624864069,5.069709998148218e-4,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_DIGESTIVE_ORGANS_NAS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of other and ill-defined digestive organs,3.6028461517182633,1.9475037983942274,6.665199012014197,4.432847632659716e-5,15
H8_OTHEREAR,C3_DIGESTIVE_ORGANS_NAS,0,Other disorders of ear,Malignant neoplasm of other and ill-defined digestive organs,3.558281380600428,1.7746860655119967,7.1344259864208075,3.486519077271194e-4,11
PAIN,C3_DIGESTIVE_ORGANS_NAS,0,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of other and ill-defined digestive organs,3.5175901226064052,2.064423911426354,5.993652855003541,3.7302986177302598e-6,30
E4_DIABETES,C3_DIGESTIVE_ORGANS_NAS,15,Diabetes mellitus,Malignant neoplasm of other and ill-defined digestive organs,3.4926405866290207,1.7163767874873601,7.1071447460123265,5.598179364585834e-4,13
DM_OTHER_WIDE,C3_DIGESTIVE_ORGANS_NAS,15,"Other diabetes, wide definition",Malignant neoplasm of other and ill-defined digestive organs,3.474008006260779,1.6900325699961218,7.141123693013613,7.056676088443815e-4,12
DIABETES_FG,C3_DIGESTIVE_ORGANS_NAS,15,"Diabetes, varying definitions",Malignant neoplasm of other and ill-defined digestive organs,3.4440352567696024,1.6926685376327508,7.007502405911418,6.443808682502028e-4,13
RHEUMA_ENDPOINTS,C3_DIGESTIVE_ORGANS_NAS,15,Finngen Rheumatological endpoints,Malignant neoplasm of other and ill-defined digestive organs,3.3114614063155616,1.5162225612008162,7.232300142554782,0.002661680145134083,12
K11_INTESTOTH,C3_DIGESTIVE_ORGANS_NAS,0,Other diseases of intestines,Malignant neoplasm of other and ill-defined digestive organs,3.2726706245296993,1.8345542490224875,5.838133716877797,5.949497521524858e-5,19
I9_CVD_HARD,C3_DIGESTIVE_ORGANS_NAS,15,Hard cardiovascular diseases,Malignant neoplasm of other and ill-defined digestive organs,3.266757920063058,1.578793794240814,6.7594054063446345,0.0014181482379443814,15
RX_ANTIHYP,C3_DIGESTIVE_ORGANS_NAS,15,Antihypertensive medication - note that there are other indications,Malignant neoplasm of other and ill-defined digestive organs,3.2191650401332157,1.3783103024303858,7.518643325340227,0.006905322769121807,27
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_DIGESTIVE_ORGANS_NAS,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Malignant neoplasm of other and ill-defined digestive organs,3.1840271430258356,1.5605237431083303,6.49655533425709,0.0014569416599839167,10
FG_CVD,C3_DIGESTIVE_ORGANS_NAS,15,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of other and ill-defined digestive organs,3.173599582280847,1.2732928239635033,7.909990631457335,0.013192679523427571,28
K11_GALLBILPANC,C3_DIGESTIVE_ORGANS_NAS,0,"Disorders of gallbladder, biliary tract and pancreas",Malignant neoplasm of other and ill-defined digestive organs,3.1283005500117937,1.7400129252280434,5.624248066962788,1.3856080908022833e-4,17
PULM_INFECTIONS,C3_DIGESTIVE_ORGANS_NAS,0,COPD/asthma/ILD related infections,Malignant neoplasm of other and ill-defined digestive organs,3.049085805054656,1.7374916032673668,5.350773626245364,1.0220376950888017e-4,20
I9_HYPTENSESS,C3_DIGESTIVE_ORGANS_NAS,15,"Hypertension, essential",Malignant neoplasm of other and ill-defined digestive organs,3.04342327669546,1.447015546254222,6.4010544082326275,0.0033451262661506756,13
I9_CEREBVASC,C3_DIGESTIVE_ORGANS_NAS,0,Cerebrovascular diseases,Malignant neoplasm of other and ill-defined digestive organs,3.012403217327534,1.4923296894484914,6.080809896048438,0.002090125565018278,11
G6_EPIPAROX,C3_DIGESTIVE_ORGANS_NAS,0,Episodal and paroxysmal disorders,Malignant neoplasm of other and ill-defined digestive organs,2.9875906720526118,1.6412251364468575,5.438436096012589,3.4217245483003547e-4,15
FG_OTHHEART,C3_DIGESTIVE_ORGANS_NAS,15,Other heart diseases,Malignant neoplasm of other and ill-defined digestive organs,2.9814043204396783,1.493434923565446,5.95189758969558,0.0019540544890704584,20
I9_HEARTFAIL_ALLCAUSE,C3_DIGESTIVE_ORGANS_NAS,0,All-cause Heart Failure,Malignant neoplasm of other and ill-defined digestive organs,2.9703495883193436,1.5589685811682485,5.659496145982105,9.329423673114952e-4,17
I9_HEARTFAIL_AND_OVERWEIGHT,C3_DIGESTIVE_ORGANS_NAS,0,Heart failure and bmi 25plus,Malignant neoplasm of other and ill-defined digestive organs,2.932682101578615,1.5400324488211228,5.584703306416201,0.0010605458204734173,17
I9_HEARTFAIL_NS,C3_DIGESTIVE_ORGANS_NAS,0,"Heart failure, not strict",Malignant neoplasm of other and ill-defined digestive organs,2.932682101578615,1.5400324488211228,5.584703306416201,0.0010605458204734173,17
I9_ISCHHEART,C3_DIGESTIVE_ORGANS_NAS,15,Ischemic heart diseases,Malignant neoplasm of other and ill-defined digestive organs,2.8858557002973724,1.324693843756667,6.286858780381436,0.007635143345744396,13
I9_OTHHEART,C3_DIGESTIVE_ORGANS_NAS,15,Other heart diseases,Malignant neoplasm of other and ill-defined digestive organs,2.7975520322436336,1.4041898720103911,5.573532133446815,0.0034416187690280695,20
CHOLELITH_BROAD,C3_DIGESTIVE_ORGANS_NAS,0,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of other and ill-defined digestive organs,2.733440930220119,1.4724043768058563,5.0744886640525175,0.0014438779519857015,14
I9_IHD,C3_DIGESTIVE_ORGANS_NAS,15,"Ischaemic heart disease, wide definition",Malignant neoplasm of other and ill-defined digestive organs,2.6507974204459046,1.2163249605931055,5.777014524816036,0.01417843637759909,13
T2D_INCLAVO,C3_DIGESTIVE_ORGANS_NAS,0,"Type 2 diabetes, definitions combined, including avohilmo",Malignant neoplasm of other and ill-defined digestive organs,2.6404577809316754,1.4110607293791417,4.940976066955158,0.002388820233964285,14
K11_CHOLELITH,C3_DIGESTIVE_ORGANS_NAS,0,Cholelithiasis,Malignant neoplasm of other and ill-defined digestive organs,2.6153177724455916,1.3871326491205227,4.930953831420834,0.002964273002236027,13
R18_GENERAL_SYMPTOMS_SIGNS,C3_DIGESTIVE_ORGANS_NAS,0,General symptoms and signs,Malignant neoplasm of other and ill-defined digestive organs,2.5637316914467094,1.3606010791129353,4.830747444367302,0.0035838190865847296,14
RX_CROHN_1STLINE,C3_DIGESTIVE_ORGANS_NAS,0,First line medication for Crohns disease,Malignant neoplasm of other and ill-defined digestive organs,2.4352545162232366,1.3215176384311895,4.487616650978559,0.004318707986842323,14
E4_DM2_STRICT,C3_DIGESTIVE_ORGANS_NAS,0,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of other and ill-defined digestive organs,2.382485427603195,1.2525598808611758,4.5317089422016155,0.008133600345433012,13
