prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CHRONPANC,K11_MALABSORB,0,Chronic pancreatitis,Intestinal malabsorbtion,64.37752484398037,49.08360355993089,84.43686698709743,5.642782400588279e-199,69
ALCOPANCACU,K11_CHRONPANC,0,Acohol-induced acute pancreatitis,Chronic pancreatitis,63.356526867882124,50.44430431183349,79.57388949100908,8.275404936817707e-279,80
K11_CHRONPANC,E4_DMNASNOCOMP,0,Chronic pancreatitis,Unspecified diabetes without complications,63.250429365024274,52.66345722877454,75.96570801421,0.0,149
K11_CHRONPANC,H7_AMD,1,Chronic pancreatitis,Age-related macular degeneration (whether dry or wet),63.0806664423434,24.857697930873673,160.0779963565328,2.7147728789438438e-18,6
E4_DMNAS,K11_CHRONPANC,1,Unspecified diabetes,Chronic pancreatitis,62.92761851945061,41.01027235366897,96.5583729456806,3.59856034023337e-80,43
K11_CHRONPANC,CD2_BENIGN_PANCREAS,0,Chronic pancreatitis,Benign neoplasm: Pancreas,61.876923810729515,35.3998516423221,108.1573374646966,1.6601981376503078e-47,15
K11_CHRONPANC,E4_DMNASCOMA,15,Chronic pancreatitis,Unspecified diabetes with coma,61.364972870669106,35.250192172853275,106.82664868754813,5.403530862169293e-48,18
K11_CHRONPANC,E4_DMNAS,0,Chronic pancreatitis,Unspecified diabetes,61.1532120994345,52.157026214340995,71.7010846191641,0.0,195
K11_CHRONPANC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Chronic pancreatitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",60.8725313838095,40.584680543901364,91.30206342426644,8.129788033622163e-88,32
K11_CHRONPANC,E4_DMNASCOMA,0,Chronic pancreatitis,Unspecified diabetes with coma,58.99221674458254,34.03913450241925,102.23766518483207,7.467772819015919e-48,18
K11_CHRONPANC,CD2_BENIGN_ADRENAL,5,Chronic pancreatitis,Benign neoplasm: Adrenal gland,58.726723645840714,30.271443045932042,113.93008469870124,2.0318593377739144e-33,12
K11_CHRONPANC,E4_HYPOOSMNAT,1,Chronic pancreatitis,Hypo-osmolality and hyponatraemia,58.52188326797515,22.478270557135517,152.36095733100495,7.704304724723121e-17,6
K11_CHRONPANC,K11_OTHINT,1,Chronic pancreatitis,Other diseases of intestine,57.78918706410146,26.12897624612752,127.81174853816404,1.2789927866017534e-23,9
K11_CHRONPANC,I9_VALVES,1,Chronic pancreatitis,Valvular operations,57.510447725042,37.77656342000969,87.55300371719048,1.2145505381273734e-79,31
K11_CHRONPANC,ALCODELIRIUM,1,Chronic pancreatitis,Alcohol withdrawal state with delirium ,56.594900235303065,30.214570928044694,106.0078840858517,1.998973748991446e-36,15
K11_CHRONPANC,ALCOGASTRITIS,5,Chronic pancreatitis,Alcoholic gastritis,56.498381670789136,31.28358727992794,102.03648011512556,8.303813707976129e-41,16
K11_CHRONPANC,K11_ALCGASTR,5,Chronic pancreatitis,Alcoholic gastritis,56.498381670789136,31.28358727992794,102.03648011512556,8.303813707976129e-41,16
E4_DMNASNASCOMP,K11_CHRONPANC,5,Unspecified diabetes with multiple/unspecified complications,Chronic pancreatitis,55.560493708773436,33.95672359596164,90.90890210414103,1.4521203838484626e-57,17
K11_CHRONPANC,K11_HEPFAIL,5,Chronic pancreatitis,"Hepatic failure, not elsewhere classified",55.29642223989612,25.646097355499858,119.2264955617955,1.3600931541515109e-24,9
ALCOLIVER,K11_CHRONPANC,1,Alcoholic liver disease,Chronic pancreatitis,55.25259272995442,31.35772055706593,97.35557780185341,8.178328082223557e-44,16
K11_ALCOLIV,K11_CHRONPANC,1,Alcoholic liver disease,Chronic pancreatitis,55.25259272995442,31.35772055706593,97.35557780185341,8.178328082223557e-44,16
K11_CHRONPANC,N14_ACUTERENFAIL,5,Chronic pancreatitis,Acute renal failure,54.75354143868271,35.9018557469262,83.50404840379926,3.940108062628047e-77,30
K11_CHRONPANC,CD2_BENIGN_OTHERDIGESTIVE,1,Chronic pancreatitis,Benign neoplasm of other and ill-defined parts of digestive system,54.68931854301359,28.073595449090245,106.53860023462488,6.136318157713026e-32,12
K11_CHRONPANC,AB1_OTHER_SEPSIS,1,Chronic pancreatitis,Other septicaemia,54.430020734114194,34.30480052001783,86.36188265800652,1.3650538607859625e-64,26
CD2_BENIGN_OTHERDIGESTIVE,K11_CHRONPANC,1,Benign neoplasm of other and ill-defined parts of digestive system,Chronic pancreatitis,53.493038884421935,34.15809765986482,83.77238210348274,9.975794190413841e-68,30
K11_CHRONPANC,Z21_OTHER_MEDICAL_CARE,1,Chronic pancreatitis,Other medical care,52.31684695431536,32.907558358661774,83.17397618534713,7.910279319910643e-63,25
K11_CHRONPANC,K11_CHOLECYST,1,Chronic pancreatitis,Chlocystitis,51.740321905590996,22.640576424341315,118.24172939413411,8.098402866342532e-21,8
K11_CHRONPANC,K11_CHOLANGI,5,Chronic pancreatitis,"Cholangitis (primary sclerosing, PSC)",51.6129766069482,31.40323568740004,84.82881766537905,1.4213582949573664e-54,21
GAST_OPER,K11_CHRONPANC,1,Any gastric operation,Chronic pancreatitis,49.80585823527257,29.077509497675567,85.3107283741191,5.6871711255614255e-46,259
E4_DMNASNOCOMP,K11_CHRONPANC,5,Unspecified diabetes without complications,Chronic pancreatitis,49.122833716723136,35.85033845610497,67.30906586322375,9.850913485017697e-130,47
K11_CHRONPANC,D3_AGRANULOCYTOSIS,1,Chronic pancreatitis,Agranulocytosis,49.11371274232387,19.353682906679776,124.63554306260585,2.486502269818565e-16,6
K11_CHRONPANC,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Chronic pancreatitis,"Other complications of surgical and medical care, not elsewhere classified",48.73440678197443,20.70124950858857,114.7294226566176,5.750832720814864e-19,7
K11_CHRONPANC,K11_ALCOLIV,5,Chronic pancreatitis,Alcoholic liver disease,48.624992375801405,35.23030325499636,67.11239089920204,2.1022005773284752e-123,51
K11_CHRONPANC,ALCOLIVER,5,Chronic pancreatitis,Alcoholic liver disease,48.624992375801405,35.23030325499636,67.11239089920204,2.1022005773284752e-123,51
CD2_BENIGN_SMALL_INTESTINE,K11_CHRONPANC,1,Benign neoplasm: Small intestine,Chronic pancreatitis,47.0574106975274,21.404918785656236,103.4528522967193,9.461852491113439e-22,7
K11_CHRONPANC,K11_PERITONITIS,1,Chronic pancreatitis,Acute peritonitis,47.04601493603556,19.63856709342095,112.70310663873036,5.61921999645078e-18,7
K11_CHRONPANC,ALCOLIVER,1,Chronic pancreatitis,Alcoholic liver disease,46.660799234194364,22.201028818965536,98.06888693887305,3.648410891724422e-24,10
K11_CHRONPANC,K11_ALCOLIV,1,Chronic pancreatitis,Alcoholic liver disease,46.660799234194364,22.201028818965536,98.06888693887305,3.648410891724422e-24,10
K11_CHRONPANC,K11_BARRET,15,Chronic pancreatitis,Barret oesophagus,46.63485229080504,25.220693806603947,86.23115069164903,1.6422484547394e-34,12
AUD_SWEDISH,K11_CHRONPANC,15,"Alcohol use disorder, Swedish definition",Chronic pancreatitis,44.98714211920714,37.944080276823556,53.33751513513204,0.0,412
OFFICIAL_TILASTOKESKUS,K11_CHRONPANC,15,"Alcohol related diseases, tilastokeskus definition",Chronic pancreatitis,44.774196619628555,37.739675134108275,53.11992421263129,0.0,403
CIRRHOSIS_BROAD,K11_CHRONPANC,1,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Chronic pancreatitis,44.64238565180318,25.955453279181796,76.78319369913724,6.779738218144757e-43,18
K11_CHRONPANC,K11_BILIAOTH,15,Chronic pancreatitis,Other diseases of biliary tract,44.505827685468475,32.79151318515902,60.404919004014744,5.062069956461634e-131,50
E4_CARCISDR,K11_CHRONPANC,5,Carcinoid syndrome,Chronic pancreatitis,44.13293474240804,20.826437887221115,93.52131840907585,4.870883405655436e-23,7
K11_CHRONPANC,AB1_OTHER_INFECTIONS,5,Chronic pancreatitis,Other infectious diseases,43.45797258187991,22.76424321252188,82.96324034565622,2.855360387780786e-30,12
R18_ABNORMAL_WEIGHT_LOSS,K11_CHRONPANC,1,Abnormal weight loss,Chronic pancreatitis,43.21702458407979,21.98162767975693,84.96692060801976,9.310144890916287e-28,10
K11_CHRONPANC,N14_RENFAIL,1,Chronic pancreatitis,Renal failure,43.20110547580703,24.372396130247964,76.57579108586468,4.82363776661929e-38,16
K11_CHRONPANC,CPAP,5,Chronic pancreatitis,Continuous positive airway pressure,42.76539227172565,18.414188356863306,99.31900014875839,2.4098244611171408e-18,7
K11_CHRONPANC,AB1_SEPSIS,1,Chronic pancreatitis,Septicaemia,42.68251923870492,27.316522521202995,66.69214381692777,4.66655297007908e-61,26
K11_CHRONPANC,E4_FLUIDELECTRO,1,Chronic pancreatitis,"Other disorders of fluid, electrolyte and acid-base balance",41.8422674737416,21.292843026667953,82.22365351359603,2.38699204332547e-27,11
K11_CHRONPANC,E4_GLUCOPANCREAS,1,Chronic pancreatitis,Other disorders of glucose regulation and pancreatic internal secretion,41.82564364225997,21.173942031251222,82.61968713748983,5.95060693783346e-27,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_CHRONPANC,1,Symptoms and signs involving the digestive system and abdomen,Chronic pancreatitis,41.793700701713824,25.370826581685858,68.84732007924858,1.2079821595441671e-48,168
K11_CHRONPANC,ABDOM_HERNIA_POSTOP,5,Chronic pancreatitis,"Hernia of abodminal wall, postoperative",41.467965635229085,29.56184540887747,58.16931081738706,3.2728051624399607e-103,43
K11_CHRONPANC,C3_DIGESTIVE_ORGANS,1,Chronic pancreatitis,Malignant neoplasm of digestive organs,40.00002445984116,24.047273975079058,66.53568959400648,8.094033087574288e-46,19
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,K11_CHRONPANC,1,Symptoms and signs concerning food and fluid intake,Chronic pancreatitis,39.932499750096895,21.33638371787953,74.73640132161835,9.287226976322285e-31,12
E4_HYPOKALAEMIA,K11_CHRONPANC,1,Hypokalaemia,Chronic pancreatitis,39.781746027444996,21.242483151849537,74.50105082721194,1.217941021010046e-30,12
WEIGHTLOSS,K11_CHRONPANC,1,Weight loss,Chronic pancreatitis,38.29807737104008,19.480778748386925,75.29179142489993,4.107182312211197e-26,10
K11_CHRONPANC,CIRRHOSIS_BROAD,5,Chronic pancreatitis,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",38.15016874929236,28.041982244188453,51.902014733680765,6.250451890800526e-119,52
K11_CHRONPANC,K11_OTHILEUS,1,Chronic pancreatitis,"Other or unspecified ileus, impaction or obstruction",37.52067211948161,20.169762280005642,69.79759189790764,2.4546878967522845e-30,13
K11_CHRONPANC,K11_OTHINT,5,Chronic pancreatitis,Other diseases of intestine,37.36833709687268,21.875301647032202,63.83421083361185,4.304030663236156e-40,17
ALCOGASTRITIS,K11_CHRONPANC,15,Alcoholic gastritis,Chronic pancreatitis,37.311766193066,26.189305426992075,53.15787775765833,2.3938603167732487e-89,32
K11_ALCGASTR,K11_CHRONPANC,15,Alcoholic gastritis,Chronic pancreatitis,37.311766193066,26.189305426992075,53.15787775765833,2.3938603167732487e-89,32
K11_CHOLANGI,K11_CHRONPANC,5,"Cholangitis (primary sclerosing, PSC)",Chronic pancreatitis,37.221181926758234,24.67140012858955,56.15475314752788,1.363313525056954e-66,25
K11_CHRONPANC,E4_HYPODRUG,15,Chronic pancreatitis,Drug-induced hypoglycaemia without coma,37.121910795184014,21.946747249378518,62.790000059103164,2.109301628627752e-41,17
K11_BILIAOTH,K11_CHRONPANC,15,Other diseases of biliary tract,Chronic pancreatitis,36.46978934914094,28.55971698002355,46.57068331948215,8.460548554066114e-183,72
K11_CHRONPANC,F5_DEMENTIA,1,Chronic pancreatitis,Dementia,36.31869974842903,15.213114775892944,86.70466047536392,5.896102214211802e-16,6
K11_CHRONPANC,F5_DEMENTIA_INCLAVO,1,Chronic pancreatitis,"Dementia, including avohilmo",36.28937084298593,15.200865477964921,86.63443789360241,5.983774552036568e-16,6
K11_CHRONPANC,K11_ALCGASTR,0,Chronic pancreatitis,Alcoholic gastritis,35.645906431440004,21.568419643371193,58.91162478886067,3.538575411485076e-44,19
K11_CHRONPANC,ALCOGASTRITIS,0,Chronic pancreatitis,Alcoholic gastritis,35.645906431440004,21.568419643371193,58.91162478886067,3.538575411485076e-44,19
K11_OTHDIG,K11_CHRONPANC,1,Other diseases of the digestive system,Chronic pancreatitis,35.62847907585767,23.72937163875209,53.49440097207663,1.5451693543631273e-66,56
K11_CHRONPANC,K11_ALCGASTR,15,Chronic pancreatitis,Alcoholic gastritis,35.4740843886157,21.141976646388777,59.52190205571792,1.2664303952741076e-41,18
K11_CHRONPANC,ALCOGASTRITIS,15,Chronic pancreatitis,Alcoholic gastritis,35.4740843886157,21.141976646388777,59.52190205571792,1.2664303952741076e-41,18
ALCODELIRIUM,K11_CHRONPANC,1,Alcohol withdrawal state with delirium ,Chronic pancreatitis,34.23074126877405,17.216833020976303,68.05802474718462,7.019797512398901e-24,10
K11_CHRONPANC,SMOKING,5,Chronic pancreatitis,Smoking,33.79946669950699,18.17992768835539,62.83875099804798,9.283722622377382e-29,12
K11_CHRONPANC,E4_HYPODRUG,5,Chronic pancreatitis,Drug-induced hypoglycaemia without coma,33.70532500864363,14.632115887159483,77.64078296668258,1.425529445326921e-16,7
K11_CHRONPANC,E4_VOLUME,5,Chronic pancreatitis,Volume depletion,33.53561793240779,16.880816740662933,66.62223086631673,1.1282125322511264e-23,10
K11_CHRONPANC,K11_OTHDISSTOMDUOD,5,Chronic pancreatitis,Other diseases of stomach and duodenum,33.50642394550502,16.89749601076687,66.44063977884977,8.779397386324905e-24,10
K11_CHRONPANC,K11_BILIAOTH,0,Chronic pancreatitis,Other diseases of biliary tract,33.45035156840008,25.163569804955156,44.46610829554196,4.855251692658966e-129,54
C3_SMALL_INTESTINE,K11_CHRONPANC,5,Malignant neoplasm of small intestine,Chronic pancreatitis,33.12865430518105,17.02814495751143,64.45257183390726,6.434448622053899e-25,9
R18_ABDOMI_PELVIC_PAIN,K11_CHRONPANC,1,Abdominal and pelvic pain,Chronic pancreatitis,33.03501900516548,20.122943028067077,54.23225018077645,1.6992582400410216e-43,120
C3_DIGESTIVE_ORGANS,K11_CHRONPANC,5,Malignant neoplasm of digestive organs,Chronic pancreatitis,32.975680946973014,26.959441374812194,40.33449798898639,1.374226934096743e-253,167
K11_CHRONPANC,CD2_BENIGN_ENDOCRINE_OTH,1,Chronic pancreatitis,Benign neoplasm of other and unspecified endocrine glands,32.6550484744304,13.389857909482444,79.63879811691122,1.8009096869957774e-14,6
K11_CHRONPANC,CIRRHOSIS_BROAD,1,Chronic pancreatitis,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",32.41557073952781,16.047252859731973,65.47969521973877,3.0980333244458356e-22,10
K11_CHRONPANC,G6_STATUSEPI,5,Chronic pancreatitis,Status epilepticus,32.395667817284675,16.273700180849556,64.48928526794738,4.1008186426991735e-23,10
K11_CHRONPANC,CHIRHEP_NAS,5,Chronic pancreatitis,"Chirrosis of liver, NAS",32.33338891950308,14.13626795327531,73.95502423096178,1.7978579314257104e-16,7
K11_CHRONPANC,F5_ALCOHOL_DEPENDENCE,1,Chronic pancreatitis,Alcohol dependence,32.09900004206547,21.465514656887596,48.00005125290179,4.7480061451561585e-64,29
AUD,K11_CHRONPANC,1,"Alcohol use disorder, ICD-based",Chronic pancreatitis,31.922712519788952,20.43685277493709,49.863821295949386,2.5770590610183288e-52,47
E4_CARCISDR,K11_CHRONPANC,0,Carcinoid syndrome,Chronic pancreatitis,31.629418755569766,17.443150183059316,57.35317991969079,5.5395645553102346e-30,11
E4_CARCISDR,K11_CHRONPANC,15,Carcinoid syndrome,Chronic pancreatitis,31.609611202562885,16.928681648585698,59.02216965965949,2.2354310734908645e-27,10
F5_ALCOHOL_DEPENDENCE,K11_CHRONPANC,1,Alcohol dependence,Chronic pancreatitis,31.03418018691298,19.27426873476193,49.96922856724288,2.310168933679437e-45,33
K11_CHRONPANC,E4_HYPODRUG,0,Chronic pancreatitis,Drug-induced hypoglycaemia without coma,30.824768094828254,18.714271806937518,50.772284270644626,2.510650219244741e-41,18
K11_CHRONPANC,C3_PANCREAS,15,Chronic pancreatitis,Malignant neoplasm of pancreas,30.823923511597553,20.993522488031253,45.25749602957255,1.5626822610621996e-68,30
K11_CHRONPANC,KRA_PSY_DEMENTIA,1,Chronic pancreatitis,Any dementia,30.801443653308038,13.054302543052419,72.67557404917274,5.0438599873339995e-15,6
K11_MALABSORB,K11_CHRONPANC,15,Intestinal malabsorbtion,Chronic pancreatitis,30.662727311883827,21.958830914772257,42.816616688388834,8.217590417689293e-90,36
K11_CHRONPANC,E4_HYPOOSMNAT,5,Chronic pancreatitis,Hypo-osmolality and hyponatraemia,30.63680569391244,19.242343127487384,48.77856386344918,3.7622610661489e-47,21
ALCOHOLMENTAL,K11_CHRONPANC,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Chronic pancreatitis,30.37143526200117,19.243552576535123,47.93418866944028,1.1360568925478882e-48,46
CD2_BENIGN_DUODENUM,K11_CHRONPANC,5,Benign neoplasm: Duodenum,Chronic pancreatitis,30.2699987456547,15.563431971799888,58.87344293483435,9.425760475574011e-24,9
K11_CHRONPANC,ALCODELIRIUM,5,Chronic pancreatitis,Alcohol withdrawal state with delirium ,29.9506718141773,20.810797526022824,43.10467876105416,8.084685121492811e-75,36
K11_CHRONPANC,K11_PERITON,1,Chronic pancreatitis,Diseases of peritoneum,29.669985346363628,13.057985172386411,67.41530326707759,5.680324237885827e-16,7
ALCOLIVER,K11_CHRONPANC,5,Alcoholic liver disease,Chronic pancreatitis,29.61799088895916,20.541705527290947,42.70460323428445,1.3036648964481009e-73,33
K11_ALCOLIV,K11_CHRONPANC,5,Alcoholic liver disease,Chronic pancreatitis,29.61799088895916,20.541705527290947,42.70460323428445,1.3036648964481009e-73,33
K11_CHRONPANC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Chronic pancreatitis,Persons encountering health services in other circumstances,29.196091422362855,21.273390830177036,40.06938814539121,6.690799167043211e-97,45
K11_CHRONPANC,Z21_OTHER_MEDICAL_CARE,5,Chronic pancreatitis,Other medical care,28.78718027145158,20.998927435085054,39.46400360412952,8.881966054910443e-97,46
K11_CHRONPANC,ALCOHOLMENTAL,1,Chronic pancreatitis,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",28.773700350460736,21.30351997791326,38.863334919133955,2.3053555481171098e-106,50
E4_MINERAL_MET,K11_CHRONPANC,1,Disorders of mineral metabolism,Chronic pancreatitis,28.426335508075727,12.207053775241631,66.19587046110904,8.398753160014343e-15,6
K11_CHRONPANC,N14_RENFAILNAS,5,Chronic pancreatitis,Unspesified kidney failure,28.35237619184558,11.781659420331668,68.22954280419206,8.321462222035424e-14,6
K11_CHRONPANC,Z21_ARTIF_OPENI_STATUS,15,Chronic pancreatitis,Artificial opening status,28.33130082470985,15.90575403641645,50.46366268348533,7.131469741040698e-30,13
K11_CHRONPANC,K11_ILEUS,1,Chronic pancreatitis,Paralytic ileus and intestinal obstruction,28.03788821852764,15.720778282466657,50.00535988930091,1.4226644848303948e-29,14
F5_ALCOHOL,K11_CHRONPANC,1,Mental and behavioural disorders due to alcohol,Chronic pancreatitis,27.981671944202237,17.531119069452366,44.66195008379536,2.5344164140865655e-44,45
K11_CHRONPANC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Chronic pancreatitis,Persons encountering health services in other circumstances,27.91006023290465,14.646191280357593,53.18594078783237,4.5493954860766675e-24,11
K11_CHRONPANC,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Chronic pancreatitis,Abnormal serum enzyme levels,27.883367300223426,12.058223501059286,64.47733962891539,7.178017057755544e-15,7
K11_BILIAOTH,K11_CHRONPANC,0,Other diseases of biliary tract,Chronic pancreatitis,27.870107749594204,21.92640131475718,35.42500635757395,8.407409283314245e-163,73
K11_CHRONPANC,F5_OPIOIDS,5,Chronic pancreatitis,Mental and behavioural disorders due to opioids,27.700194206381475,15.13963693461923,50.68158254949248,4.469786295358339e-27,12
E4_DMNASNASCOMP,K11_CHRONPANC,15,Unspecified diabetes with multiple/unspecified complications,Chronic pancreatitis,27.611995691521155,17.053777946147218,44.70694461228334,1.6353686278671235e-41,17
ALCOHOLMENTAL,K11_CHRONPANC,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Chronic pancreatitis,27.465082326777207,21.94509370101519,34.373548707233546,3.7533099881957956e-184,175
K11_CHRONPANC,G6_ALCODEGEN,5,Chronic pancreatitis,Degeneration of the brain due to alcohol,27.455374423688166,14.240618746507883,52.93292364348694,4.586539194972117e-23,11
K11_CHRONPANC,ALCONEURODEGEN,5,Chronic pancreatitis,Degeneration of nervous system due to alcohol,27.455374423688166,14.240618746507883,52.93292364348694,4.586539194972117e-23,11
K11_CHRONPANC,AUD,1,Chronic pancreatitis,"Alcohol use disorder, ICD-based",27.227559467238418,19.633715944183173,37.75851686199214,2.627139986839673e-87,42
K11_ALCGASTR,K11_CHRONPANC,0,Alcoholic gastritis,Chronic pancreatitis,27.117204713997307,19.17665467933831,38.3457283763432,8.852799847451126e-78,33
ALCOGASTRITIS,K11_CHRONPANC,0,Alcoholic gastritis,Chronic pancreatitis,27.117204713997307,19.17665467933831,38.3457283763432,8.852799847451126e-78,33
K11_CHRONPANC,R18_HEARTBURN,5,Chronic pancreatitis,Heartburn,26.880534732643618,13.77658346910513,52.44864585862337,4.860031228023603e-22,10
AUD,K11_CHRONPANC,5,"Alcohol use disorder, ICD-based",Chronic pancreatitis,26.85975845709766,21.4408714723504,33.64819500475941,3.473671948128825e-180,163
K11_CHRONPANC,ALCOLIVER,15,Chronic pancreatitis,Alcoholic liver disease,26.835744143525996,21.37707592221313,33.688291436925084,7.719983484055881e-177,86
K11_CHRONPANC,K11_ALCOLIV,15,Chronic pancreatitis,Alcoholic liver disease,26.835744143525996,21.37707592221313,33.688291436925084,7.719983484055881e-177,86
K11_CHRONPANC,R18_UNSPE_JAUND,5,Chronic pancreatitis,Unspecified jaundice,26.771595060202017,15.43965070205707,46.42062931980337,1.183006392059718e-31,15
K11_CHRONPANC,Z21_EXAM_OBSER_OTH_REASO,1,Chronic pancreatitis,Examination and observation for other reasons,26.699942412753202,18.120371875448548,39.34173811356676,6.029612943711641e-62,30
K11_CHRONPANC,F5_ALCOHOL,1,Chronic pancreatitis,Mental and behavioural disorders due to alcohol,26.63052712447472,19.760068822016677,35.88980288050463,4.4434211835284777e-103,50
K11_CHRONPANC,K11_OTHDIG,1,Chronic pancreatitis,Other diseases of the digestive system,26.45517514258008,19.419454963096154,36.03995545470252,9.071377853734368e-96,48
K11_CHRONPANC,Z21_PROBL_RELATED_LIFESTYLE,1,Chronic pancreatitis,Problems related to lifestyle,26.382904427453415,11.826052104814757,58.85798911242357,1.3056688789194514e-15,7
E4_DMNASNASCOMP,K11_CHRONPANC,0,Unspecified diabetes with multiple/unspecified complications,Chronic pancreatitis,26.01891956260955,16.302402513076427,41.5266507290889,1.704459742064202e-42,18
K11_CHRONPANC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Chronic pancreatitis,Care involving use of rehabilitation procedures,26.014048110664483,13.675987546489727,49.483132154333205,2.988513230368708e-23,11
F5_SEDAHYP,K11_CHRONPANC,1,Mental and behavioural disorders due to sedatives or hypnotics,Chronic pancreatitis,25.87802520440457,11.058493895298868,60.55726890300006,6.371058970303104e-14,6
