prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_PROLIFRETINOPATHOTH,H7_RETINOPATHYDIAB,0,Other proliferative retinopathy,Diabetic retinopathy,75.74121968612653,46.98647791379771,122.09326202459354,1.3478810858947932e-70,17
DM_NEPHROPATHY,H7_PROLIFRETINOPATHOTH,15,Diabetic nephropathy,Other proliferative retinopathy,68.42534511851272,35.50243742306754,131.8790537898518,1.577671390952697e-36,14
H7_VITRBODYGLOBE,H7_PROLIFRETINOPATHOTH,5,Disorders of vitreous body,Other proliferative retinopathy,55.517670381473614,18.867640258629567,163.3596826278384,2.9951611143917136e-13,8
FG_OTHHEART,H7_PROLIFRETINOPATHOTH,5,Other heart diseases,Other proliferative retinopathy,55.461643306437935,6.907870094575539,445.28832131136926,1.57768059194996e-4,9
H7_PROLIFRETINOPATHOTH,H7_VITREOUS,15,Other proliferative retinopathy,Disorders of vitreous body and globe,53.92083933033424,33.91044937140029,85.739262321302,1.0261670389753385e-63,18
H7_VITREOUS,H7_PROLIFRETINOPATHOTH,5,Disorders of vitreous body and globe,Other proliferative retinopathy,52.815566863655405,17.950689168136552,155.39704782369807,5.825498309812621e-13,8
FG_CVD,H7_PROLIFRETINOPATHOTH,15,Cardiovascular diseases (excluding rheumatic etc),Other proliferative retinopathy,52.812608395453594,15.29126466642256,182.40293830347198,3.5480791570550964e-10,36
H7_PROLIFRETINOPATHOTH,H7_VITRBODYGLOBE,15,Other proliferative retinopathy,Disorders of vitreous body,50.29734978663263,31.213253336138443,81.0496543988853,2.7556441908392706e-58,17
I9_OTHHEART,H7_PROLIFRETINOPATHOTH,5,Other heart diseases,Other proliferative retinopathy,50.21652071747592,6.262080731119271,402.6934594498536,2.2677577272760743e-4,9
H7_PROLIFRETINOPATHOTH,DM_SEVERAL_COMPLICATIONS,5,Other proliferative retinopathy,"Diabetes, several complications",47.441715247119596,23.646168944553914,95.18312885551616,1.7105526192211768e-27,8
H7_PROLIFRETINOPATHOTH,H7_VITREOUS,0,Other proliferative retinopathy,Disorders of vitreous body and globe,45.166879606710154,28.419278670554842,71.78391250024013,1.847588362252138e-58,18
H7_PROLIFRETINOPATHOTH,H7_VITRBODYGLOBE,0,Other proliferative retinopathy,Disorders of vitreous body,41.05097234250371,25.488740394295863,66.11477476706273,1.0758766445744208e-52,17
RX_ANTIHYP,H7_PROLIFRETINOPATHOTH,5,Antihypertensive medication - note that there are other indications,Other proliferative retinopathy,37.648531923546535,4.596666879792178,308.35646634075573,7.205525202998183e-4,10
H7_VITREOUS,H7_PROLIFRETINOPATHOTH,15,Disorders of vitreous body and globe,Other proliferative retinopathy,37.567358253890205,17.084393754540553,82.60793016439617,1.8866761594324117e-19,11
H7_PROLIFRETINOPATHOTH,DM_SEVERAL_COMPLICATIONS,15,Other proliferative retinopathy,"Diabetes, several complications",34.32305333954653,19.464496281463422,60.524144756382256,2.499768610798123e-34,12
H7_VITRBODYGLOBE,H7_PROLIFRETINOPATHOTH,15,Disorders of vitreous body,Other proliferative retinopathy,34.22640412594986,15.269677842796833,76.71718758267353,9.537163470100172e-18,10
I9_HEARTFAIL_AND_ANTIHYPERT,H7_PROLIFRETINOPATHOTH,5,Heart failure and antihypertensive medication,Other proliferative retinopathy,34.17475675594575,8.48463978770707,137.65039277450362,6.760960110797421e-7,7
T2D_WIDE,H7_PROLIFRETINOPATHOTH,5,"Type 2 diabetes, wide definition",Other proliferative retinopathy,33.679485016224774,11.164498324783025,101.59952359347534,4.2952024950054985e-10,10
H7_VITREOUS,H7_PROLIFRETINOPATHOTH,0,Disorders of vitreous body and globe,Other proliferative retinopathy,32.750147028331206,15.324952189030085,69.98861184996589,2.1661076187909872e-19,11
H7_PROLIFRETINOPATHOTH,DM_SEVERAL_COMPLICATIONS,0,Other proliferative retinopathy,"Diabetes, several complications",32.74304814168111,18.98959340398827,56.45761753820798,3.920258433126493e-36,13
I9_HEARTFAIL_ALLCAUSE,H7_PROLIFRETINOPATHOTH,5,All-cause Heart Failure,Other proliferative retinopathy,32.001721519127436,7.968099725651451,128.52627545447237,1.0300718890633726e-6,7
I9_HEARTFAIL_NS,H7_PROLIFRETINOPATHOTH,5,"Heart failure, not strict",Other proliferative retinopathy,31.472917430676976,7.839422943239536,126.35426596704086,1.152405550377815e-6,7
I9_HEARTFAIL_AND_OVERWEIGHT,H7_PROLIFRETINOPATHOTH,5,Heart failure and bmi 25plus,Other proliferative retinopathy,31.472917430676976,7.839422943239536,126.35426596704086,1.152405550377815e-6,7
H7_VITRBODYGLOBE,H7_PROLIFRETINOPATHOTH,0,Disorders of vitreous body,Other proliferative retinopathy,30.55238618938211,13.94719492287368,66.92731456231914,1.2653182655336933e-17,10
RX_STATIN,H7_PROLIFRETINOPATHOTH,5,Statin medication,Other proliferative retinopathy,30.4902645727877,6.612850229151613,140.58328882459236,1.1734713727254977e-5,14
RX_ANTIHYP,H7_PROLIFRETINOPATHOTH,15,Antihypertensive medication - note that there are other indications,Other proliferative retinopathy,29.554905568666385,11.517232197161876,75.84221870494518,1.885913298065386e-12,41
FG_CVD,H7_PROLIFRETINOPATHOTH,5,Cardiovascular diseases (excluding rheumatic etc),Other proliferative retinopathy,29.027129458266504,3.46619566120219,243.08328984946291,0.001893519115782235,8
H7_PROLIFRETINOPATHOTH,E4_LIPOPROT,5,Other proliferative retinopathy,Disorders of lipoprotein metabolism and other lipidaemias,27.93292432686745,13.285813601366414,58.727924752027015,1.597603357608644e-18,7
T2D_WIDE,H7_PROLIFRETINOPATHOTH,15,"Type 2 diabetes, wide definition",Other proliferative retinopathy,24.12659537616187,12.026282069145411,48.40170894864093,3.1979787086154407e-19,18
H7_LENS,H7_PROLIFRETINOPATHOTH,5,Disorders of lens,Other proliferative retinopathy,22.31833804224816,6.802312959229598,73.22630051771026,3.0107625803295765e-7,8
AUTOIMMUNE,H7_PROLIFRETINOPATHOTH,0,Autoimmune diseases,Other proliferative retinopathy,22.21811675394553,12.823974403003984,38.49389405957642,1.9891572742349402e-28,41
H7_PROLIFRETINOPATHOTH,RX_STATIN,1,Other proliferative retinopathy,Statin medication,21.99042120174727,10.46897848743286,46.191576877414725,3.301450827710611e-16,7
AB1_GASTROENTERITIS_NOS,H7_PROLIFRETINOPATHOTH,5,Diarrhoea and gastroenteritis of presumed infectious origin,Other proliferative retinopathy,21.57467746906793,7.478120995433884,62.24380538620861,1.3321636083782945e-8,8
T2D_WIDE,H7_PROLIFRETINOPATHOTH,0,"Type 2 diabetes, wide definition",Other proliferative retinopathy,20.84421057873919,10.876224367981182,39.94778886043431,5.643252012454851e-20,19
AUTOIMMUNE,H7_PROLIFRETINOPATHOTH,15,Autoimmune diseases,Other proliferative retinopathy,20.298962040712045,10.664600108922478,38.63697238732196,4.830848050491365e-20,32
FG_CVD,H7_PROLIFRETINOPATHOTH,0,Cardiovascular diseases (excluding rheumatic etc),Other proliferative retinopathy,20.277615459190425,8.843620991010008,46.494720785613225,1.1744349590632923e-12,39
H7_PROLIFRETINOPATHOTH,T2D_WIDE,5,Other proliferative retinopathy,"Type 2 diabetes, wide definition",20.006801505295925,9.99112518172547,40.06276562367966,2.7443981372544725e-17,8
H7_PROLIFRETINOPATHOTH,H7_LENS,5,Other proliferative retinopathy,Disorders of lens,19.94248807633641,9.49695219005304,41.87689089257158,2.638566698721434e-15,7
RX_ANTIHYP,H7_PROLIFRETINOPATHOTH,0,Antihypertensive medication - note that there are other indications,Other proliferative retinopathy,19.452233760076652,8.925419375085498,42.394579162622385,8.206391555485216e-14,44
H7_PROLIFRETINOPATHOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other proliferative retinopathy,Persons encountering health services in other circumstances,18.686706193051542,8.893813588813819,39.262458658300176,1.0831852804698571e-14,7
E4_DM2,H7_PROLIFRETINOPATHOTH,5,Type 2 diabetes,Other proliferative retinopathy,18.452015417082766,6.244443215547736,54.524776861533994,1.3384629204483083e-7,11
H7_PROLIFRETINOPATHOTH,E4_METABOLIA,5,Other proliferative retinopathy,Metabolic disorders,17.423933675058738,8.29521855376813,36.59860951764045,4.442357123676588e-14,7
RX_STATIN,H7_PROLIFRETINOPATHOTH,15,Statin medication,Other proliferative retinopathy,17.127968905650572,7.212334086986731,40.67578058568553,1.215741254498511e-10,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_PROLIFRETINOPATHOTH,5,Persons encountering health services for examination and investigation,Other proliferative retinopathy,16.817710536801023,3.818275490237638,74.0741176017201,1.9058767448740572e-4,14
AB1_INTESTINAL_INFECTIONS,H7_PROLIFRETINOPATHOTH,5,Intestinal infectious diseases,Other proliferative retinopathy,14.92308249713419,5.173197632436355,43.0484986345653,5.715905077796047e-7,8
AUTOIMMUNE,H7_PROLIFRETINOPATHOTH,5,Autoimmune diseases,Other proliferative retinopathy,14.106290957218567,3.7030294923339606,53.7363920491726,1.0510218537824742e-4,8
H7_PROLIFRETINOPATHOTH,RX_STATIN,5,Other proliferative retinopathy,Statin medication,13.998242389232338,8.28653458643151,23.64689218923357,5.893627231367893e-23,14
E4_DM2,H7_PROLIFRETINOPATHOTH,15,Type 2 diabetes,Other proliferative retinopathy,13.813306292918163,6.977963240375678,27.34428717507831,4.841101211704581e-14,21
I9_HYPTENS,H7_PROLIFRETINOPATHOTH,15,Hypertension,Other proliferative retinopathy,13.683841670505192,6.521577941770004,28.71199647314711,4.5433860856367925e-12,25
FG_HYPERTENSION,H7_PROLIFRETINOPATHOTH,15,Hypertensive diseases (excluding secondary),Other proliferative retinopathy,13.65361119602038,6.510419623480407,28.634267754377746,4.581680994364833e-12,25
I9_HYPERTENSION,H7_PROLIFRETINOPATHOTH,15,Hypertensive diseases,Other proliferative retinopathy,13.65361119602038,6.510419623480407,28.634267754377746,4.581680994364833e-12,25
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_PROLIFRETINOPATHOTH,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other proliferative retinopathy,13.544197933725801,4.301316357841585,42.64864111506454,8.470567544859549e-6,11
I9_HYPTENSESS,H7_PROLIFRETINOPATHOTH,5,"Hypertension, essential",Other proliferative retinopathy,13.540501551861897,3.7885448738349967,48.394618087334734,6.0800978302785563e-5,7
H7_PROLIFRETINOPATHOTH,H7_LENS,15,Other proliferative retinopathy,Disorders of lens,13.242889569764762,7.686645188786009,22.815431160116034,1.296966750183982e-20,13
FG_OTHHEART,H7_PROLIFRETINOPATHOTH,15,Other heart diseases,Other proliferative retinopathy,13.174554158606721,6.230189387901337,27.85932601264453,1.49900735490683e-11,19
I9_HEARTFAIL_AND_ANTIHYPERT,H7_PROLIFRETINOPATHOTH,15,Heart failure and antihypertensive medication,Other proliferative retinopathy,12.689829619293413,5.785358245442792,27.834365467954107,2.2960143545884153e-10,12
RX_STATIN,H7_PROLIFRETINOPATHOTH,0,Statin medication,Other proliferative retinopathy,12.532003803743715,5.6888837486961314,27.606667014955686,3.5070865205922545e-10,25
H7_PROLIFRETINOPATHOTH,H7_LENS,0,Other proliferative retinopathy,Disorders of lens,12.214586082428138,7.231980294560183,20.6300497357924,8.058682491738215e-21,14
H7_LENS,H7_PROLIFRETINOPATHOTH,15,Disorders of lens,Other proliferative retinopathy,12.020707096684506,5.254971955766192,27.49727311974076,3.859699446562445e-9,12
H7_PROLIFRETINOPATHOTH,E4_LIPOPROT,15,Other proliferative retinopathy,Disorders of lipoprotein metabolism and other lipidaemias,11.88036526143614,6.388982193324725,22.09163752132638,5.28652051082509e-15,10
I9_HEARTFAIL_ALLCAUSE,H7_PROLIFRETINOPATHOTH,15,All-cause Heart Failure,Other proliferative retinopathy,11.778862642671822,5.40254713237111,25.68077644776379,5.579630654917912e-10,12
E4_DM2,H7_PROLIFRETINOPATHOTH,0,Type 2 diabetes,Other proliferative retinopathy,11.579595272111755,6.139177334737448,21.84120434299971,3.8730086752364994e-14,22
I9_HEARTFAIL_AND_OVERWEIGHT,H7_PROLIFRETINOPATHOTH,15,Heart failure and bmi 25plus,Other proliferative retinopathy,11.552224944298334,5.303326520813993,25.16418716439605,7.271469972880518e-10,12
I9_HEARTFAIL_NS,H7_PROLIFRETINOPATHOTH,15,"Heart failure, not strict",Other proliferative retinopathy,11.552224944298334,5.303326520813993,25.16418716439605,7.271469972880518e-10,12
I9_HYPTENSESS,H7_PROLIFRETINOPATHOTH,15,"Hypertension, essential",Other proliferative retinopathy,11.528651396570584,5.46622053913033,24.314753141078853,1.3512081711522848e-10,17
I9_OTHHEART,H7_PROLIFRETINOPATHOTH,15,Other heart diseases,Other proliferative retinopathy,11.465189055509118,5.4511278648125066,24.114378407281656,1.2715417163542606e-10,19
I9_HYPTENS,H7_PROLIFRETINOPATHOTH,5,Hypertension,Other proliferative retinopathy,11.080304948681304,2.6304169775781676,46.67440896340662,0.001044733782233448,6
FG_HYPERTENSION,H7_PROLIFRETINOPATHOTH,5,Hypertensive diseases (excluding secondary),Other proliferative retinopathy,11.06716755657783,2.6276698494617308,46.61247597389716,0.0010495359308417451,6
I9_HYPERTENSION,H7_PROLIFRETINOPATHOTH,5,Hypertensive diseases,Other proliferative retinopathy,11.06716755657783,2.6276698494617308,46.61247597389716,0.0010495359308417451,6
I9_HYPTENSESS,H7_PROLIFRETINOPATHOTH,0,"Hypertension, essential",Other proliferative retinopathy,11.02040578874349,5.469527516832354,22.204723054196776,1.8941276503837182e-11,19
I9_HYPTENS,H7_PROLIFRETINOPATHOTH,0,Hypertension,Other proliferative retinopathy,10.809401998324214,5.43647784929824,21.49243955375594,1.133255674448679e-11,27
FG_HYPERTENSION,H7_PROLIFRETINOPATHOTH,0,Hypertensive diseases (excluding secondary),Other proliferative retinopathy,10.78503318906763,5.427231819726416,21.432093699501074,1.1408005906547568e-11,27
I9_HYPERTENSION,H7_PROLIFRETINOPATHOTH,0,Hypertensive diseases,Other proliferative retinopathy,10.78503318906763,5.427231819726416,21.432093699501074,1.1408005906547568e-11,27
H7_PROLIFRETINOPATHOTH,I9_HYPTENSESS,5,Other proliferative retinopathy,"Hypertension, essential",10.529986645942326,5.26218778258546,21.071201436533492,2.8935089895222678e-11,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_PROLIFRETINOPATHOTH,15,Persons encountering health services for examination and investigation,Other proliferative retinopathy,10.272429791891877,4.826612641780063,21.86270613803199,1.4959758929848617e-9,29
H7_LENS,H7_PROLIFRETINOPATHOTH,0,Disorders of lens,Other proliferative retinopathy,10.225238335349319,4.585107920643792,22.803279840797455,1.3361307185921948e-8,12
R18_GENERAL_SYMPTOMS_SIGNS,H7_PROLIFRETINOPATHOTH,5,General symptoms and signs,Other proliferative retinopathy,10.180255825482702,2.974541470034922,34.841541029534795,2.185533404321607e-4,7
H7_PROLIFRETINOPATHOTH,T2D_WIDE,15,Other proliferative retinopathy,"Type 2 diabetes, wide definition",10.161352909516763,5.464894811156741,18.89388479005133,2.356682467760652e-13,10
H7_PROLIFRETINOPATHOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Other proliferative retinopathy,Persons encountering health services in other circumstances,10.147698178094986,5.890007136628163,17.483133029387563,6.880692068839913e-17,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_PROLIFRETINOPATHOTH,0,Persons encountering health services for examination and investigation,Other proliferative retinopathy,10.042897255970114,5.078620631825489,19.859680926338147,3.325307755320882e-11,32
H7_PROLIFRETINOPATHOTH,AB1_BACTINF_NOS,15,Other proliferative retinopathy,"Bacterial infection, other or unspecified",10.02293500853955,5.5479486927638435,18.107454078736534,2.203924004951171e-14,11
H7_PROLIFRETINOPATHOTH,E4_LIPOPROT,0,Other proliferative retinopathy,Disorders of lipoprotein metabolism and other lipidaemias,9.947490732199988,5.350198283687096,18.495122352551643,3.8620379319927874e-13,10
H7_PROLIFRETINOPATHOTH,T2D_WIDE,0,Other proliferative retinopathy,"Type 2 diabetes, wide definition",9.936936219856081,5.500956948634846,17.950095294236444,2.7197011598726894e-14,11
H7_PROLIFRETINOPATHOTH,AB1_OTHER_BACTERIAL,15,Other proliferative retinopathy,Other bacterial diseases,9.916726637971669,5.489184215194598,17.915497705476536,2.895935562115002e-14,11
FG_OTHHEART,H7_PROLIFRETINOPATHOTH,0,Other heart diseases,Other proliferative retinopathy,9.875908343234935,5.050135497198568,19.31305915615168,2.192886488193132e-11,20
I9_HEARTFAIL_AND_ANTIHYPERT,H7_PROLIFRETINOPATHOTH,0,Heart failure and antihypertensive medication,Other proliferative retinopathy,9.818468528244342,4.638593236766306,20.782663906811838,2.3622557502282654e-9,12
AB1_INTESTINAL_INFECTIONS,H7_PROLIFRETINOPATHOTH,15,Intestinal infectious diseases,Other proliferative retinopathy,9.534746400648762,5.177216167507818,17.559898212333483,4.574381257778266e-13,18
H7_PROLIFRETINOPATHOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Other proliferative retinopathy,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,9.452986225822002,5.69664992677214,15.686227824115827,3.516616566618709e-18,15
AB1_GASTROENTERITIS_NOS,H7_PROLIFRETINOPATHOTH,15,Diarrhoea and gastroenteritis of presumed infectious origin,Other proliferative retinopathy,9.212522570756589,4.876321795109258,17.404629079611016,7.842783842332989e-12,14
I9_HEARTFAIL_ALLCAUSE,H7_PROLIFRETINOPATHOTH,0,All-cause Heart Failure,Other proliferative retinopathy,9.05911190581447,4.310881366730601,19.037292270538632,6.014510239386677e-9,12
H7_PROLIFRETINOPATHOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Other proliferative retinopathy,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,9.024189056561381,5.526662473018112,14.735111566183623,1.445717707933091e-18,16
I9_HEARTFAIL_NS,H7_PROLIFRETINOPATHOTH,0,"Heart failure, not strict",Other proliferative retinopathy,8.88318297853996,4.23107580026484,18.650325249498657,7.843648414076832e-9,12
I9_HEARTFAIL_AND_OVERWEIGHT,H7_PROLIFRETINOPATHOTH,0,Heart failure and bmi 25plus,Other proliferative retinopathy,8.88318297853996,4.23107580026484,18.650325249498657,7.843648414076832e-9,12
H7_PROLIFRETINOPATHOTH,E4_METABOLIA,15,Other proliferative retinopathy,Metabolic disorders,8.81114438147256,4.877851262172408,15.916078850788752,5.482990746878861e-13,11
H7_PROLIFRETINOPATHOTH,AB1_BACTINF_NOS,0,Other proliferative retinopathy,"Bacterial infection, other or unspecified",8.700859162650032,4.8167875835568585,15.716896137730082,7.446103671918169e-13,11
H7_PROLIFRETINOPATHOTH,I9_HEARTFAIL_AND_ANTIHYPERT,15,Other proliferative retinopathy,Heart failure and antihypertensive medication,8.675853791986427,4.665979714292412,16.131754450059777,8.64685501354507e-12,10
H7_PROLIFRETINOPATHOTH,I9_HEARTFAIL_AND_ANTIHYPERT,0,Other proliferative retinopathy,Heart failure and antihypertensive medication,8.653293234170949,4.7902637988692485,15.631599206336857,8.531725890666253e-13,11
H7_PROLIFRETINOPATHOTH,AB1_OTHER_BACTERIAL,0,Other proliferative retinopathy,Other bacterial diseases,8.612812079083294,4.768028287012798,15.557905164207346,9.5231511981819e-13,11
AB1_GASTROENTERITIS_NOS,H7_PROLIFRETINOPATHOTH,0,Diarrhoea and gastroenteritis of presumed infectious origin,Other proliferative retinopathy,8.513499606198089,4.75311642198793,15.24887444570973,5.938378442550055e-13,16
I9_OTHHEART,H7_PROLIFRETINOPATHOTH,0,Other heart diseases,Other proliferative retinopathy,8.48121864705169,4.365994269334284,16.4753009971461,2.782156264258152e-10,20
H7_PROLIFRETINOPATHOTH,I9_VALVES,15,Other proliferative retinopathy,Valvular operations,8.438393925026373,4.790732560627986,14.863382819388278,1.5334683456758757e-13,12
H7_PROLIFRETINOPATHOTH,I9_HEARTFAIL_ALLCAUSE,15,Other proliferative retinopathy,All-cause Heart Failure,8.220532723196158,4.421168856281811,15.284907781145234,2.790827793936984e-11,10
H7_PROLIFRETINOPATHOTH,I9_CORATHER,15,Other proliferative retinopathy,Coronary atherosclerosis,8.194134822846724,4.536029644415769,14.802338335166965,3.136217386243113e-12,11
AB1_INTESTINAL_INFECTIONS,H7_PROLIFRETINOPATHOTH,0,Intestinal infectious diseases,Other proliferative retinopathy,8.174279931356647,4.686868682150979,14.2566086075009,1.3279921746371666e-13,20
H7_PROLIFRETINOPATHOTH,I9_HEARTFAIL_ALLCAUSE,0,Other proliferative retinopathy,All-cause Heart Failure,8.173231784651735,4.524601773601905,14.764109892584527,3.3218384669881667e-12,11
H7_PROLIFRETINOPATHOTH,I9_HEARTFAIL_AND_OVERWEIGHT,15,Other proliferative retinopathy,Heart failure and bmi 25plus,8.072514447950393,4.341594419075645,15.009575566536224,4.11527819808295e-11,10
H7_PROLIFRETINOPATHOTH,I9_HEARTFAIL_NS,15,Other proliferative retinopathy,"Heart failure, not strict",8.072514447950393,4.341594419075645,15.009575566536224,4.11527819808295e-11,10
H7_PROLIFRETINOPATHOTH,I9_HEARTFAIL_NS,0,Other proliferative retinopathy,"Heart failure, not strict",8.029447236038914,4.445034462545607,14.504279653978376,5.033130117558288e-12,11
H7_PROLIFRETINOPATHOTH,I9_HEARTFAIL_AND_OVERWEIGHT,0,Other proliferative retinopathy,Heart failure and bmi 25plus,8.029447236038914,4.445034462545607,14.504279653978376,5.033130117558288e-12,11
H7_PROLIFRETINOPATHOTH,RX_CROHN_1STLINE,5,Other proliferative retinopathy,First line medication for Crohns disease,8.028070153974147,4.174627632182651,15.438481243280055,4.286098750471756e-10,9
H7_PROLIFRETINOPATHOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Other proliferative retinopathy,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,7.872722083973047,3.5344028794891003,17.53613131404989,4.4200920222091635e-7,6
H7_PROLIFRETINOPATHOTH,I9_HYPTENSESS,15,Other proliferative retinopathy,"Hypertension, essential",7.85073028059512,4.731723296993573,13.025691079149519,1.5017897129632814e-15,15
H7_PROLIFRETINOPATHOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Other proliferative retinopathy,Persons encountering health services in other circumstances,7.78542682488604,4.519525866992619,13.411333982692325,1.4009937474193078e-13,13
H7_PROLIFRETINOPATHOTH,I9_CORATHER,0,Other proliferative retinopathy,Coronary atherosclerosis,7.781787841809362,4.3078862551027,14.057061498131029,1.0413243429320268e-11,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_PROLIFRETINOPATHOTH,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other proliferative retinopathy,7.464963000792618,4.18149116519862,13.326746464752073,1.0578480536741738e-11,23
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_PROLIFRETINOPATHOTH,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other proliferative retinopathy,7.456280461360575,4.0133221764295,13.852891912088953,2.057577840493846e-10,21
H7_PROLIFRETINOPATHOTH,FG_OTHHEART,15,Other proliferative retinopathy,Other heart diseases,7.4545195380450515,4.493055048428976,12.367945850680318,7.439292065454106e-15,15
H7_PROLIFRETINOPATHOTH,E4_METABOLIA,0,Other proliferative retinopathy,Metabolic disorders,7.182572063604575,3.9766541395836,12.973052128258473,6.300325102199251e-11,11
H7_PROLIFRETINOPATHOTH,FG_OTHHEART,5,Other proliferative retinopathy,Other heart diseases,7.163511842619839,3.4134491755277616,15.033445433216567,1.9274133983758025e-7,7
H7_PROLIFRETINOPATHOTH,RX_STATIN,15,Other proliferative retinopathy,Statin medication,7.137182289142833,4.496029697642612,11.329856440931207,7.717946108737841e-17,18
H7_PROLIFRETINOPATHOTH,I9_VHD,15,Other proliferative retinopathy,Valvular heart disease including rheumatic fever,7.035993364922138,3.9946611633937517,12.392841496766684,1.425484235106194e-11,12
H7_PROLIFRETINOPATHOTH,I9_HYPTENSESS,0,Other proliferative retinopathy,"Hypertension, essential",6.896338434731503,4.156716779192545,11.44159834137017,7.672971668589119e-14,15
RX_PARACETAMOL_NSAID,H7_PROLIFRETINOPATHOTH,15,Paracetamol of NSAID medication,Other proliferative retinopathy,6.747784893417524,2.3898310105094485,19.052644629516045,3.120369499681804e-4,41
H7_PROLIFRETINOPATHOTH,RX_STATIN,0,Other proliferative retinopathy,Statin medication,6.701508419500627,4.273955256771741,10.507881434996577,1.136972263247688e-16,19
H7_PROLIFRETINOPATHOTH,FG_OTHHEART,0,Other proliferative retinopathy,Other heart diseases,6.68872922780495,4.096998955857673,10.91996829018631,2.9826131911009213e-14,16
H7_PROLIFRETINOPATHOTH,I9_OTHHEART,15,Other proliferative retinopathy,Other heart diseases,6.566362386686064,3.957818988864984,10.894160423857725,3.1938181430531016e-13,15
H7_PROLIFRETINOPATHOTH,FG_CVD,5,Other proliferative retinopathy,Cardiovascular diseases (excluding rheumatic etc),6.475260736506482,3.2376617591213654,12.950395910757868,1.276745528142932e-7,8
H7_PROLIFRETINOPATHOTH,I9_VALVES,0,Other proliferative retinopathy,Valvular operations,6.404984431342862,3.6367527303282787,11.28034502418352,1.2674019002689277e-10,12
