prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MOOD,F5_CONDUCTEMO,1,Mood [affective] disorders,Mixed disorders of conduct and emotions,42.53401802509796,22.618170920244122,79.986250689268,2.611599095260176e-31,53
F5_CONDUCTEMO,Z21_PROBL_RELATED_LIFESTYLE,1,Mixed disorders of conduct and emotions,Problems related to lifestyle,39.87873132279909,16.9375072869569,93.89299056660202,3.270755396970908e-17,6
F5_DEPRESSIO,F5_CONDUCTEMO,1,Depression,Mixed disorders of conduct and emotions,37.17436505428333,20.463616049770863,67.53124246604476,1.6754739164955675e-32,50
F5_CONDUCTEMO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Mixed disorders of conduct and emotions,Care involving use of rehabilitation procedures,36.77860223247541,23.209387925563686,58.28096744786488,3.6478337897013607e-53,19
F5_SUBSNOALCO,F5_CONDUCTEMO,1,"Substance use, excluding alcohol",Mixed disorders of conduct and emotions,35.94345855918444,17.11061787045427,75.50470842006534,3.121328090065244e-21,12
F5_CONDUCTEMO,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Mixed disorders of conduct and emotions,General examination and investigation of persons without complaint and reported diagnosis,35.44009946188682,24.1839547037011,51.93528789053729,8.4573451669425075e-75,28
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,F5_CONDUCTEMO,1,Toxic effects of substances chiefly nonmedicinal as to source,Mixed disorders of conduct and emotions,33.21022917554668,14.114137875561413,78.14287571910663,1.0272957220239693e-15,7
F5_CONDUCTEMO,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,1,Mixed disorders of conduct and emotions,"Other problems related to primary support group, including family circumstances",32.46758048569001,18.558306070833744,56.801724175217274,3.2825711192797655e-34,14
F5_CONDUCTEMO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Mixed disorders of conduct and emotions,Persons encountering health services in other circumstances,32.231419762119096,19.451475421662813,53.40800105707939,2.0892833713275365e-41,16
ST19_TOXIC_EFFECT_ETHAN,F5_CONDUCTEMO,5,Toxic effect of ethanol,Mixed disorders of conduct and emotions,32.0569173741137,18.02198793641357,57.02178667284458,3.865888085944427e-32,13
F5_CONDUCTEMO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Mixed disorders of conduct and emotions,Other symptoms and signs involving cognitive functions and awareness,31.138170024593126,14.739346291010607,65.78213262224601,2.0448597372058248e-19,7
F5_HYPERKIN,F5_CONDUCTEMO,15,Hyperkinetic disorders (excl. ADHD),Mixed disorders of conduct and emotions,30.163984529428927,19.763447028993525,46.03781725712266,3.5393897183348986e-56,24
F5_STRESSOTH,F5_CONDUCTEMO,1,"Other reactioin to severe stress, and adjustment disorders",Mixed disorders of conduct and emotions,29.69561242242339,15.285736619110297,57.689689356567804,1.4002221164840851e-23,18
F5_HYPERKIN,F5_CONDUCTEMO,0,Hyperkinetic disorders (excl. ADHD),Mixed disorders of conduct and emotions,29.34430530206034,19.240960074705622,44.75287357373205,1.708469636375595e-55,24
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_CONDUCTEMO,1,General examination and investigation of persons without complaint and reported diagnosis,Mixed disorders of conduct and emotions,28.999888931824753,16.400189259559077,51.2795032269513,5.2794323612953695e-31,56
F5_CONDUCTEMO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Mixed disorders of conduct and emotions,Persons encountering health services for specific procedures and health care,28.9139214865681,14.336338148219124,58.31439291457248,5.476196353192236e-21,8
F5_CONDUCTEMO,F5_HYPERKIN,15,Mixed disorders of conduct and emotions,Hyperkinetic disorders (excl. ADHD),28.782532859950543,16.55357324984224,50.04564182793754,1.1219796101801785e-32,15
KRA_PSY_MOOD,F5_CONDUCTEMO,5,Mood disorders,Mixed disorders of conduct and emotions,28.23414850656428,18.932068402757345,42.106711476629954,2.5748676430933596e-60,91
F5_MOOD,F5_CONDUCTEMO,5,Mood [affective] disorders,Mixed disorders of conduct and emotions,28.233104566368304,18.931351752396548,42.10519163559358,2.584086945862173e-60,91
F5_SUBSTANCE,F5_CONDUCTEMO,1,Mental and behavioural disorders due to psychoctive substance use,Mixed disorders of conduct and emotions,27.11719210992927,13.478626186347789,54.55616156723914,2.1856609060286143e-20,17
F5_CONDUCTEMO,F5_OPIOIDS,15,Mixed disorders of conduct and emotions,Mental and behavioural disorders due to opioids,26.83595047549357,18.935951985750496,38.031794676342535,2.3819638982317748e-76,37
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_CONDUCTEMO,1,Persons encountering health services for examination and investigation,Mixed disorders of conduct and emotions,26.793712875973682,10.776271362092501,66.61887266550028,1.4856183258335977e-12,63
KRA_PSY_SUBSTANCE,F5_CONDUCTEMO,1,Substance abuse,Mixed disorders of conduct and emotions,26.235111434343636,12.909055693036663,53.31769327974139,1.7231013470139105e-19,16
O15_POSTPART_DEPR,F5_CONDUCTEMO,1,Postpartum depression,Mixed disorders of conduct and emotions,26.06694734845835,12.194019806737808,55.72286701485014,4.0251692642876673e-17,10
KRA_PSY_HYPERKIN,F5_CONDUCTEMO,5,Hyperkinetic disorders,Mixed disorders of conduct and emotions,25.923083983445032,17.353762024250827,38.72395404948255,6.59296164201239e-57,32
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_CONDUCTEMO,1,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Mixed disorders of conduct and emotions,25.76975450174419,13.794130348962508,48.14223370958011,2.1936842101890495e-24,22
F5_CONDUCTEMO,Z21_PROBL_RELATED_LIFESTYLE,15,Mixed disorders of conduct and emotions,Problems related to lifestyle,25.463730841784685,18.481064911027584,35.08464428345564,3.176331841311754e-87,42
F5_NEUROTIC,F5_CONDUCTEMO,1,"Neurotic, stress-related and somatoform disorders",Mixed disorders of conduct and emotions,25.39633180959664,13.056362689469847,49.39918449901143,1.5902720080418636e-21,32
KRA_PSY_ANXIETY,F5_CONDUCTEMO,1,Anxiety disorders,Mixed disorders of conduct and emotions,25.302326936692808,13.007792285464454,49.21724873533613,1.7711489924803882e-21,32
KRA_PSY_CHILDEMOT,F5_CONDUCTEMO,5,Emotional disorders starting during childhood or adolecense,Mixed disorders of conduct and emotions,25.086428598198758,17.160856862753253,36.67234712378786,3.970769973121152e-62,37
F5_CONDUCTEMO,F5_HYPERKIN,0,Mixed disorders of conduct and emotions,Hyperkinetic disorders (excl. ADHD),24.911978452140175,14.469549966664797,42.89053023968685,4.140616425896002e-31,15
F5_CONDUCTEMO,F5_EMOPER,5,Mixed disorders of conduct and emotions,Emotionally unstable personality disorder,24.887114288658726,18.111108263725292,34.1982637725872,1.8986212445941492e-87,43
F5_CONDUCTEMO,F5_OPIOIDS,0,Mixed disorders of conduct and emotions,Mental and behavioural disorders due to opioids,24.33264350616099,17.386692774957222,34.05348835810297,2.5376920331440012e-77,39
F5_DEPRESSIO,F5_CONDUCTEMO,5,Depression,Mixed disorders of conduct and emotions,23.762450397258657,16.329823184709518,34.57808712900785,1.5074560976053543e-61,86
F5_CONDUCTEMO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Mixed disorders of conduct and emotions,Other symptoms and signs involving cognitive functions and awareness,23.748045317161882,16.182741949781537,34.850067938801175,6.309479971535226e-59,27
F5_CONDUCTEMO,ST19_INJURI_HIP_THIGH,5,Mixed disorders of conduct and emotions,Injuries to the hip and thigh,23.240888735904875,11.551755702062126,46.75816587242135,1.142525589007057e-18,8
F5_CONDUCTEMO,F5_SUBSNOALCO,1,Mixed disorders of conduct and emotions,"Substance use, excluding alcohol",23.22895255947065,11.728646048153934,46.00567148115681,1.855224577154506e-19,9
F5_SCHOLA,F5_CONDUCTEMO,1,Specific development disorders of scholastic skills,Mixed disorders of conduct and emotions,23.202500943280704,10.486787675321818,51.33660246500805,8.476688343488686e-15,8
F5_CONDUCTEMO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,1,Mixed disorders of conduct and emotions,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,23.197978965533324,14.549087476962384,36.98831482987845,7.811383532280856e-40,19
F5_CONDUCTEMO,ST19_OPEN_WOUND_FOREA,5,Mixed disorders of conduct and emotions,Open wound of forearm,22.837549630138728,12.957915622321082,40.24981241663822,2.7683026306444005e-27,13
F5_CONDUCTEMO,KRA_PSY_CHILDEMOT,15,Mixed disorders of conduct and emotions,Emotional disorders starting during childhood or adolecense,22.809551662145072,16.998534677120016,30.607088017319203,1.7220771088078767e-96,50
KRA_PSY_CHILDSOC,F5_CONDUCTEMO,15,Social disorders starting during childhood or adolecense,Mixed disorders of conduct and emotions,22.532766123762695,13.175442609788652,38.53574898584239,5.4134345076735906e-30,14
F5_CONDUCTEMO,F5_OPIOIDS,5,Mixed disorders of conduct and emotions,Mental and behavioural disorders due to opioids,22.34865610524414,12.18704744254745,40.98305451464328,9.985275331629842e-24,12
F5_CONDUCTEMO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Mixed disorders of conduct and emotions,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.22441165183806,14.764546826209719,33.453412358959156,5.745666248049339e-50,24
KRA_PSY_PERSON,F5_CONDUCTEMO,1,Personality disorders,Mixed disorders of conduct and emotions,21.883355831773432,9.723206814628897,49.2513706218322,8.949326981188002e-14,9
KRA_PSY_CHILDSOC,F5_CONDUCTEMO,0,Social disorders starting during childhood or adolecense,Mixed disorders of conduct and emotions,21.871433458306868,12.796839971125967,37.381072405413164,1.610629453888629e-29,14
F5_CONDUCTEMO,F5_EMOPER,15,Mixed disorders of conduct and emotions,Emotionally unstable personality disorder,21.721177024164472,17.33690802465702,27.214168215235972,9.006303424246066e-158,84
F5_CONDUCTEMO,F5_PERVASIVE,15,Mixed disorders of conduct and emotions,Pervasive developmental disorders excl. Autism + Asperger,21.695544031998313,11.733767756395103,40.11470489415814,9.945217681347266e-23,12
F5_ADHD,F5_CONDUCTEMO,5,Disturbance of activity and attention,Mixed disorders of conduct and emotions,21.673703115748314,13.861332354414627,33.889195839099116,1.8365883732886655e-41,24
F5_CONDUCTEMO,F5_EMOCHILD,15,Mixed disorders of conduct and emotions,Emotional disorders and disorders of social functioning with onset specific to childhood,21.528311166866324,16.113448802236498,28.762817158862564,8.947625653408738e-96,51
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_CONDUCTEMO,1,"Poisoning by drugs, medicaments and biological substances",Mixed disorders of conduct and emotions,21.467198189455633,10.274955831864219,44.85085927826858,3.4276312304160276e-16,11
F5_CONDUCTEMO,KRA_PSY_CHILDEMOT,0,Mixed disorders of conduct and emotions,Emotional disorders starting during childhood or adolecense,21.261400917155377,15.873482063368698,28.47813524187026,2.0753048799415186e-93,50
F5_CONDUCTEMO,F5_DEPRESSIO,1,Mixed disorders of conduct and emotions,Depression,21.1212431683403,15.498182031042566,28.784467241552466,4.154848755257234e-83,42
Z21_PROBL_RELATED_NEGAT_LIFE_EVENTS_CHILDH,F5_CONDUCTEMO,5,Problems related to negative life events in childhood,Mixed disorders of conduct and emotions,21.102519128328122,11.599749324912839,38.39016698447494,1.7230545293189525e-23,12
F5_CONDUCTEMO,ST19_POISO_MEDICI,1,Mixed disorders of conduct and emotions,Poisoning by medicine,21.090436491731786,11.738231052390756,37.893828246052195,2.024714306120819e-24,12
F5_CONDUCTEMO,Z21_PROBL_RELATED_LIFESTYLE,0,Mixed disorders of conduct and emotions,Problems related to lifestyle,20.93976294025566,15.361088722143531,28.544439780627638,1.6242685450010034e-82,44
F5_CONDUCTEMO,F5_SUBSTANCE,1,Mixed disorders of conduct and emotions,Mental and behavioural disorders due to psychoctive substance use,20.817037178028194,13.407283161553847,32.32191277305616,1.1318677493046839e-41,21
F5_CONDUCTEMO,F5_SUBSNOALCO,5,Mixed disorders of conduct and emotions,"Substance use, excluding alcohol",20.784553488510447,14.90179179797129,28.989645646207684,1.894376030508229e-71,38
F5_CONDUCTEMO,KRA_PSY_SUBSTANCE,1,Mixed disorders of conduct and emotions,Substance abuse,20.45247320747017,13.174638195990827,31.750675356654508,3.0752666353328735e-41,21
F5_CONDUCTEMO,F5_BIPO,1,Mixed disorders of conduct and emotions,Bipolar affective disorders,20.31498022887641,9.416168351089494,43.828700413145064,1.6421019936111345e-14,7
F5_CONDUCTEMO,F5_EMOPER,0,Mixed disorders of conduct and emotions,Emotionally unstable personality disorder,20.263445555957713,16.233148770181906,25.294367199633644,8.242230718207535e-156,86
F5_CONDUCTEMO,F5_AUTISM,15,Mixed disorders of conduct and emotions,Autism,20.197227789345135,12.630834456143427,32.29620432372035,3.991790000933873e-36,20
F5_CONDUCTEMO,Z21_PROBL_RELATED_LIFESTYLE,5,Mixed disorders of conduct and emotions,Problems related to lifestyle,20.18889063511008,12.107324218968603,33.66485424069674,1.0549009304447749e-30,16
F5_CONDUCTEMO,F5_EMOCHILD,0,Mixed disorders of conduct and emotions,Emotional disorders and disorders of social functioning with onset specific to childhood,20.179224301870278,15.12706018090087,26.918719735068954,7.940057996407203e-93,51
F5_CONDUCTEMO,AUD_SWEDISH,1,Mixed disorders of conduct and emotions,"Alcohol use disorder, Swedish definition",19.95322090397007,12.07318748021566,32.97646334864307,1.6522227206836838e-31,16
F5_CONDUCTEMO,F5_KELAMENT,1,Mixed disorders of conduct and emotions,Kela-cod for severe mental illness,19.9016976464816,12.729326204353999,31.115360141882068,2.628696992613328e-39,21
F5_CONDUCTEMO,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Mixed disorders of conduct and emotions,General examination and investigation of persons without complaint and reported diagnosis,19.553643013702022,15.574950629510509,24.54871056752199,1.0333804951296122e-144,77
F5_CONDUCTEMO,F5_PERVASIVE,0,Mixed disorders of conduct and emotions,Pervasive developmental disorders excl. Autism + Asperger,19.541887151686616,10.653176977867133,35.84708620185821,7.757861505495714e-22,12
F5_CONDUCTEMO,F5_MOOD,1,Mixed disorders of conduct and emotions,Mood [affective] disorders,19.526186988161005,14.386633992317678,26.501819570875547,4.6026228523226735e-81,43
F5_CONDUCTEMO,KRA_PSY_MOOD,1,Mixed disorders of conduct and emotions,Mood disorders,19.512395034907005,14.376555300667652,26.482947551461244,4.984912403814456e-81,43
F5_CONDUCTEMO,AUD,1,Mixed disorders of conduct and emotions,"Alcohol use disorder, ICD-based",19.456022488177748,11.355473743101747,33.33518438985716,3.288607569769565e-27,14
F5_CONDUCTEMO,ALCOHOLMENTAL,1,Mixed disorders of conduct and emotions,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",19.061179705072398,11.33687414266491,32.04839069190353,1.0130406977732465e-28,15
F5_CONDUCTEMO,F5_AUTISM,0,Mixed disorders of conduct and emotions,Autism,18.975581034689494,12.049792003245095,29.88206564122413,5.678246817042324e-37,21
F5_EMOCHILD,F5_CONDUCTEMO,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Mixed disorders of conduct and emotions,18.79659432274457,14.009225462879071,25.219949459020516,3.3560960899992085e-85,56
F5_CONDUCTEMO,ST19_OPEN_WOUND_FOREA,15,Mixed disorders of conduct and emotions,Open wound of forearm,18.794079457092575,12.382115425726365,28.526419799449457,3.41867305989622e-43,24
KRA_PSY_HYPERKIN,F5_CONDUCTEMO,15,Hyperkinetic disorders,Mixed disorders of conduct and emotions,18.65005198191377,13.429731704408264,25.89958210512229,2.7122233524812888e-68,43
F5_CONDUCTEMO,KRA_PSY_DEVWIDE,15,Mixed disorders of conduct and emotions,Wide developmental disorders,18.649089694462738,12.175761785559745,28.564007128045805,3.0637250039465327e-41,24
ST19_POISO_MEDICI,F5_CONDUCTEMO,1,Poisoning by medicine,Mixed disorders of conduct and emotions,18.609308359319158,8.514434783434663,40.67285338610913,2.3223117160986714e-13,9
F5_CONDUCTEMO,F5_UNSMENDIS,1,Mixed disorders of conduct and emotions,Unspecified mental disorder,18.50660205292389,12.209215242625346,28.05211577805226,5.0252337232629995e-43,24
F5_EMOCHILD,F5_CONDUCTEMO,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Mixed disorders of conduct and emotions,18.471102490455078,13.779941839949824,24.759293702079805,9.356689985642883e-85,56
F5_CONDUCTEMO,KRA_PSY_AUTISM,15,Mixed disorders of conduct and emotions,Autism spe,18.45547836920652,11.28053633733487,30.19401486336782,3.780356010134949e-31,18
F5_CONDUCTEMO,ASTHMA_PNEUMONIA,5,Mixed disorders of conduct and emotions,Asthma-related pneumonia,18.36033324055076,8.186942021838608,41.175549528121294,1.6362880851432334e-12,6
F5_CONDUCTEMO,F5_ALCOHOL,1,Mixed disorders of conduct and emotions,Mental and behavioural disorders due to alcohol,18.281786119157935,11.060904573814051,30.216670026960355,8.829803177022995e-30,16
F5_CONDUCTEMO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Mixed disorders of conduct and emotions,Other symptoms and signs involving cognitive functions and awareness,18.267321957919687,12.541246983492462,26.607804786360088,8.818453314278616e-52,28
F5_CONDUCTEMO,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Mixed disorders of conduct and emotions,Asthma-related pneumonia or sepsis,18.245072444083284,8.135795007249301,40.915813168010764,1.8228854338562883e-12,6
F5_CONDUCTEMO,F5_ALCOHOL_DEPENDENCE,1,Mixed disorders of conduct and emotions,Alcohol dependence,18.210316549072406,8.515178287682733,38.94406172294768,7.280205282812634e-14,7
F5_CONDUCTEMO,OFFICIAL_TILASTOKESKUS,1,Mixed disorders of conduct and emotions,"Alcohol related diseases, tilastokeskus definition",18.18712588745858,11.017098399146567,30.023472248544966,8.118052482908077e-30,16
KRA_PSY_HYPERKIN,F5_CONDUCTEMO,0,Hyperkinetic disorders,Mixed disorders of conduct and emotions,18.170260710325767,13.097292136166566,25.20814003755146,1.635202316434039e-67,43
F5_CONDUCTEMO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Mixed disorders of conduct and emotions,Persons encountering health services in other circumstances,17.736198537696733,13.338079535166568,23.5845601114619,4.681721536222725e-87,49
F5_CONDUCTEMO,AB1_HEPATITIS_OTHER_VIRAL,15,Mixed disorders of conduct and emotions,Other  viral hepatitis,17.497227640873277,12.144543010848222,25.209098015715036,2.9464239202345206e-53,32
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,F5_CONDUCTEMO,1,"Other problems related to primary support group, including family circumstances",Mixed disorders of conduct and emotions,17.480810984762094,8.704209763066103,35.10700695445296,8.827934261273424e-16,12
F5_CONDUCTEMO,KRA_PSY_DEVWIDE,0,Mixed disorders of conduct and emotions,Wide developmental disorders,17.475897510312407,11.548376452966343,26.44588137863274,9.730207210128235e-42,25
F5_CONDUCTEMO,KRA_PSY_AUTISM,0,Mixed disorders of conduct and emotions,Autism spe,17.453769586043514,10.849346612028564,28.078563959322015,4.4881051348485293e-32,19
F5_CONDUCTEMO,F5_EATOTH,5,Mixed disorders of conduct and emotions,Other eating disorders,17.305799303833087,9.309000001744508,32.17216559119403,2.0215079790046346e-19,11
F5_CONDUCTEMO,F5_ADHD,15,Mixed disorders of conduct and emotions,Disturbance of activity and attention,17.30502323118298,11.822824900627909,25.329295794263018,1.0350076146523788e-48,29
F5_CONDUCTEMO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Mixed disorders of conduct and emotions,Persons encountering health services in other circumstances,17.246216269766773,9.429372040794101,31.543137160862265,2.3710457674136116e-20,11
F5_CONDUCTEMO,AB1_HEPATITIS_OTHER_VIRAL,0,Mixed disorders of conduct and emotions,Other  viral hepatitis,17.195135665556425,12.196208296928774,24.243001050691003,3.030702495234545e-59,36
F5_CONDUCTEMO,F5_ADHD,0,Mixed disorders of conduct and emotions,Disturbance of activity and attention,17.159829787572228,12.158019123568241,24.219386015575743,8.387635257861967e-59,35
F5_CONDUCTEMO,R18_MALAI_FATIG,15,Mixed disorders of conduct and emotions,Malaise and fatigue,17.115448072550375,9.672840729707051,30.284646559360873,1.7687586468833039e-22,12
F5_CONDUCTEMO,ST19_POISO_MEDICI_ADVERSE,1,Mixed disorders of conduct and emotions,"Poisoning by medicine, drug-induced",17.05633978059931,7.486657325120092,38.85829337147977,1.4583399579598092e-11,6
F5_CONDUCTEMO,F5_BIPO,5,Mixed disorders of conduct and emotions,Bipolar affective disorders,16.935309066697485,11.69516978117689,24.523345838567614,1.0060706128351376e-50,30
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_CONDUCTEMO,5,General examination and investigation of persons without complaint and reported diagnosis,Mixed disorders of conduct and emotions,16.93036111097538,12.129137967111614,23.632110387832128,4.446544951009664e-62,101
F5_ADHD,F5_CONDUCTEMO,15,Disturbance of activity and attention,Mixed disorders of conduct and emotions,16.87832913899723,11.75298284428041,24.2387824689933,7.1461556352189975e-53,34
F5_CONDUCTEMO,F5_ANXIETY,1,Mixed disorders of conduct and emotions,Other anxiety disorders,16.873177371350117,10.60110535847799,26.856078208613983,9.703732749017397e-33,19
F5_CONDUCTEMO,KRA_PSY_HYPERKIN,15,Mixed disorders of conduct and emotions,Hyperkinetic disorders,16.846696526945486,11.595179440533133,24.476653020037073,1.1272233753666705e-49,30
F5_CONDUCTEMO,F5_PTSD,5,Mixed disorders of conduct and emotions,Post-traumatic stress disorder,16.77159698443529,8.80273660256845,31.95443395707712,1.0052057213492192e-17,10
F5_CONDUCTEMO,N14_CYSTITIS,5,Mixed disorders of conduct and emotions,Cystitis,16.69333957256346,8.634547195755202,32.273561052733356,5.792115084669845e-17,9
F5_CONDUCTEMO,KRA_PSY_HYPERKIN,0,Mixed disorders of conduct and emotions,Hyperkinetic disorders,16.661381661617,11.871319306219803,23.38422813112457,1.719825893699189e-59,36
F5_CONDUCTEMO,F5_SUBSNOALCO,15,Mixed disorders of conduct and emotions,"Substance use, excluding alcohol",16.649978544915786,13.324327674093126,20.80568658523509,4.053236903882406e-135,84
F5_ADHD,F5_CONDUCTEMO,0,Disturbance of activity and attention,Mixed disorders of conduct and emotions,16.512181355893606,11.50692999837411,23.694602571532563,2.6783824543756457e-52,34
F5_SCHOLA,F5_CONDUCTEMO,5,Specific development disorders of scholastic skills,Mixed disorders of conduct and emotions,16.480350980876718,10.219883621387163,26.575837701762314,1.4130220221682642e-30,20
F5_CONDUCTEMO,AB1_VIRAL_HEPATITIS,15,Mixed disorders of conduct and emotions,Viral hepatitis,16.446003802877044,11.424410836840801,23.67483496059563,2.806122689066391e-51,32
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,F5_CONDUCTEMO,5,Toxic effects of substances chiefly nonmedicinal as to source,Mixed disorders of conduct and emotions,16.441721615410064,9.559910499469842,28.277483318869365,4.49189455157997e-24,15
F5_CONDUCTEMO,AB1_VIRAL_HEPATITIS,0,Mixed disorders of conduct and emotions,Viral hepatitis,16.321299033038233,11.582579625067797,22.99874559457609,2.4890785967851835e-57,36
F5_CONDUCTEMO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Mixed disorders of conduct and emotions,Persons encountering health services in other circumstances,16.259410984659283,12.219771295369453,21.634483917734073,1.2462729911208797e-81,49
F5_CONDUCTEMO,Z21_PROBL_RELATED_NEGAT_LIFE_EVENTS_CHILDH,15,Mixed disorders of conduct and emotions,Problems related to negative life events in childhood,16.154473622303517,9.490911543997438,27.496517779554026,1.149018995685885e-24,15
F5_CONDUCTEMO,F5_CANNABIS,15,Mixed disorders of conduct and emotions,Mental and behavioural disorders due to cannabinoids,16.06846266827616,10.988688561881911,23.49647922659539,1.5709246863939274e-46,30
F5_CONDUCTEMO,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Mixed disorders of conduct and emotions,Medical observation and evaluation for suspected diseases and conditions,16.05263882595609,10.061762131418659,25.6105451421818,2.3745548575831224e-31,18
F5_PSYCHDEVOTH,F5_CONDUCTEMO,15,Other and unspecified disorders of psychological development,Mixed disorders of conduct and emotions,16.022982319089863,9.336726318378624,27.49742828945318,7.698251816952323e-24,14
F5_CONDUCTEMO,ST19_OPEN_WOUND_FOREA,0,Mixed disorders of conduct and emotions,Open wound of forearm,15.995913929737549,10.652780761786023,24.019011389536306,9.450788475424561e-41,25
KRA_PSY_DEVWIDE,F5_CONDUCTEMO,5,Wide developmental disorders,Mixed disorders of conduct and emotions,15.900993747589439,8.905725384312145,28.390904867364412,8.478961310055746e-21,13
F5_CONDUCTEMO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Mixed disorders of conduct and emotions,Persons encountering health services for specific procedures and health care,15.853622007685404,10.498733742753785,23.939775683523713,1.8993625597870948e-39,23
KRA_PSY_CHILDEMOT,F5_CONDUCTEMO,15,Emotional disorders starting during childhood or adolecense,Mixed disorders of conduct and emotions,15.795125697692137,11.395758016273419,21.89288289990209,1.1737429377626834e-61,43
