prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYTOXNAS,I9_AF_REIMB,1,"Thyrotoxicosis, other and/or unspecified",Atrial fibrillation and flutter with reimbursement,36.06687844017913,24.664153285183353,52.74130862623644,2.4032082981627393e-76,38
E4_THYTOXNAS,DRUGADVERS_NEUTROPENIA,5,"Thyrotoxicosis, other and/or unspecified",Drug-induced neutropenia,35.45460150759377,14.538685379357007,86.4609650228131,4.312954394715279e-15,7
E4_THYTOXNAS,E4_CONGEIOD,1,"Thyrotoxicosis, other and/or unspecified",Congenital iodine-deficiency syndrome/hypothyroidism,33.617922181706106,12.209129533117963,92.56718005567973,1.0322025599316097e-11,6
E4_THYTOXNAS,AUTOIMMUNE,15,"Thyrotoxicosis, other and/or unspecified",Autoimmune diseases,32.28025394461581,30.24119970538817,34.45679420394243,0.0,999
E4_THYTOXNAS,HYPOTHY_REIMB,5,"Thyrotoxicosis, other and/or unspecified","Hypothyroidism, drug reimbursement",32.028710314392775,28.660404536232118,35.79287525779472,0.0,443
R18_ABNORMAL_WEIGHT_LOSS,E4_THYTOXNAS,1,Abnormal weight loss,"Thyrotoxicosis, other and/or unspecified",31.501577923631366,15.72518411618051,63.10574199621206,2.185680378487619e-22,9
E4_THYTOXNAS,E4_THYROIDITAUTOIM,5,"Thyrotoxicosis, other and/or unspecified",Autoimmune thyroiditis,30.820714835743573,19.394566114779238,48.978484868623035,1.1047456092083293e-47,26
H7_DIPLOPIA,E4_THYTOXNAS,1,Diplopia,"Thyrotoxicosis, other and/or unspecified",30.708733605029295,17.499609744410304,53.88841999324445,7.73543722972197e-33,15
E4_THYTOXNAS,F5_DEMENTIA_INCLAVO,1,"Thyrotoxicosis, other and/or unspecified","Dementia, including avohilmo",29.59439343642563,15.322318226468433,57.16028801418633,6.340800913769282e-24,12
E4_THYTOXNAS,F5_DEMENTIA,1,"Thyrotoxicosis, other and/or unspecified",Dementia,29.56901671587565,15.309160013185215,57.11134698381283,6.509176541583421e-24,12
E4_THYTOXNAS,AUTOIMMUNE,0,"Thyrotoxicosis, other and/or unspecified",Autoimmune diseases,29.43958619157228,27.594788646563824,31.40771419675054,0.0,1002
E4_THYTOXNAS,H7_LIDLACRIMALORBIT,1,"Thyrotoxicosis, other and/or unspecified","Disorders of eyelid, lacrimal system and orbit",29.11081136960644,24.311320981337477,34.8578071610071,1.931386623162038e-294,167
E4_THYTOXNAS,E4_CONGEIOD,5,"Thyrotoxicosis, other and/or unspecified",Congenital iodine-deficiency syndrome/hypothyroidism,28.67480741183528,15.301403031089503,53.736548108379395,1.1499229590173352e-25,14
E4_THYTOXNAS,M13_ARTHINOTH,1,"Thyrotoxicosis, other and/or unspecified",Arthropathies in other diseases classified elsewhere,28.412281620761416,11.1033006318556,72.70430421215634,2.918264303855963e-12,6
E4_THYTOXNAS,HYPOTHYROIDISM,15,"Thyrotoxicosis, other and/or unspecified",Hypothyroidism (congenital or acquired),27.851068046242126,26.268003777048932,29.5295370710333,0.0,1310
E4_THYTOXNAS,E4_HYTHYNAS,15,"Thyrotoxicosis, other and/or unspecified","Hypothyroidism,  other/unspecified",27.837510735332675,26.256064225349416,29.514210404451784,0.0,1312
E4_GOITRENAS,E4_THYTOXNAS,1,Other and/or unspecified nontoxic goitre,"Thyrotoxicosis, other and/or unspecified",27.51854866800633,15.152813251056546,49.97557273667525,1.3019883972801468e-27,13
E4_THYTOXNAS,HYPOTHY_PURCHASE,15,"Thyrotoxicosis, other and/or unspecified",Hypothyroidism and >3 levothyroxin purchases,27.43068382468884,25.87026558353929,29.085221899260645,0.0,1308
E4_THYTOXNAS,HYPOTHY_LEVOTHY,15,"Thyrotoxicosis, other and/or unspecified","Hypothyroidism, levothyroxin purchases",27.43068382468884,25.87026558353929,29.085221899260645,0.0,1308
E4_THYTOXNAS,E4_HYTHY_AI_STRICT_PURCH,15,"Thyrotoxicosis, other and/or unspecified","Hypothyroidism, strict autoimmune, 3 medication purchases required",27.11113968639229,25.56260887364992,28.753477343728065,0.0,1295
E4_THYROIDITAUTOIM,E4_THYTOXNAS,5,Autoimmune thyroiditis,"Thyrotoxicosis, other and/or unspecified",26.86289914352652,13.845536917752053,52.118986405652414,2.2134507321153015e-22,9
E4_THYTOXNAS,E4_MINERAL_MET,1,"Thyrotoxicosis, other and/or unspecified",Disorders of mineral metabolism,26.18286988668609,10.239041432364106,66.95379445738281,9.355339498059832e-12,6
WEIGHTLOSS,E4_THYTOXNAS,1,Weight loss,"Thyrotoxicosis, other and/or unspecified",26.131658430322933,13.045282578936353,52.34563285134639,3.377431113350974e-20,9
E4_THYTOXNAS,I9_VHD,1,"Thyrotoxicosis, other and/or unspecified",Valvular heart disease including rheumatic fever,25.356540132382328,19.58810090535449,32.823709178941456,4.307205421796982e-133,74
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,E4_THYTOXNAS,1,Symptoms and signs concerning food and fluid intake,"Thyrotoxicosis, other and/or unspecified",25.282266640082153,13.024397641001988,49.07658872821674,1.3609700573907475e-21,10
E4_THYTOXNAS,G6_NEURODEG,1,"Thyrotoxicosis, other and/or unspecified",Other degenerative diseases of the nervous system,25.093040369040963,11.358413309797307,55.435619200368414,1.602991636421023e-15,8
E4_THYTOXNAS,H7_DIPLOPIA,1,"Thyrotoxicosis, other and/or unspecified",Diplopia,25.078593046774536,13.01173475686247,48.33604749543664,6.309867897030013e-22,12
E4_THYTOXNAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Thyrotoxicosis, other and/or unspecified",Care involving use of rehabilitation procedures,25.010120385697398,15.42055678818422,40.56313467139927,6.514907291141439e-39,22
E4_THYTOXNAS,I9_AORTANEUR,1,"Thyrotoxicosis, other and/or unspecified",Aortic aneurysm,24.89069732927914,10.241970728454948,60.49097678208707,1.2930098956272106e-12,6
E4_THYTOXNAS,H7_LACRIGLAND,1,"Thyrotoxicosis, other and/or unspecified",Other disorders of lacrimal gland,24.811240756401165,15.608348482835343,39.44028213805459,5.272630619219655e-42,25
RX_ANTIHYP,E4_THYTOXNAS,1,Antihypertensive medication - note that there are other indications,"Thyrotoxicosis, other and/or unspecified",24.761054977753723,15.663716640175961,39.1420412980897,6.15836864556934e-43,243
E4_THYTOXNAS,HYPOTHYROIDISM,0,"Thyrotoxicosis, other and/or unspecified",Hypothyroidism (congenital or acquired),24.7138040316545,23.329182263441005,26.180605167295507,0.0,1316
E4_THYTOXNAS,E4_HYTHYNAS,0,"Thyrotoxicosis, other and/or unspecified","Hypothyroidism,  other/unspecified",24.70843310986004,23.324859545882834,26.174076870366015,0.0,1318
E4_THYTOXNAS,E4_THYROIDITNAS,5,"Thyrotoxicosis, other and/or unspecified","Thyroiditis, unspecified",24.583650040670637,12.999524144801516,46.49061324016588,6.857944327352684e-23,13
E4_THYTOXNAS,HYPOTHY_LEVOTHY,0,"Thyrotoxicosis, other and/or unspecified","Hypothyroidism, levothyroxin purchases",24.32307545706953,22.959368451328025,25.767781938099343,0.0,1314
E4_THYTOXNAS,HYPOTHY_PURCHASE,0,"Thyrotoxicosis, other and/or unspecified",Hypothyroidism and >3 levothyroxin purchases,24.32307545706953,22.959368451328025,25.767781938099343,0.0,1314
E4_THYTOXNAS,E4_METABOLIA,5,"Thyrotoxicosis, other and/or unspecified",Metabolic disorders,24.24141446240574,21.826324225462184,26.92373525967314,0.0,434
E4_THYTOXNAS,E4_HYTHY_AI_STRICT_PURCH,0,"Thyrotoxicosis, other and/or unspecified","Hypothyroidism, strict autoimmune, 3 medication purchases required",24.055966165142635,22.701550169658546,25.491189095620747,0.0,1301
E4_THYTOXNAS,R18_OTHER_SKIN_CHANG,5,"Thyrotoxicosis, other and/or unspecified",Other skin changes,23.575930569345914,13.027656949583823,42.6649630368395,1.5841958268018428e-25,14
E4_THYTOXNAS,CD2_BENIGN_ADRENAL,5,"Thyrotoxicosis, other and/or unspecified",Benign neoplasm: Adrenal gland,23.534425315131177,11.21068079373676,49.40548973822587,6.963828155234995e-17,9
E4_THYTOXNAS,CD2_BENIGN_THYROID,1,"Thyrotoxicosis, other and/or unspecified",Benign neoplasm of thyroid gland,23.382592169784665,9.064440540970928,60.31763506056503,7.063519020764768e-11,6
E4_THYTOXNAS,H7_VERTISTRAB,5,"Thyrotoxicosis, other and/or unspecified",Vertical strabismus,23.37266963174898,13.213103625362832,41.34393411297265,2.4772216068864535e-27,15
E4_THYTOXNAS,E4_GOITRENAS,1,"Thyrotoxicosis, other and/or unspecified",Other and/or unspecified nontoxic goitre,22.895444761668852,13.410922153973353,39.08764698028768,1.7994020356355327e-30,19
I9_AF,E4_THYTOXNAS,1,Atrial fibrillation and flutter,"Thyrotoxicosis, other and/or unspecified",22.87943204360759,16.476785369571893,31.770057016386247,6.10795190360984e-78,103
E4_THYTOXNAS,HYPOTHY_REIMB,15,"Thyrotoxicosis, other and/or unspecified","Hypothyroidism, drug reimbursement",22.75716174730414,20.687486692852648,25.03389698720091,0.0,530
H7_RETINOPATHYDIAB_NAS,E4_THYTOXNAS,1,Other diabetic retinopathy,"Thyrotoxicosis, other and/or unspecified",22.722825510061394,9.865772841213134,52.33515989784407,2.1734766589643501e-13,6
HYPOTHYROIDISM,E4_THYTOXNAS,1,Hypothyroidism (congenital or acquired),"Thyrotoxicosis, other and/or unspecified",22.432599839633948,13.226022410763838,38.04783629850833,8.348616351126709e-31,59
E4_THYTOXNAS,M13_FIBROMYALGIA,15,"Thyrotoxicosis, other and/or unspecified",Fibromyalgia,22.296705950799254,11.861998797826718,41.91056707470669,5.343571017734252e-22,11
E4_THYTOXNAS,CD2_BENIGN_ENDOCRINE_OTH,1,"Thyrotoxicosis, other and/or unspecified",Benign neoplasm of other and unspecified endocrine glands,22.104667324546938,9.966039343253016,49.02813451761909,2.5963508658609844e-14,8
E4_THYTOXNAS,J10_PLEUROTH,1,"Thyrotoxicosis, other and/or unspecified",Other pleural conditions,21.980820508728005,8.942924713683729,54.02667311932431,1.6405898143501954e-11,6
I9_E_DRONE,E4_THYTOXNAS,5,Dronedarone medication,"Thyrotoxicosis, other and/or unspecified",21.96989694521513,12.03480633457463,40.106700379273974,8.168493765276877e-24,11
AUTOIMMUNE,E4_THYTOXNAS,15,Autoimmune diseases,"Thyrotoxicosis, other and/or unspecified",21.71688932829387,17.783785424628714,26.51984776223258,2.754824084500434e-200,445
E4_HYTHYNAS,E4_THYTOXNAS,1,"Hypothyroidism,  other/unspecified","Thyrotoxicosis, other and/or unspecified",21.702149664083386,12.767769366041232,36.88845612256759,5.887926085470827e-30,57
E4_THYTOXNAS,C3_THYROID_GLAND,5,"Thyrotoxicosis, other and/or unspecified",Malignant neoplasm of thyroid gland,21.567296312734516,14.135163592268134,32.907172754316456,4.683863352016563e-46,28
E4_THYTOXNAS,HYPOTHY_REIMB,0,"Thyrotoxicosis, other and/or unspecified","Hypothyroidism, drug reimbursement",21.408214975971795,19.489978177059164,23.515247902990595,0.0,536
E4_THYTOXNAS,C3_ENDOCRINE,5,"Thyrotoxicosis, other and/or unspecified",Malignant neoplasm of endocrine gland,21.05395505969765,13.825122113413096,32.06257565173401,9.236641000105515e-46,28
E4_THYTOXNAS,E4_THYROIDITAUTOIM,15,"Thyrotoxicosis, other and/or unspecified",Autoimmune thyroiditis,20.56936728884884,13.340117071977605,31.716278678867877,1.2214922335695573e-42,26
E4_THYTOXNAS,KRA_PSY_DEMENTIA,1,"Thyrotoxicosis, other and/or unspecified",Any dementia,20.45347520975019,10.24409574830132,40.83763549605983,1.1755333619883701e-17,10
E4_THYTOXNAS,N14_RENFAIL,1,"Thyrotoxicosis, other and/or unspecified",Renal failure,20.446026185606886,10.588235296046244,39.48155430004686,2.5053143517800723e-19,11
E4_THYTOXNAS,OSTPOPATFRCTURE_POSTEMENO,5,"Thyrotoxicosis, other and/or unspecified",Postmenopausal osteoporosis with pathological fracture,20.128899601269485,8.833909942559478,45.86560218437034,9.00763796186947e-13,7
E4_THYTOXNAS,G6_MYOMUSCINOTH,15,"Thyrotoxicosis, other and/or unspecified",Disorders of myonerural junction and muscle in diseases in classifeid elsewhere,20.079385789638557,10.442255288445732,38.61059920027582,2.4232534039973437e-19,11
E4_THYTOXNAS,I9_AVBLOCK,1,"Thyrotoxicosis, other and/or unspecified",AV-block,20.06285827016194,8.808985946374623,45.69405427809355,9.261880790673012e-13,7
H7_ORBIT,E4_THYTOXNAS,15,Disorders of orbit,"Thyrotoxicosis, other and/or unspecified",19.769443812490017,12.564170544942453,31.106781562474406,4.3130181169188155e-38,19
I9_OTHHEART,E4_THYTOXNAS,1,Other heart diseases,"Thyrotoxicosis, other and/or unspecified",19.5522276255699,13.198908420294604,28.963728889450536,9.469428789763253e-50,151
E4_THYTOXNAS,G6_MYOMUSCINOTH,0,"Thyrotoxicosis, other and/or unspecified",Disorders of myonerural junction and muscle in diseases in classifeid elsewhere,19.406183540644506,10.43318617577137,36.096351897538916,7.531077548171522e-21,12
FG_OTHHEART,E4_THYTOXNAS,1,Other heart diseases,"Thyrotoxicosis, other and/or unspecified",19.217898210451807,13.091938497867146,28.21030756350217,1.795540302754087e-51,146
E4_THYTOXNAS,E4_HYTHY_AI_STRICT,1,"Thyrotoxicosis, other and/or unspecified","Hypothyroidism, strict autoimmune",19.103017982440786,15.904364900993922,22.944977577485698,1.7700768473736444e-218,151
E4_THYTOXNAS,R18_RETEN_URINE,1,"Thyrotoxicosis, other and/or unspecified",Retention of urine,18.87362437528725,9.269431646989304,38.42886064920007,5.587575249364143e-16,9
E4_THYTOXNAS,G6_MYONEU,1,"Thyrotoxicosis, other and/or unspecified",Diseases of the myoneural junction and muscle,18.721236053916645,7.676532265297611,45.65664121166572,1.1865393663494314e-10,6
E4_THYTOXNAS,E4_THYROIDITAUTOIM,0,"Thyrotoxicosis, other and/or unspecified",Autoimmune thyroiditis,18.669804914150628,12.182523433025988,28.611610513099144,3.6222725294999903e-41,26
E4_HYTHY_AI_STRICT_PURCH,E4_THYTOXNAS,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Thyrotoxicosis, other and/or unspecified",18.237896328713337,10.897938768711777,30.521447179704964,2.1494573119554903e-28,53
E4_THYTOXNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Thyrotoxicosis, other and/or unspecified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.233197739922336,14.860348802985495,22.37158119440095,2.53754184642811e-170,110
E4_THYTOXNAS,AB1_OTHER_INFECTIONS,5,"Thyrotoxicosis, other and/or unspecified",Other infectious diseases,18.191138250885086,8.499902640094602,38.931917796546834,7.856202504435929e-14,8
E4_THYTOXNAS,E4_GOITREDIFF,5,"Thyrotoxicosis, other and/or unspecified",Nontoxic diffuse goitre,18.155447299365427,11.298289441249906,29.174351423198285,4.565163214737903e-33,22
E4_THYTOXNAS,N14_ACUTERENFAIL,5,"Thyrotoxicosis, other and/or unspecified",Acute renal failure,18.089936939842882,10.241585592724817,31.952651815940825,1.9566355776819074e-23,14
E4_THYTOXNAS,E4_CA_MET,5,"Thyrotoxicosis, other and/or unspecified",Disorders of calcium metabolism,17.97180414665788,9.596323873120985,33.65723672483613,1.8086460027272419e-19,12
E4_THYTOXNAS,E4_PARATHYRO,1,"Thyrotoxicosis, other and/or unspecified",Disorders of parathyroid gland,17.70294743489847,11.414253496818207,27.456403344304466,1.055181769621227e-37,26
I9_HEARTFAIL_AND_HYPERTCARDIOM,E4_THYTOXNAS,5,Heart failure and hypertrophic cardiomyopathy,"Thyrotoxicosis, other and/or unspecified",17.332892900311887,7.72591227173047,38.88591608695438,4.533548229621609e-12,6
E4_THYTOXNAS,CD2_BENIGN_MENINGES,1,"Thyrotoxicosis, other and/or unspecified",Benign neoplasm of meninges,17.322363395579075,6.95454377586238,43.146507273410485,9.054476303648477e-10,6
E4_THYTOXNAS,N14_CHRONKIDNEYDIS,1,"Thyrotoxicosis, other and/or unspecified",Chronic kidney disease,17.312275975702974,7.687817531029016,38.98569369645087,5.794913499874774e-12,7
E4_THYTOXNAS,H7_LACRIMALSYSTEM,1,"Thyrotoxicosis, other and/or unspecified",Disorders of lacrimal system,17.29973839960437,11.465763486248449,26.102138689123564,4.998744311945854e-42,29
HYPOTHY_PURCHASE,E4_THYTOXNAS,1,Hypothyroidism and >3 levothyroxin purchases,"Thyrotoxicosis, other and/or unspecified",17.2072331228478,10.23891870776763,28.91798247400932,6.421067170570246e-27,50
HYPOTHY_LEVOTHY,E4_THYTOXNAS,1,"Hypothyroidism, levothyroxin purchases","Thyrotoxicosis, other and/or unspecified",17.2072331228478,10.23891870776763,28.91798247400932,6.421067170570246e-27,50
E4_THYTOXNAS,F5_ALZHDEMENT,5,"Thyrotoxicosis, other and/or unspecified",Dementia in Alzheimer disease,17.03094830257406,9.82948816662833,29.50847441575822,5.011737561956105e-24,15
I9_E_DRONE,E4_THYTOXNAS,15,Dronedarone medication,"Thyrotoxicosis, other and/or unspecified",16.855165628227013,9.503762851229137,29.893065810056772,4.350278780353832e-22,12
I9_E_DRONE,E4_THYTOXNAS,0,Dronedarone medication,"Thyrotoxicosis, other and/or unspecified",16.855165628227013,9.503762851229137,29.893065810056772,4.350278780353832e-22,12
E4_THYTOXNAS,G6_ALZHEIMER_INCLAVO,5,"Thyrotoxicosis, other and/or unspecified","Alzheimer disease, including avohilmo",16.489571450257994,10.695270669454667,25.423009385794963,6.816386501901973e-37,24
E4_THYTOXNAS,H7_VISUDISTURBSUB,1,"Thyrotoxicosis, other and/or unspecified",Subjective visual disturbances,16.487617693793318,7.940356891817503,34.23543058836786,5.5575437438800934e-14,9
E4_THYTOXNAS,MACULAR_PUCKER,15,"Thyrotoxicosis, other and/or unspecified",Macular pucker,16.313431881681616,10.20187894501822,26.0861809077064,2.097507983269971e-31,19
E4_THYTOXNAS,H7_VERTISTRAB,15,"Thyrotoxicosis, other and/or unspecified",Vertical strabismus,16.222476927590726,10.237889720691133,25.705371404259242,1.805872677916711e-32,21
E4_THYTOXNAS,F5_ORGANIC,1,"Thyrotoxicosis, other and/or unspecified","Organic, including symptomatic, mental disorders",16.216352610375974,9.296166706108888,28.28801379080684,9.815679696736635e-23,15
E4_THYTOXGOITMULT,E4_THYTOXNAS,15,Thyrotoxicosis with toxic multinodular goitre,"Thyrotoxicosis, other and/or unspecified",15.93091892216485,11.51097663975174,22.048014312542612,1.3836553269793592e-62,38
E4_THYTOXNAS,G6_AD_WIDE,5,"Thyrotoxicosis, other and/or unspecified","Alzheimer’s disease, wide definition",15.713520686279999,10.997846916467225,22.451188331094215,1.0206258940489733e-51,35
E4_THYTOXNAS,CPAP,15,"Thyrotoxicosis, other and/or unspecified",Continuous positive airway pressure,15.429413989016568,11.179656373849657,21.294645209429017,3.219632605460798e-62,40
E4_THYTOXNAS,OSTEOPOROSIS_FRACTURE_FG,5,"Thyrotoxicosis, other and/or unspecified",Osteoporosis with pathological fracture (FG),15.38700212793276,7.700613913180269,30.74557913879727,9.953130662690783e-15,10
E4_THYTOXNAS,I9_AF_REIMB,5,"Thyrotoxicosis, other and/or unspecified",Atrial fibrillation and flutter with reimbursement,15.287167145974294,12.162726772022268,19.21423408824134,7.262100322198928e-121,85
E4_THYTOXNAS,E4_THYROIDITNAS,15,"Thyrotoxicosis, other and/or unspecified","Thyroiditis, unspecified",15.200394762337565,8.570339122869589,26.959493389747763,1.2988861770336282e-20,14
E4_THYTOXNAS,G6_ALZHEIMER,5,"Thyrotoxicosis, other and/or unspecified",Alzheimer disease,15.100180128481002,9.633900168598498,23.668030176997707,2.4432732788381372e-32,22
J10_PLEUREFFUSION,E4_THYTOXNAS,1,Pleural effusion,"Thyrotoxicosis, other and/or unspecified",15.047352907209131,6.902795987576784,32.801611103905806,9.161406323885354e-12,7
E4_THYTOXNAS,H7_VERTISTRAB,0,"Thyrotoxicosis, other and/or unspecified",Vertical strabismus,15.008236159123564,9.606659499822102,23.446979942632005,1.191198863391131e-32,22
E4_THYTOXNAS,E4_THYROIDITSUBAC,5,"Thyrotoxicosis, other and/or unspecified",Subacute thyroiditis,14.98420937772414,8.847510024909063,25.377369456869737,7.465319855484437e-24,17
E4_THYTOXNAS,E4_GOITREMULTINOD,1,"Thyrotoxicosis, other and/or unspecified",Nontoxic multinodular goitre,14.821388640954758,9.621229306140568,22.83217188327693,2.1662508073343827e-34,26
HYPOTHYROIDISM,E4_THYTOXNAS,5,Hypothyroidism (congenital or acquired),"Thyrotoxicosis, other and/or unspecified",14.805885797501535,11.32742681611539,19.352520021297714,1.3218142686517892e-86,163
