ATC,name,score,score_ci_min,score_ci_max,p,N
D07AC,"Corticosteroids, potent (group III)",0.007549898305963091,0.001132888549100256,0.013966908062825925,0.021109098279947492,1050
M03BX,Other centrally acting agents,0.007490710931419903,0.0012068538116433635,0.013774568051196444,0.019468832517358533,1550
N02CC,Selective serotonin (5-HT1) agonists,0.006514939651029533,7.610641156175222e-4,0.012268815186441545,0.02646979875266986,390
C01AA,Digitalis glycosides,0.006303293268144615,0.0017820221558307332,0.010824564380458496,0.006285223243320324,206
J01MA,Fluoroquinolones,0.005448029935592955,0.0011964807612246135,0.009699579109961297,0.01201894129223878,1313
G04BD,Drugs for urinary frequency and incontinence,0.005304301139898561,3.4400599432592247e-4,0.0102645962854712,0.03608842192826813,340
J01FA,Macrolides,0.004748009541518672,7.292604752480161e-4,0.008766758607789329,0.02057626572683401,2055
R03DC,Leukotriene receptor antagonists,0.0044272228801811465,-5.856426007201862e-4,0.00944008836108248,0.08344867983234268,333
R03BB,Anticholinergics,0.004228278570691856,4.439248000560293e-4,0.008012632341327684,0.028530154441260388,210
J02AC,Triazole derivatives,0.003738442615571954,-4.8495934474109903e-4,0.007961844575885007,0.0827514948956417,1171
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0019586149095785934,-4.914895715794603e-4,0.004408719390736647,0.11715557645640998,395
A10AC,"Insulins and analogues for injection, intermediate-acting",8.12686604043839e-4,-3.3724667908955784e-4,0.001962619887177236,0.16599712656637344,155
M05BA,Bisphosphonates,8.015057616421784e-8,-0.001464343376096159,0.0014645036772484874,0.9999144074267396,224
G03FA,"Progestogens and estrogens, fixed combinations",7.672708481342402e-10,-0.00751183445862693,0.007511835993168627,0.9999998402654812,384
