ATC,name,score,score_ci_min,score_ci_max,p,N
N05CF,Benzodiazepine related drugs,0.04404992743516754,0.03313094776315295,0.05496890710718212,2.6337774441938205e-15,1627
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04264690679061575,0.03124757915819512,0.05404623442303638,2.2554855211658856e-13,1479
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.041716010605004315,0.030102770076820592,0.05332925113318804,1.9150849587094832e-12,621
H03AA,Thyroid hormones,0.04169957240345818,0.030671095517482982,0.05272804928943338,1.2542606208300555e-13,824
B01AE,Direct thrombin inhibitors,0.038433727496538256,0.02245764297349385,0.05440981201958266,2.414977784894734e-6,173
A03FA,Propulsives,0.03489489708423334,0.022998568390499623,0.04679122577796705,8.968340191302142e-9,1115
C03DA,Aldosterone antagonists,0.03252102115858607,0.02288703554241319,0.04215500677475895,3.6833613514562365e-11,617
A10BA,Biguanides,0.02879842587387773,0.019388595314457552,0.03820825643329791,1.9914251296616277e-9,1022
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.02675513826687957,0.017474344444458757,0.03603593208930038,1.6008759271042656e-8,1770
N02AX,Other opioids,0.026657141748068987,0.018806913325327884,0.03450737017081009,2.8214235429600142e-11,1874
R03BA,Glucocorticoids,0.02585548287643314,0.017046143885397914,0.034664821867468366,8.787281354852062e-9,1411
N06AB,Selective serotonin reuptake inhibitors,0.02344402281007933,0.01605879082968234,0.030829254790476317,4.911234981285233e-10,1495
J01AA,Tetracyclines,0.023197403944087897,0.015182252846721858,0.031212555041453934,1.4062940042924977e-8,3136
L03AA,Colony stimulating factors,0.023005928719447497,0.013152891695299927,0.032858965743595064,4.730040025677404e-6,235
M01AE,Propionic acid derivatives,0.022613746762061272,0.0147667371721864,0.030460756351936145,1.6196065168652508e-8,3723
A04AD,Other antiemetics,0.021805226376377846,0.010007510629743813,0.033602942123011875,2.9167207897074204e-4,90
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.020653138596758647,0.010592875708200394,0.0307134014853169,5.727463591579337e-5,433
R01AD,Corticosteroids,0.02056532713177827,0.01263710489595351,0.02849354936760303,3.6933244119454997e-7,2037
L04AX,Other immunosuppressants,0.016392636384675006,0.008546718393750811,0.0242385543755992,4.220445849959423e-5,402
L01BC,Pyrimidine analogues,0.016335119790333148,0.006744085980513638,0.025926153600152657,8.432158450298432e-4,174
C01DA,Organic nitrates,0.016164722419069005,0.010839811923951946,0.021489632914186062,2.6825373216924353e-9,1605
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.015789388143271736,0.008998650976565836,0.022580125309977637,5.182358834954455e-6,674
A10AE,"Insulins and analogues for injection, long-acting",0.013798416286033977,0.006607218862248723,0.020989613709819232,1.6934815209544346e-4,409
R03BB,Anticholinergics,0.013413151781177041,0.0070353706898436345,0.01979093287251045,3.754530497893562e-5,610
A06AD,Osmotically acting laxatives,0.012937821379715232,0.006577638435253416,0.019298004324177047,6.691045721094816e-5,687
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.012612917230241213,0.003397405194557475,0.021828429265924952,0.007305739915696222,247
R06AE,Piperazine derivatives,0.01231292630783162,0.006624835293487578,0.018001017322175662,2.20764932370256e-5,1406
M05BX,Other drugs affecting bone structure and mineralization,0.012242734078379364,0.003885243524322358,0.020600224632436367,0.0040895821572436005,149
G04BE,Drugs used in erectile dysfunction,0.012170099054926577,0.0055586450073750035,0.01878155310247815,3.0869817144463414e-4,174
M03BX,Other centrally acting agents,0.01152111889468619,0.005697004163185638,0.017345233626186743,1.0565540311205385e-4,1876
R06AX,Other antihistamines for systemic use,0.011364274501365864,0.005241517100208782,0.017487031902522945,2.748702973782065e-4,1068
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.011201784765109241,0.004651917102822138,0.017751652427396344,8.021490008547522e-4,762
S01XA,Other ophthalmologicals,0.01100079941905159,0.005193908925620781,0.0168076899124824,2.0473569588865735e-4,1368
A10AB,"Insulins and analogues for injection, fast-acting",0.010999692062844737,0.004997822001069925,0.01700156212461955,3.2800734939684664e-4,314
B01AC,Platelet aggregation inhibitors excluding heparin,0.010954376265595731,0.005786025312608151,0.01612272721858331,3.26368488511489e-5,870
N03AG,Fatty acid derivatives,0.010503090889300279,0.0046800939951728345,0.01632608778342772,4.073078874071849e-4,212
J01FA,Macrolides,0.010316511093465952,0.005447309397098532,0.015185712789833373,3.285671514072735e-5,2691
M04AA,Preparations inhibiting uric acid production,0.010143687457240579,0.004758911359939333,0.015528463554541825,2.22329483360827e-4,617
G04BD,Drugs for urinary frequency and incontinence,0.010125559974311851,0.003825363322206639,0.016425756626417064,0.0016322805872199444,619
N05AX,Other antipsychotics,0.009985615109300672,0.00436026490219656,0.015610965316404785,5.028840213464968e-4,346
R03DC,Leukotriene receptor antagonists,0.009662571869320829,0.004081680709276037,0.01524346302936562,6.901067300852026e-4,543
N02AE,Oripavine derivatives,0.009434321521320085,0.003225040391240613,0.01564360265139956,0.0029013126231891622,532
J01FF,Lincosamides,0.009387164315307676,0.0038799714332145635,0.014894357197400787,8.35148664440938e-4,1029
J01CE,Beta-lactamase-sensitive penicillins,0.009152446273466234,0.004034975437203832,0.014269917109728636,4.559175788705372e-4,2259
P01AB,Nitroimidazole derivatives,0.008894260850821815,0.003877773479134484,0.013910748222509147,5.106796440808433e-4,1244
A07EC,Aminosalicylic acid and similar agents,0.008859281151204766,0.0037654348104916822,0.01395312749191785,6.523579276851651e-4,318
N04BC,Dopamine agonists,0.008170843992610675,0.0020909030562900367,0.014250784928931313,0.008437364245586339,222
N02AB,Phenylpiperidine derivatives,0.007807792048924197,0.002671198396053763,0.012944385701794632,0.0028894100392970524,228
A06AC,Bulk-forming laxatives,0.007457893154133105,0.002004461027859906,0.012911325280406304,0.007353056131986645,794
D07AC,"Corticosteroids, potent (group III)",0.007394185020560877,0.0026608599852992847,0.01212751005582247,0.002199936243969102,1456
G04CA,Alpha-adrenoreceptor antagonists,0.006649854417540313,0.0021148636280746216,0.011184845207006005,0.004052661986314903,928
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.006402368081863863,0.0013291230824927069,0.01147561308123502,0.013379902320601541,224
C10AX,Other lipid modifying agents,0.006345621254705199,0.0020382824716392483,0.01065296003777115,0.0038832321916593016,219
N03AE,Benzodiazepine derivatives,0.006275592146462289,0.0017839489144178102,0.010767235378506768,0.006172870201192018,226
M05BA,Bisphosphonates,0.0057704321125901965,0.0023521332770474416,0.009188730948132951,9.373789206307542e-4,520
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.005698490552578175,0.0018551104760974788,0.00954187062905887,0.003660269698103049,943
C09BA,ACE inhibitors and diuretics,0.005612342199365379,0.001964717384006159,0.009259967014724597,0.002563755364573473,416
C02KX,Antihypertensives for pulmonary arterial hypertension,0.00527716672183141,6.151368097959105e-4,0.009939196633866911,0.026512967886653083,80
C07AA,"Beta blocking agents, non-selective",0.004876188047335446,0.001533451720140831,0.008218924374530062,0.004248003075248019,621
N03AF,Carboxamide derivatives,0.0047693923656342155,0.0013007854540949522,0.008237999277173478,0.007038172433290205,239
C07AG,Alpha and beta blocking agents,0.004435791377955583,0.0012876359081341322,0.007583946847777034,0.005750743237115826,218
C07BB,"Beta blocking agents, selective, and thiazides",0.0041697485709549535,7.438046805843539e-4,0.0075956924613255535,0.017054324653697273,138
J02AC,Triazole derivatives,0.004072979348696171,0.0011201247795586825,0.007025833917833659,0.00686136440603291,1305
A07AA,Antibiotics,0.0037620080824359095,5.012312899502955e-4,0.007022784874921523,0.023741800617286903,342
M01AH,Coxibs,0.0035038451804665525,6.457071203601894e-4,0.006361983240572916,0.016270045361821802,1967
C01AA,Digitalis glycosides,0.003373448151736009,0.0010768553761573985,0.0056700409273146195,0.003989010038445129,408
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003192413965958177,7.546782964597551e-4,0.005630149635456599,0.010264768898814986,714
S01ED,Beta blocking agents,0.0031229895840373108,3.523683796667295e-4,0.005893610788407892,0.02715563380468957,247
A10AC,"Insulins and analogues for injection, intermediate-acting",0.002802191184477976,4.091389735381163e-4,0.005195243395417836,0.02172737991020529,282
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.00254562121866018,3.0359232193966166e-4,0.004787650115380698,0.02605420363947553,1557
R03DA,Xanthines,0.002438126589207721,2.6217743089268757e-4,0.004614075747522754,0.028080637591791385,251
N02CC,Selective serotonin (5-HT1) agonists,0.002087626534750437,-3.4448080203655293e-4,0.004519733871537427,0.09249364193478032,337
J01EA,Trimethoprim and derivatives,0.00196043587856265,1.3053704508176039e-5,0.003907818052617125,0.048479809506049576,841
N05CD,Benzodiazepine derivatives,0.001801795889148182,2.7075503542660904e-4,0.003332836742869755,0.02107636021966109,620
S01EE,Prostaglandin analogues,0.0017802553081584047,-6.035360453137675e-5,0.003620864220848186,0.057995549947914914,267
A02BA,H2-receptor antagonists,0.0011201852175303604,-1.3261744459898894e-4,0.0023729878796597097,0.07968425496661928,941
N06DA,Anticholinesterases,6.736678453463777e-4,-2.692219178940272e-4,0.0016165576085867828,0.16140431402176936,204
L02BG,Aromatase inhibitors,3.686038947122622e-6,-0.0022551406704211384,0.0022625127483153836,0.9974480486094072,175
G03CA,"Natural and semisynthetic estrogens, plain",5.773691270980596e-7,-0.0015542909902546205,0.0015554457285088168,0.9994192943839044,1316
G04CB,Testosterone-5-alpha reductase inhibitors,4.525172057592755e-8,-8.628856901311344e-4,8.629761935722863e-4,0.9999179921951226,396
