prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_AORTDIS,I9_PULMHEART,1,Dissection of aorta,"Pulmonary heart disease, diseases of pulmonary circulation",60.42764666936682,27.138808314042134,134.54903545298566,9.913529765053505e-24,7
J10_INFLUPNEU,I9_PULMHEART,1,Influenza and pneumonia,"Pulmonary heart disease, diseases of pulmonary circulation",59.75993992534511,38.92868465415531,91.73827607092436,4.5040151659071e-78,235
J10_PNEUMOPROBBAC,I9_PULMHEART,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Pulmonary heart disease, diseases of pulmonary circulation",59.482735144546886,39.35620632671224,89.90185057229039,9.712269857705992e-84,232
E4_VOLUME,I9_PULMHEART,1,Volume depletion,"Pulmonary heart disease, diseases of pulmonary circulation",59.2540834059189,32.76040516714287,107.17347304962534,1.5599670155361595e-41,15
NECROVASC_FG,I9_PULMHEART,1,Other necrotizing vasculopathies (FG),"Pulmonary heart disease, diseases of pulmonary circulation",58.98535173997206,30.994004229217214,112.25628331715883,2.064511737137825e-35,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,I9_PULMHEART,1,Abnormal findings on diagnostic imaging of lung,"Pulmonary heart disease, diseases of pulmonary circulation",56.55050077967757,38.80093597982974,82.41963905444806,7.180130493927541e-98,89
I9_PULMHEART,R18_MALAI_FATIG,1,"Pulmonary heart disease, diseases of pulmonary circulation",Malaise and fatigue,55.88664279210186,38.247315567873365,81.66107336420461,5.0271928840432675e-96,66
C3_RECTUM,I9_PULMHEART,1,Malignant neoplasm of rectum,"Pulmonary heart disease, diseases of pulmonary circulation",55.414561089809354,31.891670058233807,96.28763796844181,4.972227755726626e-46,18
J10_PNEUMONAS,I9_PULMHEART,1,"Pneumonia, organism unsepcified","Pulmonary heart disease, diseases of pulmonary circulation",55.298561695357954,37.26107195789872,82.06771208918695,2.6466310062947266e-88,210
R18_ABNORMALITI_BREAT,I9_PULMHEART,1,Abnormalities of breathing,"Pulmonary heart disease, diseases of pulmonary circulation",55.04323937032882,36.47313823233583,83.06820710298075,3.1212722174978454e-81,178
I9_PULMHEART,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,"Pulmonary heart disease, diseases of pulmonary circulation",Other and unspecified injuries of lower leg,54.55824002742376,27.97050646566197,106.41929414271463,8.705375998373696e-32,14
IPF,I9_PULMHEART,1,Idiopathic pulmonary fibrosis,"Pulmonary heart disease, diseases of pulmonary circulation",52.51641989373145,29.0568591525981,94.91646512689626,2.617972781929959e-39,15
M13_NECROVASC,I9_PULMHEART,1,Other necrotizing vasculopathies,"Pulmonary heart disease, diseases of pulmonary circulation",52.0101397285695,27.32825137866049,98.98381704354458,2.3226381460087833e-33,12
I9_PULMHEART,E4_LIPOPROTNAS,1,"Pulmonary heart disease, diseases of pulmonary circulation","Disorder of lipoprotein metabolism, unspecified",51.89426051400198,16.45904743137178,163.6190846113052,1.5773816312835304e-11,7
I9_PULMHEART,J10_NECROTIC,1,"Pulmonary heart disease, diseases of pulmonary circulation",Suppurative and necrotic conditions of lower respiratory tract,51.53205173355398,23.053877390919585,115.18896846895034,7.547545983941864e-22,13
I9_PULMHEART,C3_LUNG_NONSMALL,1,"Pulmonary heart disease, diseases of pulmonary circulation",Non-small cell lung cancer,51.329088163474125,29.584833058067122,89.05493184708989,1.3702685069044154e-44,32
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_PULMHEART,1,Multiple myeloma and malignant plasma cell neoplasms,"Pulmonary heart disease, diseases of pulmonary circulation",51.1901995233868,24.027861251994103,109.05825115943998,2.0080698084771208e-24,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_PULMHEART,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Pulmonary heart disease, diseases of pulmonary circulation",51.05353869788186,35.17058265725369,74.1092019707713,4.764082442589281e-95,102
I9_PULMHEART,Z21_LUNG_TRANSPLANT_STATUS,0,"Pulmonary heart disease, diseases of pulmonary circulation",Lung transplant status,50.92490073039454,28.01515031708525,92.56939495409266,5.086571526526857e-38,15
I9_PULMHEART,LUNG_TRANSPLANTATION,0,"Pulmonary heart disease, diseases of pulmonary circulation",Lung transplantation,50.916279662489906,28.010004148903757,92.5550571462641,5.144010239115201e-38,15
R18_ENLARGED_LYMPH_NODES,I9_PULMHEART,1,Enlarged lymph nodes,"Pulmonary heart disease, diseases of pulmonary circulation",50.84392111242029,30.108025702829266,85.86097074585314,6.814059476561195e-49,21
K11_PERITONITIS,I9_PULMHEART,1,Acute peritonitis,"Pulmonary heart disease, diseases of pulmonary circulation",50.68801146476414,24.667501511347012,104.15625210644858,1.2148073995928105e-26,9
ILD_INSUFFICIENCY,I9_PULMHEART,1,ILD-related respiratory insufficiency,"Pulmonary heart disease, diseases of pulmonary circulation",50.65998742260971,23.73665970780377,108.12112391766829,3.386397078568235e-24,8
I9_PULMHEART,D3_COAGOTHER,5,"Pulmonary heart disease, diseases of pulmonary circulation",Other coagulation defects,50.60320400660464,35.84582758976442,71.43604787256294,3.1826219666271876e-110,56
Z21_OTHER_MEDICAL_CARE,I9_PULMHEART,1,Other medical care,"Pulmonary heart disease, diseases of pulmonary circulation",50.575236603675364,32.009814942748115,79.90844564683218,2.004429167179747e-63,33
C3_CORPUS_UTERI,I9_PULMHEART,1,Malignant neoplasm of corpus uteri,"Pulmonary heart disease, diseases of pulmonary circulation",49.56533687780901,27.83860034116033,88.24878369256034,3.842712654029842e-40,16
C3_KIDNEY_NOTRENALPELVIS,I9_PULMHEART,1,"Malignant neoplasm of kidney, except renal pelvis","Pulmonary heart disease, diseases of pulmonary circulation",49.48677518975214,26.510600862082605,92.37591148617541,1.6349951806658866e-34,13
I9_PULMHEART,K11_DEPOSITS,5,"Pulmonary heart disease, diseases of pulmonary circulation",Deposits [accretions] on teeth,49.32126779748469,26.400903019865584,92.1403125991857,2.2556283097727244e-34,15
CONGEN_HEART_ARTER,I9_PULMHEART,1,Congenital malformations of heart and great arteries,"Pulmonary heart disease, diseases of pulmonary circulation",49.19638475520391,25.805739652729848,93.78860306087104,2.592958197405674e-32,12
I9_HEARTFAIL_AND_OVERWEIGHT,I9_PULMHEART,1,Heart failure and bmi 25plus,"Pulmonary heart disease, diseases of pulmonary circulation",49.1685344256685,32.44591974798201,74.50997833767708,2.422685953064228e-75,212
I9_HEARTFAIL_NS,I9_PULMHEART,1,"Heart failure, not strict","Pulmonary heart disease, diseases of pulmonary circulation",49.1685344256685,32.44591974798201,74.50997833767708,2.422685953064228e-75,212
CD2_BENIGN_MENINGES,I9_PULMHEART,1,Benign neoplasm of meninges,"Pulmonary heart disease, diseases of pulmonary circulation",49.16251221489003,27.25554217404618,88.67747307484242,2.5902130899866695e-38,15
C3_UNCERTAIN_SECONDARY,I9_PULMHEART,1,Secondary uncertain malignant neoplasm,"Pulmonary heart disease, diseases of pulmonary circulation",48.88832518015821,27.823057535338886,85.90243311272302,1.1185209486613689e-41,17
N14_ACUTERENFAIL,I9_PULMHEART,1,Acute renal failure,"Pulmonary heart disease, diseases of pulmonary circulation",48.62648756992135,29.36037709067289,80.53490887005246,1.8998923343908002e-51,24
K11_BILIAOTH,I9_PULMHEART,1,Other diseases of biliary tract,"Pulmonary heart disease, diseases of pulmonary circulation",48.38823620468985,25.373340725913796,92.27879877124587,5.071417348575453e-32,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_PULMHEART,1,Other symptoms and signs involving the circulatory and respiratory systems,"Pulmonary heart disease, diseases of pulmonary circulation",48.257770632379135,21.67820346567625,107.42644934090562,2.2105310356662524e-21,7
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_PULMHEART,1,Fever of other and unknown origin,"Pulmonary heart disease, diseases of pulmonary circulation",48.25604078869133,32.65323641889282,71.31438497326141,2.736914293388026e-84,79
I9_PULMHEART,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,"Pulmonary heart disease, diseases of pulmonary circulation",Abnormal findings on diagnostic imaging of lung,47.9073530780517,35.4966063281667,64.65729308674578,3.775966954374208e-141,95
I9_PULMHEART,Z21_OTHER_MEDICAL_CARE,1,"Pulmonary heart disease, diseases of pulmonary circulation",Other medical care,47.853981988249174,33.7742338760221,67.80327277112436,5.848379799097244e-105,64
I9_PULMHEART,C3_NSCLC_ADENO,1,"Pulmonary heart disease, diseases of pulmonary circulation","Non-small cell lung cancer, adenocarcinoma",47.6525259450156,18.122904347610113,125.29797572097392,4.736662921985356e-15,10
ASTHMA_PNEUMONIA,I9_PULMHEART,1,Asthma-related pneumonia,"Pulmonary heart disease, diseases of pulmonary circulation",47.19588106685645,30.5772253919459,72.84674005325465,7.627645658713721e-68,49
I9_PULMHEART,OSTEOPOROSIS_FRACTURE_FG,1,"Pulmonary heart disease, diseases of pulmonary circulation",Osteoporosis with pathological fracture (FG),47.153443321488695,15.41736728688445,144.21704923410186,1.417995875902136e-11,8
ASTHMA_PNEUMONIA_AND_SEPSIS,I9_PULMHEART,1,Asthma-related pneumonia or sepsis,"Pulmonary heart disease, diseases of pulmonary circulation",47.121315469222004,30.528944501169835,72.73158007362024,8.634557851570192e-68,49
I9_HEARTFAIL_ALLCAUSE,I9_PULMHEART,1,All-cause Heart Failure,"Pulmonary heart disease, diseases of pulmonary circulation",47.082839004107896,31.2831666140123,70.8621910319591,3.822826045825179e-76,209
G6_HYDROCEPH,I9_PULMHEART,1,Hydrocephalus,"Pulmonary heart disease, diseases of pulmonary circulation",46.8676451907475,22.00051146820579,99.84204998598312,2.039591161194912e-23,8
I9_PULMHEART,F5_TOBAC,5,"Pulmonary heart disease, diseases of pulmonary circulation",Mental and behavioural disorders due to tobacco,46.67598940566468,21.54301223118179,101.1301466860007,1.985054829682784e-22,11
I9_HEARTFAIL_AND_ANTIHYPERT,I9_PULMHEART,1,Heart failure and antihypertensive medication,"Pulmonary heart disease, diseases of pulmonary circulation",45.34781403492841,30.301785273983207,67.86478813550548,9.10261764027057e-77,199
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,I9_PULMHEART,1,Injury of other and unspecified intrathoracic organs,"Pulmonary heart disease, diseases of pulmonary circulation",45.291167074985914,20.314928588395613,100.97450286810441,1.1453058174112635e-20,7
I9_PULMHEART,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,15,"Pulmonary heart disease, diseases of pulmonary circulation",Drug-induced adrenocortical insufficiency,45.043717801829594,23.496287535045408,86.35136552464478,1.9207925497439915e-30,13
I9_HEARTFAIL,I9_PULMHEART,1,"Heart failure,strict","Pulmonary heart disease, diseases of pulmonary circulation",44.555132682112415,30.355576580403053,65.39687503752509,9.033774067492436e-84,147
CD2_BENIGN_MENINGES_CEREBRAL,I9_PULMHEART,1,Benign neoplasm: Cerebral meninges,"Pulmonary heart disease, diseases of pulmonary circulation",44.37727884825213,23.356524899741046,84.31660473589372,5.1007476841188565e-31,12
I9_MYOCARD,I9_PULMHEART,1,Myocarditis,"Pulmonary heart disease, diseases of pulmonary circulation",44.310921778396995,18.78588083608236,104.5177389329528,4.744471669231997e-18,6
I9_PULMHEART,I9_CARDMYOOTH,1,"Pulmonary heart disease, diseases of pulmonary circulation","Cardiomyopathy, other and unspecified",44.1147783736194,22.266934433251997,87.39926354870641,1.8687903953472624e-27,17
C3_NSCLC_ADENO,I9_PULMHEART,15,"Non-small cell lung cancer, adenocarcinoma","Pulmonary heart disease, diseases of pulmonary circulation",43.890693351761556,32.40246503683258,59.45204973475301,9.328292099582673e-132,44
I9_PULMHEART,J10_RESPCONDEXT,5,"Pulmonary heart disease, diseases of pulmonary circulation",Respiratory conditions due to other external agents,43.7725031361828,19.533800799474022,98.08802958913783,4.31681044163643e-20,12
RESPIRATORYINSUFF,I9_PULMHEART,5,Respiratory insufficiency,"Pulmonary heart disease, diseases of pulmonary circulation",43.565220205708115,31.313073341397736,60.61137438919692,3.793219380414728e-111,40
FG_DISVEINLYMPH,I9_PULMHEART,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Pulmonary heart disease, diseases of pulmonary circulation",43.52879622857735,27.24436709957646,69.5467101211709,4.022261763749797e-56,142
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_PULMHEART,1,Primary_lymphoid and hematopoietic malignant neoplasms,"Pulmonary heart disease, diseases of pulmonary circulation",43.3660229806061,27.867600917479834,67.48381228521363,1.1420022187861744e-62,37
D3_SARCOIDOSIS,I9_PULMHEART,1,Sarcoidosis,"Pulmonary heart disease, diseases of pulmonary circulation",43.33005177214782,24.56604846175524,76.42634872677702,9.785866406641806e-39,17
C3_URINARY_TRACT,I9_PULMHEART,1,Malignant neoplasm of urinary organs,"Pulmonary heart disease, diseases of pulmonary circulation",42.81124705943186,26.395774459052742,69.4354650448656,2.370724083369754e-52,28
D3_BLOODOTHER,I9_PULMHEART,1,Other diseases of blood and blood-forming organs,"Pulmonary heart disease, diseases of pulmonary circulation",42.558045845363374,25.93520908723262,69.83507478517542,7.618872530411792e-50,25
PULM_INFECTIONS,I9_PULMHEART,1,COPD/asthma/ILD related infections,"Pulmonary heart disease, diseases of pulmonary circulation",42.143589349864584,26.715749322208044,66.48071524662845,3.1926513063278614e-58,246
I9_PULMHEART,CD2_BENIGN_CAECUM,1,"Pulmonary heart disease, diseases of pulmonary circulation",Benign neoplasm: Caecum,42.126043594260516,14.146980382755121,125.44044742358892,1.8278235114159293e-11,7
I9_PULMHEART,E4_OBESITYXTRMALV,5,"Pulmonary heart disease, diseases of pulmonary circulation",Extreme obesity with alveolar hypoventilation,42.108831478453745,20.000886352315867,88.65375550096593,7.061927261817514e-23,12
I9_PULMHEART,R18_OTHER_SKIN_CHANG,1,"Pulmonary heart disease, diseases of pulmonary circulation",Other skin changes,42.04970971419495,15.771805916429704,112.11005869696416,7.84394048520835e-14,8
CD2_NONFOLLICULAR_LYMPHOMA,I9_PULMHEART,1,Non-follicular lymphoma,"Pulmonary heart disease, diseases of pulmonary circulation",41.77730526818081,22.41991376795671,77.84790135835716,6.776525643283295e-32,13
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,I9_PULMHEART,1,Transplanted organ and tissue status,"Pulmonary heart disease, diseases of pulmonary circulation",41.668066049537344,20.87151225909422,83.18648436948266,3.936711601433e-26,10
I9_PULMHEART,C_DIFFICILE_ENTEROCOLITIS,1,"Pulmonary heart disease, diseases of pulmonary circulation",Enterocolitis due to Clostridium difficile,41.57569281409184,21.185731875389255,81.58973422011968,2.3078974319897344e-27,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_PULMHEART,1,Symptoms and signs involving the circulatory and respiratory systems,"Pulmonary heart disease, diseases of pulmonary circulation",41.3660822210577,25.913287076367432,66.03379776855304,7.323549960230581e-55,233
K11_CHOLANGI,I9_PULMHEART,1,"Cholangitis (primary sclerosing, PSC)","Pulmonary heart disease, diseases of pulmonary circulation",41.32730972110616,18.56303628808848,92.00792921361635,7.959618562483063e-20,7
I9_PULMHEART,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,"Pulmonary heart disease, diseases of pulmonary circulation","Coagulation defects, purpura and other haemorrhagic conditions",41.25449359391062,28.468215831767335,59.7836285824012,5.44349692225465e-86,50
C3_LYMPHNODES_SECONDARY_NAS,I9_PULMHEART,1,Secondary and unspecified malignant neoplasm of lymph nodes,"Pulmonary heart disease, diseases of pulmonary circulation",41.20215502622939,20.671337516202865,82.12422526964167,4.255908671041057e-26,10
Z21_CARE_INVOLVI_DIALY,I9_PULMHEART,1,Care involving dialysis,"Pulmonary heart disease, diseases of pulmonary circulation",41.11327472921085,19.977398498989576,84.61068437139402,5.96699300317325e-24,9
I9_PULMHEART,ILD,1,"Pulmonary heart disease, diseases of pulmonary circulation",Interstitial lung disease,40.84822499578089,24.24216892773612,68.82954616312709,3.8332348460676807e-44,31
I9_PULMHEART,J10_OTHERINSTPULM,1,"Pulmonary heart disease, diseases of pulmonary circulation",Other insterstitial pulmonary diseases,40.84822499578089,24.24216892773612,68.82954616312709,3.8332348460676807e-44,31
AB1_OTHER_SEPSIS,I9_PULMHEART,1,Other septicaemia,"Pulmonary heart disease, diseases of pulmonary circulation",40.832592798658645,26.654021209793637,62.553436929375735,3.7773539242125284e-65,45
I9_PULMHEART,K11_TEETH_HARD,1,"Pulmonary heart disease, diseases of pulmonary circulation",Other diseases of hard tissues of teeth,40.57418841484322,15.712525247170284,104.77404106763032,1.9969278339616594e-14,7
J10_EXTERLUNG,I9_PULMHEART,1,Lung diseases due to external agents,"Pulmonary heart disease, diseases of pulmonary circulation",40.32889439362659,22.898541629696293,71.02721864623207,1.5838484903070252e-37,17
I9_PULMHEART,N14_RENFAIL,1,"Pulmonary heart disease, diseases of pulmonary circulation",Renal failure,40.29020988480897,26.698759285350924,60.800616059062726,2.2486631320342115e-69,47
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,I9_PULMHEART,1,"Speech disturbances, not elsewhere classified","Pulmonary heart disease, diseases of pulmonary circulation",40.10274462702378,20.084316611252532,80.07392821716674,1.2772745970736532e-25,10
GE_MODE,I9_PULMHEART,1,"Generalized epilepsy, mode (most common among epilepsy diagnosis)","Pulmonary heart disease, diseases of pulmonary circulation",40.064507528568456,17.99808870116512,89.1852901804405,1.5788436365760746e-19,7
I9_PULMHEART,I9_OTHILLHEART,1,"Pulmonary heart disease, diseases of pulmonary circulation",Other or ill-defined heart diseases,39.8875374560773,16.50196479781729,96.4137097493029,2.704362996604244e-16,9
M13_POLYMYALGIA,I9_PULMHEART,1,Polymyalgia rheumatica,"Pulmonary heart disease, diseases of pulmonary circulation",39.817723561537214,22.997103414130972,68.94133931009706,1.5968593588073358e-39,19
I9_PULMHEART,Z21_ATTN_ARTIF_OPENI,5,"Pulmonary heart disease, diseases of pulmonary circulation",Attention to artificial openings,39.79268066325222,15.917829407181816,99.47696974646189,3.2731667553192123e-15,8
I9_NONISCHCARDMYOP,I9_PULMHEART,1,Non-ischemic cardiomyopathy,"Pulmonary heart disease, diseases of pulmonary circulation",39.53444165783482,26.635794713163566,58.679385917639415,2.0656515716132355e-74,98
I9_PULMHEART,I9_THROMBOTH,1,"Pulmonary heart disease, diseases of pulmonary circulation",Other embolism and thrombosis,39.46712494689796,24.130489520414717,64.55127859118892,1.5076543765054096e-48,30
R18_GENERAL_SYMPTOMS_SIGNS,I9_PULMHEART,1,General symptoms and signs,"Pulmonary heart disease, diseases of pulmonary circulation",39.457595569832826,25.649817052610693,60.69836073134978,8.566820529739807e-63,209
I9_DISVEINLYMPH,I9_PULMHEART,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Pulmonary heart disease, diseases of pulmonary circulation",38.75073357509393,24.255291941565904,61.90893748982717,7.712170291636475e-53,142
G6_CPETAL,I9_PULMHEART,1,Cerebral palsy and other paralytic syndromes,"Pulmonary heart disease, diseases of pulmonary circulation",38.72099091846426,20.74811950914238,72.26270009902048,1.5486645829378165e-30,13
J10_PNEUMOTHORAX,I9_PULMHEART,1,Pneumothorax,"Pulmonary heart disease, diseases of pulmonary circulation",38.116725091535415,17.11938412605643,84.86781539601846,4.892381648789697e-19,7
C3_NSCLC_ADENO,I9_PULMHEART,0,"Non-small cell lung cancer, adenocarcinoma","Pulmonary heart disease, diseases of pulmonary circulation",38.074728971728405,28.154964470293542,51.489497981790926,1.7055452580804545e-123,44
AB1_SEPSIS,I9_PULMHEART,1,Septicaemia,"Pulmonary heart disease, diseases of pulmonary circulation",37.85493956930415,24.868055688564045,57.62398426888896,1.9116821500185887e-64,48
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,I9_PULMHEART,1,Elevated blood glucose level,"Pulmonary heart disease, diseases of pulmonary circulation",37.81793671939368,16.07470678616805,88.97184606457137,8.608181338753503e-17,6
I9_PULMHEART,K11_CARIES,1,"Pulmonary heart disease, diseases of pulmonary circulation",Dental caries,37.74034133987209,25.23455957286873,56.44375763076321,6.042471374018151e-70,39
I9_PULMHEART,I9_VEINSOTH,1,"Pulmonary heart disease, diseases of pulmonary circulation",Other disorders of veins,37.47660752580311,23.14544707566136,60.68131270274672,3.679009989019187e-49,30
I9_PULMHEART,FG_OTH,1,"Pulmonary heart disease, diseases of pulmonary circulation",Other CVD (FINNGEN),37.45392116035984,20.55752162580261,68.23761326004114,2.489685482074507e-32,23
I9_PULMHEART,I9_HYPOTE,1,"Pulmonary heart disease, diseases of pulmonary circulation",Hypotension,37.45392116035984,20.55752162580261,68.23761326004114,2.489685482074507e-32,23
