prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_BIPO,F5_GAD,1,Bipolar affective disorders,Generalized anxiety disorder,49.7205729405913,33.15247365894241,74.56865508658166,1.3506311449644304e-79,50
F5_GAD,F5_ORGANIC,1,Generalized anxiety disorder,"Organic, including symptomatic, mental disorders",49.10644335875528,25.336700460104588,95.1758806614824,8.929860698999014e-31,10
F5_GAD,F5_ANAPER,5,Generalized anxiety disorder,Anankastic personality disorder,48.72523912105577,31.23188939139179,76.01682042516563,9.485448328873893e-66,28
F5_GAD,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,15,Generalized anxiety disorder,Alcohol abuse counselling and surveillance,48.06446892097692,23.235098398138675,99.42687278830817,1.5915769938211756e-25,9
F5_SOMATOFORM,F5_GAD,1,Somatoform disorder,Generalized anxiety disorder,47.87501374907793,29.797373904691273,76.92009869076236,1.479632175569317e-57,26
F5_GAD,F5_EATOTH,1,Generalized anxiety disorder,Other eating disorders,47.3088832216842,21.2481139074257,105.33313410470664,3.593802762699678e-21,10
F5_ANXPER,F5_GAD,5,Anxious personality disorder,Generalized anxiety disorder,47.22268478919704,26.993259558855804,82.61254828590207,1.3790854814519752e-41,13
F5_GAD,I9_VALVES,1,Generalized anxiety disorder,Valvular operations,46.99354986760084,28.652960336892196,77.07384169709212,1.594761291176189e-52,20
F5_DEPRESSIO,F5_GAD,15,Depression,Generalized anxiety disorder,46.25817104106658,40.393803116331966,52.97392726062485,0.0,1041
F5_GAD,F5_KELAMENT,1,Generalized anxiety disorder,Kela-cod for severe mental illness,45.617673747035994,36.10290375450621,57.6400217622739,7.982887102387897e-225,101
F5_ANAPER,F5_GAD,5,Anankastic personality disorder,Generalized anxiety disorder,44.19733972194511,26.97920767378111,72.40408473505254,3.769330527374524e-51,17
KRA_PSY_SLEEP_NONORG,F5_GAD,1,Nonorganic sleeping disorders,Generalized anxiety disorder,43.5692132434485,26.29906607163633,72.18037087257596,1.2651740114874928e-48,22
F5_STRESSOTH,F5_GAD,1,"Other reactioin to severe stress, and adjustment disorders",Generalized anxiety disorder,42.728554938759004,29.279426083666,62.35536864477884,1.9500297024856772e-84,72
F5_GAD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Generalized anxiety disorder,Other symptoms and signs involving cognitive functions and awareness,42.61409553815459,26.45090337671927,68.65403092936634,1.1791938762288566e-53,21
N14_ISOLPROTEINURIA_ADVERSE,F5_GAD,5,"Isolated proteinuria with specified morphological lesion, drug-induced",Generalized anxiety disorder,42.268493090263426,24.16049980598317,73.94820150530175,2.5290064676661512e-39,13
F5_GAD,F5_PANIC,1,Generalized anxiety disorder,Panic disorder,41.81644716299772,28.61255525712844,61.113564923570934,7.301471169361046e-83,39
F5_ADHD,F5_GAD,1,Disturbance of activity and attention,Generalized anxiety disorder,41.667431564483884,22.15141490678763,78.37760524493405,5.836245208915702e-31,12
F5_GAD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Generalized anxiety disorder,Care involving use of rehabilitation procedures,40.83945888542633,24.714677735993188,67.48465101875232,1.7022516916208203e-47,20
KRA_PSY_PERSON,F5_GAD,5,Personality disorders,Generalized anxiety disorder,40.1214868144233,32.07604427792642,50.18491963199163,2.4264895782518328e-229,165
F5_GAD,F5_MOOD,1,Generalized anxiety disorder,Mood [affective] disorders,40.000864447357344,33.297613536065,48.05356860793657,0.0,129
F5_GAD,KRA_PSY_MOOD,1,Generalized anxiety disorder,Mood disorders,39.96124739269892,33.2649791980128,48.00547998767073,0.0,129
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,F5_GAD,1,Problems related to life-management difficulty,Generalized anxiety disorder,39.71597931973715,21.923998017720987,71.94668655100325,6.095636604708106e-34,14
KRA_PSY_MOOD,F5_GAD,0,Mood disorders,Generalized anxiety disorder,39.67872932591324,35.26273864877967,44.6477392638241,0.0,1194
F5_MOOD,F5_GAD,0,Mood [affective] disorders,Generalized anxiety disorder,39.66335042220617,35.24989909797644,44.62938638042889,0.0,1195
F5_SLEEP,F5_GAD,1,Sleep disorders,Generalized anxiety disorder,39.412473068879535,23.972346623131656,64.79728738388448,1.5281582018463515e-47,23
F5_GAD,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Generalized anxiety disorder,Other and unspecified injuries of lower leg,39.27900436593994,17.610020688796038,87.6114918457265,3.011778739390541e-19,8
M13_FIBROMYALGIA,F5_GAD,1,Fibromyalgia,Generalized anxiety disorder,38.63816751588486,17.5246188734988,85.18918441320265,1.317144503480811e-19,7
F5_OTHERSUB,F5_GAD,1,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Generalized anxiety disorder,38.45966753907841,21.547235402294557,68.64667320889471,5.072914606002537e-35,15
F5_ANXIETY,F5_GAD,15,Other anxiety disorders,Generalized anxiety disorder,38.32247012159807,34.16306641255485,42.98828736524265,0.0,616
F5_PERSOBEH,F5_GAD,5,Disorders of adult personality and behaviour,Generalized anxiety disorder,38.05282346205846,30.473843172137386,47.51672984779705,2.9527088333922642e-226,168
F5_MIXPER,F5_GAD,5,Mixed and other personality disorders,Generalized anxiety disorder,37.96455515659004,28.089549162820884,51.31116344670533,9.212534360708619e-124,54
F5_GAD,F5_DEPRESSIO,1,Generalized anxiety disorder,Depression,37.90414654652704,31.540807756727357,45.551285068599995,0.0,130
F5_GAD,F5_DEPPER,1,Generalized anxiety disorder,Dependent personality disorder,37.73961672415498,17.415841028158233,81.78064258759142,3.5131466845476984e-20,9
F5_GAD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Generalized anxiety disorder,Persons encountering health services in other circumstances,37.59267617296967,22.815370013839484,61.941108164738445,5.5649558568541936e-46,21
F5_GAD,F5_MOODOTH,1,Generalized anxiety disorder,Other and unspecidied mood [affective] disorders,37.434500421719285,18.330334170440096,76.44933304508635,2.6817782198195204e-23,11
F5_GAD,F5_SUBSNOALCO,1,Generalized anxiety disorder,"Substance use, excluding alcohol",37.10204999437127,25.299835092282787,54.409924363685604,2.102892789786944e-76,36
F5_GAD,F5_UNSMENDIS,1,Generalized anxiety disorder,Unspecified mental disorder,37.027725982222364,29.629248750232787,46.2736164177559,2.515167425864401e-221,104
F5_OCD,F5_GAD,5,Obsessive-compulsive disorder,Generalized anxiety disorder,36.78302498032412,26.293563989184854,51.45711426795031,2.41556646190165e-98,41
KRA_PSY_HYPERKIN,F5_GAD,1,Hyperkinetic disorders,Generalized anxiety disorder,36.58300289647963,19.44753486051779,68.81674775350962,6.003064243214074e-29,12
F5_GAD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Generalized anxiety disorder,Persons encountering health services in other circumstances,36.339435832481186,28.461773032615667,46.39748181217427,1.1814990468628226e-182,84
F5_GAD,F5_OTHPER,1,Generalized anxiety disorder,Other specified and unspecified personality disorders,36.02898577859155,22.77989925069149,56.98391384213643,5.275591285210906e-53,26
F5_GAD,F5_OCD,5,Generalized anxiety disorder,Obsessive-compulsive disorder,36.011172272698225,25.85956365642751,50.1479663649167,7.410182048464647e-100,48
F5_MOODOTH,F5_GAD,5,Other and unspecidied mood [affective] disorders,Generalized anxiety disorder,35.91266483170106,26.253420241604893,49.125770411819545,3.622766538211237e-111,48
O15_POSTPART_DEPR,F5_GAD,5,Postpartum depression,Generalized anxiety disorder,35.909922045302224,29.369423418563578,43.90697368899016,5.4290180183876025e-267,220
ALCO_PRESCRIPTION,F5_GAD,1,"Use of disulfiram, acamprosate or naltrexone",Generalized anxiety disorder,35.84009680755976,18.60506923553733,69.04099753209856,1.0228779286960761e-26,11
F5_DEPRESSIO,F5_GAD,0,Depression,Generalized anxiety disorder,35.760394767805806,31.982804861373552,39.98416772675742,0.0,1112
F5_EMOPER,F5_GAD,1,Emotionally unstable personality disorder,Generalized anxiety disorder,35.66997443339531,21.488167379932626,59.21152109357145,1.8490888350057816e-43,23
F5_GAD,M13_FIBROMYALGIA,0,Generalized anxiety disorder,Fibromyalgia,35.50451193668838,25.00612797835792,50.410458146636486,1.2428209917558836e-88,34
F5_PERSMOOD,F5_GAD,5,Persistent mood disorders,Generalized anxiety disorder,35.36382823879472,27.531268446457524,45.42472680236754,1.8034428102885883e-171,93
F5_SEDAHYP,F5_GAD,5,Mental and behavioural disorders due to sedatives or hypnotics,Generalized anxiety disorder,35.33983432587597,24.796405079790972,50.36632875457483,1.4212860454781148e-86,36
F5_GAD,F5_DISSOCIATIVE,5,Generalized anxiety disorder,Dissociative [conversion] disorders,35.10258444672447,20.97194301562552,58.75428108503614,9.100528873254829e-42,20
F5_OTHPER,F5_GAD,5,Other specified and unspecified personality disorders,Generalized anxiety disorder,34.94445543273703,26.24446255103536,46.52848055531512,9.789544026541667e-131,62
F5_GAD,F5_ANXPER,5,Generalized anxiety disorder,Anxious personality disorder,34.89300927551297,19.738454574596133,61.68274682801229,2.4031610108314577e-34,16
F5_GAD,F5_EMOPER,1,Generalized anxiety disorder,Emotionally unstable personality disorder,34.7900343103486,24.32694065998796,49.75333743079192,3.1595012174251793e-84,43
F5_PERSONALITY,F5_GAD,5,Specific personality disorders,Generalized anxiety disorder,34.67931972150889,27.609180840459317,43.55997460758518,4.114583478800651e-204,138
F5_NEUROTICOTH,F5_GAD,1,Other neurotic disorders,Generalized anxiety disorder,34.51870004755002,14.808060152181238,80.46568157661179,2.3700853218409774e-16,6
F5_GAD,R18_MALAI_FATIG,5,Generalized anxiety disorder,Malaise and fatigue,34.217326273064046,26.0300738723683,44.979719343792766,1.9869764861929104e-141,60
ST19_OPEN_WOUND_FOREA,F5_GAD,1,Open wound of forearm,Generalized anxiety disorder,33.68406844214709,16.57979258373736,68.43369487795414,2.3624357264150317e-22,9
ST19_POISO_MEDICI,F5_GAD,1,Poisoning by medicine,Generalized anxiety disorder,33.5488318656751,21.711576487512627,51.83981551034214,2.1592499210127036e-56,37
F5_GAD,F5_PERSMOOD,1,Generalized anxiety disorder,Persistent mood disorders,33.537330485393504,23.449469249940826,47.964946417256016,1.664520082781503e-82,40
F5_GAD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Generalized anxiety disorder,Persons encountering health services in other circumstances,33.505815503319056,25.806092783199684,43.50289220355426,3.881803598117788e-153,72
N14_ISOLPROTEINURIA,F5_GAD,5,Isolated proteinuria with specified morphological lesion,Generalized anxiety disorder,32.8151898878372,18.758070690904454,57.406580085923075,2.042950585511175e-34,13
F5_GAD,F5_ANXIETY,5,Generalized anxiety disorder,Other anxiety disorders,32.76340727437222,28.442034701750977,37.741352455360804,0.0,231
ST19_POISO_MEDICI_ADVERSE,F5_GAD,1,"Poisoning by medicine, drug-induced",Generalized anxiety disorder,32.73664594244533,17.38943413426384,61.62868666608226,3.156894528424062e-27,12
N14_NEPHRITICNAS_ADVERSE,F5_GAD,1,"Unspesified nephritic syndrome, drug-induced",Generalized anxiety disorder,32.69634204207569,14.824161760854286,72.11542886393862,5.574572093821512e-18,7
F5_PANIC,F5_GAD,15,Panic disorder,Generalized anxiety disorder,32.22269202985152,27.529884940642006,37.71544573794516,0.0,194
F5_PARAPER,F5_GAD,5,Paranoid personality disorder,Generalized anxiety disorder,32.21009331338831,17.583050883920922,59.005124770805864,2.517446557575785e-29,11
F5_GAD,F5_AUTISM,5,Generalized anxiety disorder,Autism,32.204209986382594,15.900560256587012,65.22481749769713,5.274906280037705e-22,10
F5_GAD,F5_MANIA,1,Generalized anxiety disorder,Manic episode,32.108077242028465,14.34928208810307,71.84531029847163,3.11294375629672e-17,8
F5_GAD,F5_PTSD,5,Generalized anxiety disorder,Post-traumatic stress disorder,31.678507691639354,22.265581817283124,45.07081188376084,3.107387587380396e-82,41
F5_INSOMNIA,F5_GAD,5,Insomnia,Generalized anxiety disorder,31.597004285137917,22.60578200601946,44.16439473446121,7.733019430278576e-91,41
F5_ANXIETY,F5_GAD,0,Other anxiety disorders,Generalized anxiety disorder,31.174253503136747,28.11702761384312,34.563898247884545,0.0,644
F5_GAD,F5_ADHD,5,Generalized anxiety disorder,Disturbance of activity and attention,31.141857657771336,19.250694483749967,50.37819800192345,1.3275978608390531e-44,22
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_GAD,1,"Poisoning by drugs, medicaments and biological substances",Generalized anxiety disorder,31.095756653152627,20.079286527742184,48.15639641857405,1.58163444715111e-53,37
F5_SUBSNOALCO,F5_GAD,1,"Substance use, excluding alcohol",Generalized anxiety disorder,31.07286938482956,18.888112548100707,51.11803571414901,1.04161752753788e-41,24
F5_SCHIZPER,F5_GAD,5,Schizoid personality disorder,Generalized anxiety disorder,31.015598552101363,16.923802293055626,56.84108907014578,1.0908160977611232e-28,11
VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,F5_GAD,5,Blood alcohol or alcohol intoxication level,Generalized anxiety disorder,30.996979946363464,15.309376229875367,62.75975920692888,1.4151844951519118e-21,8
F5_GAD,KRA_PSY_AUTISM,5,Generalized anxiety disorder,Autism spe,30.70611065900257,14.652448560978394,64.34864643127966,1.168703654501595e-19,9
F5_GAD,F5_PERSONALITY,1,Generalized anxiety disorder,Specific personality disorders,30.34701943651712,22.901925194026585,40.21240925721621,7.96679988680222e-125,64
N14_NEPHRITICNAS,F5_GAD,1,Unspesified nephritic syndrome,Generalized anxiety disorder,30.327567494677904,14.362994722457843,64.03687865359403,3.6251398942275476e-19,8
F5_GAD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Generalized anxiety disorder,"Persons encountering health services for specific procedures, not carried out",30.2913594047353,12.52247352257957,73.27357913213869,3.783817907214827e-14,6
F5_UNSMENDIS,F5_GAD,1,Unspecified mental disorder,Generalized anxiety disorder,30.08911019526397,19.84835154807868,45.61358912601367,7.023592642529504e-58,64
F5_GAD,E4_HYPOOSMNAT,5,Generalized anxiety disorder,Hypo-osmolality and hyponatraemia,29.647525925719364,17.81987736762815,49.325580383227674,6.371935450588233e-39,17
F5_GAD,F5_PSYCHOTH,1,Generalized anxiety disorder,Other and unspecified nonorganic psychotic disorders,29.38238658962793,21.299786411230958,40.532079760533804,3.0045769668301525e-94,49
F5_BIPO,F5_GAD,5,Bipolar affective disorders,Generalized anxiety disorder,29.279622417888213,23.208556818839302,36.93880216792286,1.8812155009656535e-178,114
F5_GAD,KRA_PSY_HYPERKIN,5,Generalized anxiety disorder,Hyperkinetic disorders,28.974128188414443,18.198902920607633,46.12915997964139,1.082670097290391e-45,23
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_GAD,1,General examination and investigation of persons without complaint and reported diagnosis,Generalized anxiety disorder,28.9428356186419,20.523135504795444,40.81675207241076,4.72125472921665e-82,134
F5_GAD,F5_PERSOBEH,1,Generalized anxiety disorder,Disorders of adult personality and behaviour,28.808967971772855,22.538286468236556,36.82430058595185,1.3008704264255746e-158,82
F5_GAD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Generalized anxiety disorder,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",28.633333836936515,23.543313943063957,34.82380639361915,2.192061479109568e-247,122
KRA_PSY_SLEEP_NONORG,F5_GAD,5,Nonorganic sleeping disorders,Generalized anxiety disorder,28.60391728006233,21.111065896845762,38.75617118351635,7.617915414538791e-104,52
F5_GAD,F5_PANIC,5,Generalized anxiety disorder,Panic disorder,28.592351717224844,22.58233276498379,36.20186564556974,1.0335421974808595e-170,87
F5_GAD,F5_MOODOTH,5,Generalized anxiety disorder,Other and unspecidied mood [affective] disorders,28.30374735145509,19.22294535712294,41.674264752469774,2.4517495820821033e-64,33
F5_GAD,F5_PHOBANX,5,Generalized anxiety disorder,Phobic anxiety disorders,28.11982883068207,22.14940298992586,35.69959758402975,2.7157323215469254e-165,85
F5_MENTALUNSPE,F5_GAD,5,"Mental disorders, not otherwise specified",Generalized anxiety disorder,27.977141540230633,20.22118954716369,38.707932930280364,5.785607419001578e-90,44
F5_EMOPER,F5_GAD,5,Emotionally unstable personality disorder,Generalized anxiety disorder,27.877993229630775,21.253584194916456,36.56712672007716,1.0415972741506403e-127,72
F5_GAD,F5_SEDAHYP,5,Generalized anxiety disorder,Mental and behavioural disorders due to sedatives or hypnotics,27.629789576296794,19.93513115057813,38.29446951033978,2.2822475646516335e-88,45
F5_ALCOHOL_DEPENDENCE,F5_GAD,1,Alcohol dependence,Generalized anxiety disorder,27.580781089102384,16.608006683086344,45.80317794908445,1.305920198682124e-37,23
F5_PANIC,F5_GAD,0,Panic disorder,Generalized anxiety disorder,27.524763772929674,23.704173105442706,31.961149515130177,0.0,204
ALCO_PRESCRIPTION,F5_GAD,5,"Use of disulfiram, acamprosate or naltrexone",Generalized anxiety disorder,27.517239376337898,19.226912531765716,39.382218109312994,2.108321175954114e-73,35
F5_ADHD,F5_GAD,5,Disturbance of activity and attention,Generalized anxiety disorder,27.385821994198064,18.430676371764843,40.69211737919998,2.5469206420139757e-60,28
F5_GAD,F5_EMOPER,5,Generalized anxiety disorder,Emotionally unstable personality disorder,27.170044828544807,21.745252298298862,33.948161458806574,1.1635086457298584e-185,99
F5_PTSD,F5_GAD,5,Post-traumatic stress disorder,Generalized anxiety disorder,26.888093118514597,18.709682943311073,38.64146462238057,8.327383406624905e-71,34
F5_GAD,KRA_PSY_PERSON,1,Generalized anxiety disorder,Personality disorders,26.764894191028347,20.880309305608606,34.30789987696798,1.8733739592989255e-148,79
F5_GAD,KRA_PSY_SLEEP_NONORG,5,Generalized anxiety disorder,Nonorganic sleeping disorders,26.6581432103626,18.967725289492204,37.46662230593845,1.012327258552616e-79,41
F5_GAD,F5_BIPO,5,Generalized anxiety disorder,Bipolar affective disorders,26.433474145959384,21.44830091166822,32.57733833102759,3.990031582611552e-207,108
F5_SOMATOFORM,F5_GAD,5,Somatoform disorder,Generalized anxiety disorder,26.124460087366913,19.264959307336618,35.42636161170178,7.046486125623931e-98,52
F5_DEPPER,F5_GAD,5,Dependent personality disorder,Generalized anxiety disorder,26.019063006543025,13.357496742200887,50.68252329043123,9.729236940118029e-22,9
KRA_PSY_ALCOH,F5_GAD,1,"Alcohol abuse, main dg",Generalized anxiety disorder,25.966134392793066,14.02550315925067,48.072438303925566,3.6174812605010066e-25,13
F5_GAD,F5_HABIT,5,Generalized anxiety disorder,Habit and impulse disorders,25.83671766512128,11.906802193588488,56.063413908617854,1.9160272430308517e-16,8
F5_GAD,F5_MIXPER,1,Generalized anxiety disorder,Mixed and other personality disorders,25.743484911879133,17.49322595562747,37.88477991933518,5.31061303770235e-61,33
F5_GAD,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,0,Generalized anxiety disorder,Alcohol abuse counselling and surveillance,25.737503841450163,13.009675425132896,50.91741971586469,1.0509319162261016e-20,9
F5_SLEEP,F5_GAD,5,Sleep disorders,Generalized anxiety disorder,25.674116829489005,19.0800631360306,34.5470699061524,7.07950799149566e-102,55
F5_GAD,CPAP,15,Generalized anxiety disorder,Continuous positive airway pressure,25.485884724978384,18.543814362619425,35.02679154965055,1.2525227717000719e-88,41
F5_GAD,F5_INSOMNIA,1,Generalized anxiety disorder,Insomnia,25.47512850478563,12.239948700361623,53.021641529932836,4.8239111482126955e-18,9
KRA_PSY_SUBSTANCE,F5_GAD,1,Substance abuse,Generalized anxiety disorder,25.466563678339543,16.630847444859434,38.99656152419264,3.7606840816250758e-50,48
M13_FIBROMYALGIA,F5_GAD,5,Fibromyalgia,Generalized anxiety disorder,25.340253614749198,14.12964686714836,45.44547073945408,2.078066108027286e-27,12
F5_GAD,F5_PERSONALITY,5,Generalized anxiety disorder,Specific personality disorders,25.247490727230165,21.36943479229189,29.829323714799465,0.0,168
F5_PHOBANX,F5_GAD,15,Phobic anxiety disorders,Generalized anxiety disorder,25.21218655073274,21.232247921662037,29.938156007514745,9.519720198522493e-297,156
F5_BEHAVE,F5_GAD,1,Behavioural syndromes associated with physiological disturbances and physical factors,Generalized anxiety disorder,25.1291010041547,16.0919844612247,39.24138249068068,1.2584059926082056e-45,33
KRA_PSY_SCHIZODEL,F5_GAD,1,Schizophrenia or delusion,Generalized anxiety disorder,25.021533235808874,16.192855531867075,38.66378751039841,1.1807615310209304e-47,45
F5_SCHIZO,F5_GAD,1,"Schizophrenia, schizotypal and delusional disorders",Generalized anxiety disorder,24.989465120916574,16.17216334057689,38.61408977132122,1.28206842118367e-47,45
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,F5_GAD,5,Problems related to life-management difficulty,Generalized anxiety disorder,24.923209494449072,16.99699810040182,36.54565164006881,6.329854914944967e-61,30
F5_GAD,F5_OPIOIDS,5,Generalized anxiety disorder,Mental and behavioural disorders due to opioids,24.813421815209725,15.587507942720455,39.49995755845421,9.248878903366611e-42,22
