prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_INFECT_SKIN_NAS,AB1_BACTINF_NOS,1,Other and unspecified local infections of skin and subcutaneous tissue,"Bacterial infection, other or unspecified",28.946679184169305,20.486795563465062,40.900014509126066,3.5392516190425236e-81,36
L12_INFECT_SKIN_NAS,L12_ABSCESS_CUT,1,Other and unspecified local infections of skin and subcutaneous tissue,"Cutaneous abscess, furuncle and carbuncle",28.879594363083633,15.811222751410309,52.749302422031796,7.242531973446882e-28,12
L12_INFECT_SKIN_NAS,AB1_OTHER_BACTERIAL,1,Other and unspecified local infections of skin and subcutaneous tissue,Other bacterial diseases,28.794486345395622,20.381566554542992,40.680015526596804,5.512269779812809e-81,36
L12_CELLULITIS,L12_INFECT_SKIN_NAS,1,Cellulitis,Other and unspecified local infections of skin and subcutaneous tissue,28.5519052595486,15.064837306737784,54.11351462691428,9.141653303138851e-25,13
L12_INFECT_SKIN_NAS,J10_PNEUMONISOLLIQ,5,Other and unspecified local infections of skin and subcutaneous tissue,Pneumonitis due to solids and liquids,28.20165414945803,14.581459719535077,54.54414798404025,3.3227869180890964e-23,10
L12_DERMATITISNAS,L12_INFECT_SKIN_NAS,1,Other and unspecified dermatitis,Other and unspecified local infections of skin and subcutaneous tissue,28.186414609396856,17.862495281659932,44.47721082667188,1.114874631200969e-46,42
M13_ARTHINOTH,L12_INFECT_SKIN_NAS,5,Arthropathies in other diseases classified elsewhere,Other and unspecified local infections of skin and subcutaneous tissue,27.96218746634169,13.729864273531447,56.94768078735919,4.3719281000724474e-20,8
Z21_CARE_INVOLVI_DIALY,L12_INFECT_SKIN_NAS,5,Care involving dialysis,Other and unspecified local infections of skin and subcutaneous tissue,27.83797353006694,16.600389987649354,46.68280509296892,1.8285555522190165e-36,16
L12_CHRONICULCEROFSKIN,L12_INFECT_SKIN_NAS,15,"Chronic ulcer of skin, not elsewhere classified",Other and unspecified local infections of skin and subcutaneous tissue,27.76733550739579,18.230631834552074,42.2928249650118,4.488351550630499e-54,23
L12_INFECT_SKIN_NAS,L12_CHRONICULCEROFSKIN,0,Other and unspecified local infections of skin and subcutaneous tissue,"Chronic ulcer of skin, not elsewhere classified",27.702672462413418,19.46690761710053,39.42270013577347,5.0006405754622496e-76,33
L12_INFECT_SKIN_NAS,L12_OTHERSKINSUBCUTIS,1,Other and unspecified local infections of skin and subcutaneous tissue,Other disorders of skin and subcutaneous tissue,27.469231877136657,19.86888660935473,37.976898995670794,2.1232132568940877e-89,41
L12_INFECT_SKIN_NAS,SMOKING,5,Other and unspecified local infections of skin and subcutaneous tissue,Smoking,26.665783146894853,11.52064175697463,61.72086640978496,1.7449079928654037e-14,6
AB1_ERYSIPELAS,L12_INFECT_SKIN_NAS,1,Erysipelas,Other and unspecified local infections of skin and subcutaneous tissue,26.589395386564185,15.767283118901837,44.839427420155424,8.612146208371461e-35,31
F5_OPIOIDS,L12_INFECT_SKIN_NAS,5,Mental and behavioural disorders due to opioids,Other and unspecified local infections of skin and subcutaneous tissue,26.50298117960189,13.494552767000371,52.05122567114659,1.7895303569263836e-21,9
L12_INFECT_DERM,L12_INFECT_SKIN_NAS,1,Infective dermatitis,Other and unspecified local infections of skin and subcutaneous tissue,26.408684727036952,11.705143655240969,59.58223577202884,3.1239693685048473e-15,7
L12_DERM_NAS,L12_INFECT_SKIN_NAS,1,Other and unspecified dermatitis,Other and unspecified local infections of skin and subcutaneous tissue,26.367731025304483,16.384504925588143,42.43382650744618,2.0777409858151035e-41,33
E4_DM1REN,L12_INFECT_SKIN_NAS,5,Type 1 diabetes with renal complications,Other and unspecified local infections of skin and subcutaneous tissue,26.345068085840015,15.219547646994554,45.603366706145465,1.5160374707185233e-31,14
L12_INFECT_SKIN_NAS,L12_ROSACEA,1,Other and unspecified local infections of skin and subcutaneous tissue,Rosacea,26.2240636915345,11.21071430649009,61.343238057501374,4.9103577426535495e-14,6
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,L12_INFECT_SKIN_NAS,1,"Burns and corrosions of external body surface, specified by site",Other and unspecified local infections of skin and subcutaneous tissue,25.84576887765089,10.867561448815414,61.4676781008458,1.8749882107326512e-13,6
L12_INFECT_SKIN_NAS,I9_SEQULAE,1,Other and unspecified local infections of skin and subcutaneous tissue,Sequelae of cerebrovascular disease,25.828812436831335,12.854234241533467,51.89943946574814,6.684274886619378e-20,9
ST19_OPEN_WOUND_LOWER_LEG,L12_INFECT_SKIN_NAS,1,Open wound of lower leg,Other and unspecified local infections of skin and subcutaneous tissue,25.25971573835707,11.21869016260292,56.87412968311847,6.279491282747678e-15,7
L12_INFECT_SKIN_NAS,L12_SKINSUBCUTISNAS,1,Other and unspecified local infections of skin and subcutaneous tissue,Other and unspecified disorders of skin and subcutaneous tissue,25.06575373512883,10.726271001278693,58.57506399336968,1.0156530014065481e-13,6
N14_DIALYSIS,L12_INFECT_SKIN_NAS,15,Dialysis,Other and unspecified local infections of skin and subcutaneous tissue,24.85736364661999,15.885115786611664,38.89732601011794,6.256710634818031e-45,20
L12_OTHERDISSKINANDSUBCUTIS,L12_INFECT_SKIN_NAS,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Other and unspecified local infections of skin and subcutaneous tissue,24.759151277989456,16.70013536834339,36.70722173715987,1.9546790755930104e-57,30
L12_INFECT_SKIN_NAS,Z21_OTHER_MEDICAL_CARE,1,Other and unspecified local infections of skin and subcutaneous tissue,Other medical care,24.510711765539916,11.752449640489333,51.11912917147056,1.4584595815935807e-17,8
L12_INFECT_SKIN_NAS,Z21_FIT_ADJ_OTH_DEVICES,1,Other and unspecified local infections of skin and subcutaneous tissue,Fitting and adjustment of other devices,24.503173185004307,10.464578445619841,57.37502941512434,1.7182228594908664e-13,6
L12_INFECT_SKIN_NAS,M13_OSTEOMYELITIS,15,Other and unspecified local infections of skin and subcutaneous tissue,Osteomyelitis,24.464022932694476,16.14736170344841,37.06416125698038,2.069972500718725e-51,24
L12_INFECT_SKIN_NAS,AB1_ERYSIPELAS,1,Other and unspecified local infections of skin and subcutaneous tissue,Erysipelas,24.425613816788534,15.874264380506741,37.58351228290718,7.314249465659369e-48,23
L12_OTHERSKINSUBCUTIS,L12_INFECT_SKIN_NAS,1,Other disorders of skin and subcutaneous tissue,Other and unspecified local infections of skin and subcutaneous tissue,24.140886295786824,14.453116271823225,40.32226546756975,4.79151804500644e-34,32
E4_DM2PERIPH,L12_INFECT_SKIN_NAS,15,Type 2 diabetes with peripheral circulatory complications,Other and unspecified local infections of skin and subcutaneous tissue,23.583532397812775,15.674366324976603,35.48360353633084,6.157359760656899e-52,25
L12_CHRONICULCEROFSKIN,L12_INFECT_SKIN_NAS,0,"Chronic ulcer of skin, not elsewhere classified",Other and unspecified local infections of skin and subcutaneous tissue,23.525351269009207,15.627293311632258,35.41509980607553,9.983117123514376e-52,24
L12_INFECT_SKIN_NAS,MACULAR_PUCKER,15,Other and unspecified local infections of skin and subcutaneous tissue,Macular pucker,23.377067458539152,12.768711515300344,42.798937254260274,1.7034213361642755e-24,11
L12_DECUBITANSULCERANDPRESSURE,L12_INFECT_SKIN_NAS,15,Decubitus ulcer and pressure area,Other and unspecified local infections of skin and subcutaneous tissue,23.27282759741632,13.075163583702377,41.42391801921118,1.0300177021650797e-26,12
M13_OSTEOMYELITIS,L12_INFECT_SKIN_NAS,15,Osteomyelitis,Other and unspecified local infections of skin and subcutaneous tissue,23.12275467184914,15.574390971340891,34.329546792447644,1.037647680136988e-54,26
L12_DERMATITISECZEMA,L12_INFECT_SKIN_NAS,1,Dermatitis and eczema,Other and unspecified local infections of skin and subcutaneous tissue,22.791824743491745,14.477863670075338,35.88010544758358,1.4860748204600422e-41,56
L12_FOLLICULARNAS,L12_INFECT_SKIN_NAS,0,Other and unspecified follicular disorders,Other and unspecified local infections of skin and subcutaneous tissue,22.740572766279335,13.855445901746362,37.32349383813516,4.378103933545406e-35,16
E4_DM2PERIPH,L12_INFECT_SKIN_NAS,0,Type 2 diabetes with peripheral circulatory complications,Other and unspecified local infections of skin and subcutaneous tissue,22.69912485528648,15.223956734680064,33.844701359545255,5.601759525918616e-53,26
L12_CELLULITIS,L12_INFECT_SKIN_NAS,5,Cellulitis,Other and unspecified local infections of skin and subcutaneous tissue,21.986500695751037,15.175110491385391,31.85520218246061,5.398693690063353e-60,35
L12_INFECT_SKIN_NAS,M13_GOUT,1,Other and unspecified local infections of skin and subcutaneous tissue,Gout,21.90033329626893,10.520116232758387,45.59118814620809,1.5742188657145183e-16,8
L12_INFECT_SKIN_NAS,GOUT,1,Other and unspecified local infections of skin and subcutaneous tissue,"Gout, FINNGEN",21.90033329626893,10.520116232758387,45.59118814620809,1.5742188657145183e-16,8
L12_INFECT_SKIN_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other and unspecified local infections of skin and subcutaneous tissue,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",21.89848453534551,16.16688005752333,29.662100741670855,2.0166562822493552e-88,45
L12_INFECT_SKIN_NAS,I9_ATHSCLE,1,Other and unspecified local infections of skin and subcutaneous tissue,"Atherosclerosis, excluding cerebral, coronary and PAD",21.840235328803033,12.567174325499256,37.955698461956885,7.7229231394337946e-28,14
L12_INFECT_SKIN_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Other and unspecified local infections of skin and subcutaneous tissue,Persons encountering health services in other circumstances,21.829195210615445,9.418323332176778,50.59433051265014,6.517871118010029e-13,6
L12_INFECT_SKIN_NAS,M13_OSTEOMYELITIS,0,Other and unspecified local infections of skin and subcutaneous tissue,Osteomyelitis,21.662639701866954,14.690459923581972,31.94385753026039,2.5071582003154666e-54,27
L12_ULCERLOWLIMB,L12_INFECT_SKIN_NAS,5,"Ulcer of lower limb, not elsewhere classified",Other and unspecified local infections of skin and subcutaneous tissue,21.605088488932378,12.648711007804582,36.90335310266659,2.316503438533895e-29,15
ST19_BURNS_CORROSIO,L12_INFECT_SKIN_NAS,1,Burns and corrosions,Other and unspecified local infections of skin and subcutaneous tissue,21.561965458523915,9.57420346511144,48.55948133218066,1.2265392651004424e-13,7
M13_ARTHINOTH,L12_INFECT_SKIN_NAS,15,Arthropathies in other diseases classified elsewhere,Other and unspecified local infections of skin and subcutaneous tissue,21.488516685918363,12.373960979239419,37.316777556977094,1.2391568091844707e-27,13
L12_INFECT_SKIN_NAS,D3_ANAEMIA_IRONDEF,1,Other and unspecified local infections of skin and subcutaneous tissue,Iron deficiency anaemia,21.31830642850436,11.10702223531386,40.91737455378994,3.6593343223022136e-20,10
L12_ULCERLOWLIMB,L12_INFECT_SKIN_NAS,15,"Ulcer of lower limb, not elsewhere classified",Other and unspecified local infections of skin and subcutaneous tissue,21.270043496157456,14.250205055232751,31.747946683918137,1.320157154404923e-50,26
L12_INFECT_SKIN_NAS,L12_OTHERDISSKINANDSUBCUTIS,5,Other and unspecified local infections of skin and subcutaneous tissue,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",21.231796295344328,14.424914221516781,31.25073515200401,3.857418735696812e-54,28
Z21_CARE_INVOLVI_DIALY,L12_INFECT_SKIN_NAS,15,Care involving dialysis,Other and unspecified local infections of skin and subcutaneous tissue,21.218831374479244,13.788708943324835,32.652716563180995,7.177924602818709e-44,22
L12_INFECT_SKIN_NAS,H7_MACULADEGEN,1,Other and unspecified local infections of skin and subcutaneous tissue,Degeneration of macula and posterior pole,21.029587945298285,9.653451833698526,45.81196205954428,1.7539106724338634e-14,7
L12_INFECT_SKIN_NAS,L12_ULCERLOWLIMB,0,Other and unspecified local infections of skin and subcutaneous tissue,"Ulcer of lower limb, not elsewhere classified",21.00110054020874,15.81137194327152,27.894241276617468,4.0154396499279986e-98,50
L12_INFECT_SKIN_NAS,D3_ANAEMIA_IRONDEF_NAS,1,Other and unspecified local infections of skin and subcutaneous tissue,Other and unspecified iron deficiency,20.654195205879056,9.976538530132657,42.75989896837345,3.473136166379582e-16,8
L12_INFECT_SKIN_NAS,L12_FOLICULAROTH,5,Other and unspecified local infections of skin and subcutaneous tissue,Other follicular disorders,20.54505764767752,9.51127012865188,44.37886717935333,1.4427122295520853e-14,7
N14_DIALYSIS,L12_INFECT_SKIN_NAS,0,Dialysis,Other and unspecified local infections of skin and subcutaneous tissue,20.393716325230372,13.209184337696588,31.485946060049674,3.624151729908403e-42,21
L12_DECUBITANSULCERANDPRESSURE,L12_INFECT_SKIN_NAS,0,Decubitus ulcer and pressure area,Other and unspecified local infections of skin and subcutaneous tissue,20.2263585267628,11.389759267184138,35.91872046249951,1.0355350085391812e-24,12
L12_INFECT_SKIN_NAS,E4_DM1REN,5,Other and unspecified local infections of skin and subcutaneous tissue,Type 1 diabetes with renal complications,19.936849528857145,11.560531360114071,34.38232696705122,5.1576586236276036e-27,14
L12_INFECT_SKIN_NAS,C_DIFFICILE_ENTEROCOLITIS,5,Other and unspecified local infections of skin and subcutaneous tissue,Enterocolitis due to Clostridium difficile,19.824403846573766,10.032448091388394,39.17358797095559,8.285010212597344e-18,9
E4_VOLUME,L12_INFECT_SKIN_NAS,5,Volume depletion,Other and unspecified local infections of skin and subcutaneous tissue,19.78818581811268,10.084642235995531,38.82857604749732,3.966622813096948e-18,9
L12_INFECT_SKIN_NAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Other and unspecified local infections of skin and subcutaneous tissue,Other symptoms and signs involving cognitive functions and awareness,19.76450138864204,9.953470735101684,39.24616101638062,1.51739808354062e-17,9
L12_INFECT_SKIN_NAS,I9_PERIPH,5,Other and unspecified local infections of skin and subcutaneous tissue,Peripheral artery operations in Hilmo,19.763316659392725,11.847616881522551,32.96770053297292,2.9904220189556425e-30,16
M13_ARTHINOTH,L12_INFECT_SKIN_NAS,0,Arthropathies in other diseases classified elsewhere,Other and unspecified local infections of skin and subcutaneous tissue,19.6285500927328,11.317351891132924,34.04329762378295,3.096476546930805e-26,13
L12_LICHSIMPANDPRURIGO,L12_INFECT_SKIN_NAS,5,Lichen simplex chronicus and prurigo,Other and unspecified local infections of skin and subcutaneous tissue,19.618541919941684,10.340807006099753,37.22022728375793,8.231705220078998e-20,10
L12_INFECT_SKIN_NAS,I9_DOAAC,1,Other and unspecified local infections of skin and subcutaneous tissue,"Diseases of arteries, arterioles and capillaries",19.561189815192737,12.635728473583919,30.28239707634921,1.4263430024694314e-40,22
L12_INFECT_SKIN_NAS,DEATH,1,Other and unspecified local infections of skin and subcutaneous tissue,Any death,19.517289941896376,12.160273021013138,31.32533340475217,8.094343774474063e-35,19
Z21_CARE_INVOLVI_DIALY,L12_INFECT_SKIN_NAS,0,Care involving dialysis,Other and unspecified local infections of skin and subcutaneous tissue,19.516497908810123,12.703976548884752,29.982241320968708,6.539777411342762e-42,22
L12_FOLICULAROTH,L12_INFECT_SKIN_NAS,15,Other follicular disorders,Other and unspecified local infections of skin and subcutaneous tissue,19.51162697474336,12.604897788110025,30.20283016976494,1.5987389275835224e-40,21
L12_INFECT_SKIN_NAS,N14_RENFAIL,5,Other and unspecified local infections of skin and subcutaneous tissue,Renal failure,19.487720691080845,13.057795119971855,29.08387321476055,7.0175001240699e-48,26
L12_INFECT_SKIN_NAS,L12_INTERNALSUBSTANCEDERM,1,Other and unspecified local infections of skin and subcutaneous tissue,Dermatitis due to substances taken internally,19.45388242096714,8.99323624601967,42.08201929714842,4.7135464624810916e-14,7
L12_ABSCESS_CUT,L12_INFECT_SKIN_NAS,5,"Cutaneous abscess, furuncle and carbuncle",Other and unspecified local infections of skin and subcutaneous tissue,19.355393610827566,13.529238983459933,27.69049037333638,3.8547754089073346e-59,38
L12_INFECT_SKIN_NAS,R18_ABNORMALITI_GAIT_MOBIL,5,Other and unspecified local infections of skin and subcutaneous tissue,Abnormalities of gait and mobility,19.169841210989375,8.86642090064481,41.44657874608924,6.041237845659836e-14,7
E4_DM2PERIPH,L12_INFECT_SKIN_NAS,5,Type 2 diabetes with peripheral circulatory complications,Other and unspecified local infections of skin and subcutaneous tissue,18.949579745733775,10.23762456736432,35.07518469515148,7.634552067774795e-21,11
