prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_2NDLINE,M13_ENTEROARTHR,0,Second line medication for Crohns disease,Enteropathic arthropathies,54.64336484596551,40.24841978102536,74.18669696684498,4.616369499634386e-145,100
L12_PSORI_ARTHRO,M13_ENTEROARTHR,15,Arthropathic psoriasis,Enteropathic arthropathies,54.535472020870145,36.451032800805855,81.5921382747037,2.68377778336379e-84,30
M13_ENTEROARTHR,MUCOPROCT,0,Enteropathic arthropathies,Mucosal proctocolitis,52.9267678818092,39.574248393194615,70.78448415704148,1.0252132484800922e-157,47
REAC_ARTHRO_NOS,M13_ENTEROARTHR,5,Other/unspecified reactive arthropathies,Enteropathic arthropathies,52.58484815005349,26.628939255590552,103.84064601385343,3.5635295794281586e-30,10
M13_ENTEROARTHR,ULCERILEO,0,Enteropathic arthropathies,Ulcerative ileocolitis,52.06100768100206,32.90337967362642,82.37295219049568,5.973883924209042e-64,19
L12_PAPULOSQUAMOUS,M13_ENTEROARTHR,1,Papulosquamous disorders,Enteropathic arthropathies,52.00829981034562,19.77257601024185,136.79872808488503,1.164375659677306e-15,10
M13_ENTEROARTHR,OPER_COLECTOMY,5,Enteropathic arthropathies,Colectomy operation,51.655005692350514,28.912992922538876,92.28514046350284,1.6971251360705802e-40,12
M13_ENTEROARTHR,L12_PSORI_ARTHRO,15,Enteropathic arthropathies,Arthropathic psoriasis,50.711126672107305,35.41221857714302,72.61952150081821,7.0264831688889226e-102,31
M13_ENTEROARTHR,CHRONLARGE,15,Enteropathic arthropathies,Crohn's disease of large intestine,50.1856447493326,32.072479577616974,78.52835116196994,7.260105242184316e-66,20
L12_PSORI_ARTHRO,M13_ENTEROARTHR,0,Arthropathic psoriasis,Enteropathic arthropathies,49.978782640238244,34.01358377660814,73.43768097491755,2.6259352757960516e-88,32
M13_ENTEROARTHR,CHRONLARGE,5,Enteropathic arthropathies,Crohn's disease of large intestine,48.423992925135636,24.780033002138982,94.6279244507535,7.318577325430962e-30,9
M13_ENTEROARTHR,CHRONLARGE,0,Enteropathic arthropathies,Crohn's disease of large intestine,46.56497180019195,30.11751779061309,71.99453201380618,7.078510887248866e-67,21
RHEUMA_ARHTROPAT_REACTIVE,M13_ENTEROARTHR,5,"Reactive arthropathies, FINNGEN",Enteropathic arthropathies,46.13806276665544,23.365397196217053,91.10569865272754,2.5073849281635864e-28,10
RX_RHEUMA_BIOLOGICAL,M13_ENTEROARTHR,5,Biological medication for rheuma,Enteropathic arthropathies,44.752565515691536,24.08867875005079,83.14246459997479,2.530891791849401e-33,13
M13_ENTEROARTHR,CHRONSMALL,15,Enteropathic arthropathies,Crohn's disease of small interstine,44.55129963667668,27.83343171809965,71.31058503383365,2.2930539098108636e-56,18
M13_ENTEROARTHR,L12_PSORI_ARTHRO,0,Enteropathic arthropathies,Arthropathic psoriasis,42.38084988269384,29.817716701210557,60.23722254717481,7.120808061472751e-97,32
L12_PSORIASIS,M13_ENTEROARTHR,5,Psoriasis,Enteropathic arthropathies,41.8243613221338,24.751936080053568,70.67233829090497,3.163436733364295e-44,24
SPONDYLOPATHY_FG,M13_ENTEROARTHR,5,Spondylopathies (FG),Enteropathic arthropathies,40.75527012242603,21.555525487990217,77.05643936527284,3.7792145273862136e-30,13
M13_ENTEROARTHR,ULCERENTER,5,Enteropathic arthropathies,Ulcerative enterocolitis,39.73174258671169,17.53994593519507,90.0009255906046,1.0817391042900831e-18,6
M13_ENTEROARTHR,K11_CROHN,15,Enteropathic arthropathies,Crohn disease,38.77344885562773,25.639604014741394,58.63508404012856,2.6206893687662912e-67,23
M13_ENTEROARTHR,SPONDYLOPATHY_FG,5,Enteropathic arthropathies,Spondylopathies (FG),38.029988011055806,23.065508083941047,62.70314891211934,3.808243742165061e-46,16
M13_ENTEROARTHR,CHRONSMALL,0,Enteropathic arthropathies,Crohn's disease of small interstine,37.245645934192616,23.314794450493885,59.50033760755939,9.38791472343721e-52,18
M13_REACTARTH,M13_ENTEROARTHR,5,Reactive arthropathies,Enteropathic arthropathies,36.96722356080782,19.193334549824883,71.20053132232894,3.641971447703003e-27,11
OPER_COLECTOMY,M13_ENTEROARTHR,5,Colectomy operation,Enteropathic arthropathies,36.72109811473682,19.00145196695706,70.96505304421066,8.221061741547913e-27,11
K11_REIMB_202,M13_ENTEROARTHR,5,KELA_REIMBURSEMENT_202,Enteropathic arthropathies,36.263002382684945,22.217687733301954,59.18731767192677,8.475847350681722e-47,41
M13_ENTEROARTHR,ULCERENTER,15,Enteropathic arthropathies,Ulcerative enterocolitis,36.21381431971616,19.85396600767776,66.05432622760257,1.1976601009207016e-31,11
M13_ENTEROARTHR,ULCERRECT,15,Enteropathic arthropathies,Ulcerative rectosigmoiditis,34.876120685730605,22.362892918961073,54.3911647966767,2.6227405706585636e-55,20
M13_ENTEROARTHR,ULCERPROCT,5,Enteropathic arthropathies,Ulcerative proctitis,34.74790392570615,16.330579903454833,73.93594314275806,3.260104136231974e-20,7
M13_ENTEROARTHR,K11_REIMB_202,5,Enteropathic arthropathies,KELA_REIMBURSEMENT_202,33.82205847614776,23.805979546887805,48.05228187779009,5.53831994226269e-86,32
M13_ENTEROARTHR,K11_ULCER,5,Enteropathic arthropathies,Ulcerative colitis,33.621847094630624,18.52705158100885,61.015029677656216,6.490395484180939e-31,11
M13_ENTEROARTHR,ULCERENTER,0,Enteropathic arthropathies,Ulcerative enterocolitis,33.61779907441211,18.450902874588905,61.25209277232859,1.5946420680021248e-30,11
RX_RHEUMA_BIOLOGICAL,M13_ENTEROARTHR,15,Biological medication for rheuma,Enteropathic arthropathies,33.31520265351002,19.575565040023275,56.69837501881482,3.320904314343994e-38,16
RX_RHEUMA_BIOLOGICAL,M13_ENTEROARTHR,0,Biological medication for rheuma,Enteropathic arthropathies,33.31520265351002,19.575565040023275,56.69837501881482,3.320904314343994e-38,16
M13_ENTEROARTHR,K11_CROHN,0,Enteropathic arthropathies,Crohn disease,33.16843017093944,22.14697467950194,49.67471972696662,9.370907184714403e-65,24
OPER_COLECTOMY,M13_ENTEROARTHR,0,Colectomy operation,Enteropathic arthropathies,33.10612808458355,20.860385940148355,52.540529206769655,6.794483289450787e-50,21
M13_ENTEROARTHR,M13_ANKYLOSPON,5,Enteropathic arthropathies,Ankylosing spondylitis,32.64993662007641,17.3667030989262,61.38288627511112,2.6869619779817442e-27,10
M13_ENTEROARTHR,ULCERNAS,15,Enteropathic arthropathies,"Ulcerative colitis, NAS",32.44809176185324,21.079846148334163,49.947169992455194,2.571790125274304e-56,21
M13_ENTEROARTHR,L12_PSORIASIS,1,Enteropathic arthropathies,Psoriasis,32.14853182017783,15.884022152840098,65.0671529067459,5.0424856690246745e-22,8
OPER_COLECTOMY,M13_ENTEROARTHR,15,Colectomy operation,Enteropathic arthropathies,31.946525780717256,19.65306348561351,51.929843416275546,2.209559164912512e-44,19
D3_NUTRIANAEMIA,M13_ENTEROARTHR,1,Nutritional anaemias,Enteropathic arthropathies,31.22134896665098,10.925257177938024,89.22193916549722,1.3340508131085603e-10,7
L12_PAPULOSQUAMOUS,M13_ENTEROARTHR,5,Papulosquamous disorders,Enteropathic arthropathies,31.128786683997888,18.624759408681047,52.02759075460541,2.5444261979883682e-39,26
K11_OTHENTERCOL,M13_ENTEROARTHR,5,Other noninfective gastroenteritis and colitis,Enteropathic arthropathies,31.106939119647816,18.077976299033118,53.52599457967145,2.2025266103062236e-35,19
K11_INTESTOTH,M13_ENTEROARTHR,1,Other diseases of intestines,Enteropathic arthropathies,30.53778156549692,8.751130364414491,106.56407390914211,8.236360711057913e-8,14
M13_ENTEROARTHR,M13_SPONDYLINFLAMNAS,0,Enteropathic arthropathies,Other specified/unspecified inflammatory spondylopathies,29.945606131590772,16.46392209974899,54.46693206851596,8.207108607592097e-29,11
M13_ENTEROARTHR,ULCERRECT,0,Enteropathic arthropathies,Ulcerative rectosigmoiditis,29.94058877117512,19.222689037102857,46.63441489556158,4.316335106583561e-51,20
M13_ENTEROARTHR,M13_SPONDYLINFLAMNAS,15,Enteropathic arthropathies,Other specified/unspecified inflammatory spondylopathies,29.635327713937755,15.284279066673324,57.461175949572734,1.1066001619635904e-23,9
M13_ENTEROARTHR,K11_STRICTURE,5,Enteropathic arthropathies,Intestinal stricture,29.288931043149034,17.21639705327913,49.827003814770286,1.2708738960604993e-35,14
D3_ANAEMIA,M13_ENTEROARTHR,1,Anaemias,Enteropathic arthropathies,29.236894986523243,10.378430218629736,82.36274758764495,1.6830024352450997e-10,9
M13_ENTEROARTHR,RX_CROHN_2NDLINE,15,Enteropathic arthropathies,Second line medication for Crohns disease,28.9832354081897,22.967888523962888,36.57401653835624,5.151951376314495e-177,72
M13_ENTEROARTHR,SPONDYLOPATHY_FG,0,Enteropathic arthropathies,Spondylopathies (FG),28.012015784139788,19.50593840343842,40.22739188762012,8.12813441813049e-73,30
M13_ENTEROARTHR,SPONDYLOPATHY_FG,15,Enteropathic arthropathies,Spondylopathies (FG),27.09835909430333,18.367173566963608,39.98007983790221,4.331533542298168e-62,26
M13_ENTEROARTHR,ULCERNAS,0,Enteropathic arthropathies,"Ulcerative colitis, NAS",26.66244694215415,17.33627911714412,41.00568940656815,1.5638212925746588e-50,21
M13_ENTEROARTHR,L12_PSORIASIS,5,Enteropathic arthropathies,Psoriasis,25.99276856864481,17.022949655654127,39.68900992659183,1.9961198509161763e-51,22
REAC_ARTHRO_NOS,M13_ENTEROARTHR,15,Other/unspecified reactive arthropathies,Enteropathic arthropathies,25.97261605030631,15.063323120477246,44.78273347131496,1.0291396210331385e-31,14
M13_ENTEROARTHR,OPER_COLECTOMY,15,Enteropathic arthropathies,Colectomy operation,25.93047180748922,16.463548505105923,40.84109619201849,8.165194314713866e-45,19
M13_ENTEROARTHR,ULCERPROCT,15,Enteropathic arthropathies,Ulcerative proctitis,25.39435584601183,13.968002515450081,46.16789753012841,2.80189429799818e-26,11
RHEU_ARTHRITIS_OTH,M13_ENTEROARTHR,5,Other arthritis (FG),Enteropathic arthropathies,25.115402913040715,15.06102897671272,41.88183054821074,4.573392949588e-35,22
M13_ENTEROARTHR,M13_ANKYLOSPON,0,Enteropathic arthropathies,Ankylosing spondylitis,24.707324204828094,15.489143810533756,39.41159542642583,2.6405663845964294e-41,18
M13_ENTEROARTHR,M13_ANKYLOSPON,15,Enteropathic arthropathies,Ankylosing spondylitis,23.990825570929836,14.617979597807931,39.37341051297473,3.0235608837486984e-36,16
M13_ENTEROARTHR,L12_PAPULOSQUAMOUS,1,Enteropathic arthropathies,Papulosquamous disorders,23.33475396176349,11.569715984288065,47.06344937036438,1.3642586583168656e-18,8
REAC_ARTHRO_NOS,M13_ENTEROARTHR,0,Other/unspecified reactive arthropathies,Enteropathic arthropathies,22.962875081815376,13.366136784146306,39.44996527706383,7.369368796791542e-30,14
M13_ENTEROARTHR,RX_CROHN_2NDLINE,0,Enteropathic arthropathies,Second line medication for Crohns disease,22.727060143393754,18.07598517887438,28.574888596672405,1.719501635380875e-157,74
RHEUMA_ARHTROPAT_REACTIVE,M13_ENTEROARTHR,15,"Reactive arthropathies, FINNGEN",Enteropathic arthropathies,22.652771594955134,13.138952272992153,39.05547796136002,2.980490442870074e-29,14
JOINTPAIN,M13_ENTEROARTHR,1,Pain in joint,Enteropathic arthropathies,22.580576688505708,10.024070232384407,50.86580917382524,5.350230370387064e-14,14
L12_PSORIASIS,M13_ENTEROARTHR,15,Psoriasis,Enteropathic arthropathies,22.26689181300858,15.306108492261833,32.39324164354989,3.3347504079363387e-59,36
SPONDYLOPATHY_FG,M13_ENTEROARTHR,15,Spondylopathies (FG),Enteropathic arthropathies,21.733972691246834,14.000707703027162,33.738692283514396,7.475304290537113e-43,23
M13_ENTEROARTHR,K11_KELAIBD,15,Enteropathic arthropathies,IBD patients in KELA-register,21.70954170908831,12.29967554550246,38.318425512531796,2.4824191971065166e-26,12
M13_ENTEROARTHR,ULCERPROCT,0,Enteropathic arthropathies,Ulcerative proctitis,21.627965971331133,11.91436832859057,39.26090743179105,5.250594654723072e-24,11
L12_PSORIASIS,M13_ENTEROARTHR,0,Psoriasis,Enteropathic arthropathies,21.068096884356294,14.840159702481438,29.909698765196193,3.6883500701722437e-65,40
M13_ENTEROARTHR,RX_CROHN_1STLINE,1,Enteropathic arthropathies,First line medication for Crohns disease,20.32298271792358,10.14566555142788,40.709367410094885,1.942658964223557e-17,8
M13_JOINTOTH,M13_ENTEROARTHR,1,Other specific joint derangements/joint disorders,Enteropathic arthropathies,20.12983550731777,9.039727923286682,44.82549485895857,1.9802323399362579e-13,15
RHEUMA_ARHTROPAT_REACTIVE,M13_ENTEROARTHR,0,"Reactive arthropathies, FINNGEN",Enteropathic arthropathies,19.983513794312895,11.633171179926292,34.32776990822411,2.0080617374723743e-27,14
SPONDYLOPATHY_FG,M13_ENTEROARTHR,0,Spondylopathies (FG),Enteropathic arthropathies,19.355097055295566,12.644290986881703,29.62758310517961,2.303444241194374e-42,24
M13_ENTEROARTHR,OPER_COLECTOMY,0,Enteropathic arthropathies,Colectomy operation,19.261560463587156,12.392413453311816,29.93829352855184,1.785698440256377e-39,20
M13_ENTEROARTHR,K11_REIMB_202,15,Enteropathic arthropathies,KELA_REIMBURSEMENT_202,19.009827898686574,14.258769089201913,25.343951814981605,1.3217407374712153e-89,47
M13_ENTEROARTHR,AB1_BACT_INTEST_OTH,5,Enteropathic arthropathies,Other bacterial intestinal infections,18.40801523384688,9.13979409234755,37.074689147893494,3.5186673818995977e-16,8
K11_OTHENTERCOL,M13_ENTEROARTHR,15,Other noninfective gastroenteritis and colitis,Enteropathic arthropathies,17.833577813260447,12.048340674864003,26.39670525627838,5.198348276932957e-47,30
M13_ENTEROARTHR,K11_ULCER,15,Enteropathic arthropathies,Ulcerative colitis,17.83245965722638,10.729287782764041,29.638185112104914,1.0628517463708184e-28,15
K11_OTHENTERCOL,M13_ENTEROARTHR,0,Other noninfective gastroenteritis and colitis,Enteropathic arthropathies,17.82986414146546,12.366448461098114,25.706980973815234,9.916471926781047e-54,34
M13_ENTEROARTHR,JOINTPAIN,1,Enteropathic arthropathies,Pain in joint,17.790001529709386,9.511542689943884,33.2736933159819,2.0399068102592455e-19,10
