ATC,name,score,score_ci_min,score_ci_max,p,N
J01AA,Tetracyclines,0.012678750250529093,0.009149452795870752,0.016208047705187436,1.906449916135101e-12,9473
C08DA,Phenylalkylamine derivatives,0.011657793950098985,0.008222792320154097,0.015092795580043873,2.893396826750313e-11,971
C01BD,"Antiarrhythmics, class III",0.011123534784116628,0.0077366507804576285,0.014510418787775628,1.2167896736278468e-10,803
M01AH,Coxibs,0.01079955904917896,0.0073430280586427,0.01425609003971522,9.136438629786187e-10,6480
M03BX,Other centrally acting agents,0.010573504814442651,0.007240954967717733,0.01390605466116757,5.013465754585219e-10,6295
N02AX,Other opioids,0.010490419905908642,0.007191789974496684,0.0137890498373206,4.5682258947180536e-10,4612
C10AX,Other lipid modifying agents,0.0104439729153864,0.006453873677038708,0.01443407215373409,2.8936521386880736e-7,764
L04AX,Other immunosuppressants,0.009389299576653149,0.006041269798570962,0.012737329354735337,3.8702190358662316e-8,839
R03BB,Anticholinergics,0.009308091898779795,0.005632868519929215,0.012983315277630374,6.905098049567049e-7,1036
R03DC,Leukotriene receptor antagonists,0.009252648536495914,0.005840157221929671,0.012665139851062157,1.0703562553319502e-7,1448
A10AB,"Insulins and analogues for injection, fast-acting",0.009009525717216835,0.005741924774234335,0.012277126660199335,6.510923679236045e-8,596
R06AX,Other antihistamines for systemic use,0.008895304624181978,0.0058152273967646845,0.011975381851599272,1.509269010545466e-8,3819
A06AC,Bulk-forming laxatives,0.008629130363300085,0.005178708511107037,0.012079552215493134,9.498804290651964e-7,2843
N05AX,Other antipsychotics,0.008450547162769493,0.004800952496780423,0.012100141828758564,5.6700928719719705e-6,598
A07EC,Aminosalicylic acid and similar agents,0.007512911073399464,0.004736825608043069,0.01028899653875586,1.1308036530247207e-7,850
D07AC,"Corticosteroids, potent (group III)",0.00737761298646511,0.004421483657857845,0.010333742315072374,1.0003344263999564e-6,4453
J01CE,Beta-lactamase-sensitive penicillins,0.0071309534989933655,0.004401673497513463,0.009860233500473268,3.039043091936347e-7,6783
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.006666993012345304,0.002275414714312138,0.011058571310378469,0.002924755034008611,301
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.006144386705203168,0.003613967677986483,0.008674805732419855,1.942751476389032e-6,5030
G04BD,Drugs for urinary frequency and incontinence,0.005978964749487322,0.003065170112021603,0.008892759386953041,5.7749059147235645e-5,1663
B01AE,Direct thrombin inhibitors,0.0057567332525783,0.0021480822020522473,0.009365384303104353,0.0017677556289293665,452
J01MA,Fluoroquinolones,0.00556030177038984,0.0034371694629776704,0.007683434077802009,2.850504612528421e-7,6258
M03BC,"Ethers, chemically close to antihistamines",0.005484277831790282,0.0029137803350241017,0.008054775328556462,2.8927065548184264e-5,3832
N04BC,Dopamine agonists,0.0054511751583149895,0.002813387259161469,0.00808896305746851,5.1112994621534705e-5,656
M01AB,Acetic acid derivatives and related substances,0.0051599352772449284,0.003079132350212254,0.007240738204277603,1.1716627266981926e-6,7456
C09BA,ACE inhibitors and diuretics,0.005145927642987218,0.0029910435108967655,0.00730081177507767,2.861223472335058e-6,1113
P01BA,Aminoquinolines,0.005081620189204199,0.0023039814637894162,0.007859258914618982,3.3608416672842897e-4,623
M04AA,Preparations inhibiting uric acid production,0.005066874273572721,0.0027929523121314947,0.007340796235013947,1.2574779646762965e-5,1283
N02AE,Oripavine derivatives,0.0049050802926330715,0.002152303888761168,0.007657856696504975,4.785959433433755e-4,1231
A10BD,Combinations of oral blood glucose lowering drugs,0.004471145381151941,0.001952049038923037,0.006990241723380844,5.036549370926171e-4,346
N03AG,Fatty acid derivatives,0.004457546895728278,0.002317312041036855,0.006597781750419701,4.4618091216665086e-5,469
A04AA,Serotonin (5-HT3) antagonists,0.0041342900853041185,0.001125102511712751,0.0071434776588954856,0.007084993755755106,578
N02CC,Selective serotonin (5-HT1) agonists,0.004130529722683511,0.0019709892953668085,0.006290070150000214,1.7763249276796467e-4,1201
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0038949232955554454,0.0015260003979784388,0.006263846193132452,0.001270405403932646,178
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.003858094058616768,0.0018283010042391846,0.005887887112994351,1.9497782849321328e-4,2464
S01GX,Other antiallergics,0.0037759526751025055,0.001646893805234374,0.005905011544970637,5.087218180780418e-4,1933
J02AC,Triazole derivatives,0.0036012042243304524,0.0018688116592825937,0.005333596789378311,4.614457228595569e-5,4433
N07CA,Antivertigo preparations,0.003448164822205364,0.001447518745845,0.005448810898565729,7.298580792031444e-4,753
S01ED,Beta blocking agents,0.0033413192860185428,0.0014879892045173645,0.005194649367519721,4.0989192442740985e-4,598
J01FA,Macrolides,0.003327556813877034,0.0017926137791658323,0.004862499848588235,2.1470294239475313e-5,8548
L04AA,Selective immunosuppressants,0.003262602562552763,0.001379935331259112,0.005145269793846414,6.822418571221804e-4,293
S01EE,Prostaglandin analogues,0.003200456972303774,0.0014363139020588474,0.0049646000425487,3.768666391652564e-4,668
D07AB,"Corticosteroids, moderately potent (group II)",0.0031412899057697593,0.0011791029369725855,0.005103476874566934,0.0017022750850174398,2961
L03AA,Colony stimulating factors,0.003130196044449875,4.060562013055223e-4,0.005854335887594228,0.02431249999527146,294
A06AD,Osmotically acting laxatives,0.0031125111184726203,0.0011435486041204133,0.005081473632824827,0.0019460586165458078,1373
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0030423279324695647,9.113287338964535e-4,0.005173327131042676,0.005138822300991822,112
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002975105714032273,0.0016315411215044263,0.0043186703065601195,1.4241667883070385e-5,1887
C01AA,Digitalis glycosides,0.002972720981324393,0.0015161159391827103,0.004429326023466076,6.332173071597903e-5,1421
G04CA,Alpha-adrenoreceptor antagonists,0.002812306719854861,7.168389555984637e-4,0.004907774484111258,0.008526018155003026,2784
N03AF,Carboxamide derivatives,0.0027482199530469505,0.0010761574043295279,0.004420282501764373,0.001275316808589922,531
P01AB,Nitroimidazole derivatives,0.0026181656880400824,9.955813105205888e-4,0.004240750065559576,0.001563606009795231,3861
C02AC,Imidazoline receptor agonists,0.002603675916041649,9.395081506024009e-4,0.004267843681480897,0.002165658584851733,410
N06AA,Non-selective monoamine reuptake inhibitors,0.002364968172933296,0.0010043317114249459,0.0037256046344416463,6.574319762630204e-4,1587
L04AD,Calcineurin inhibitors,0.0023298474845809447,6.550128972170383e-4,0.004004682071944851,0.006400247559322075,129
J01FF,Lincosamides,0.002303830455041248,8.229555607612475e-4,0.0037847053493212483,0.002294393122452159,2610
A02BA,H2-receptor antagonists,0.002274177671586093,9.562083017391387e-4,0.0035921470414330466,7.19569988685354e-4,2864
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0021552989064552524,6.138540645179262e-4,0.0036967437483925785,0.006133896806988557,499
N06CA,Antidepressants in combination with psycholeptics,0.002120259295312705,8.133021234042618e-4,0.0034272164672211483,0.0014743674164784336,938
C07AG,Alpha and beta blocking agents,0.0020061810652878625,8.865112777621561e-4,0.003125850852813569,4.449952785841841e-4,724
C08DB,Benzothiazepine derivatives,0.0019175949828605,7.226947832833076e-4,0.0031124951824376924,0.0016583754796209648,751
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0018662352794887973,4.545054198841459e-4,0.0032779651390934484,0.009569176323589204,2532
M01AC,Oxicams,0.001854814778494782,5.620515209853868e-4,0.0031475780360041773,0.004921240363629318,4365
A03FA,Propulsives,0.0018483401342798173,4.5276459599833513e-4,0.003243915672561299,0.00943490031795483,2345
D01BA,Antifungals for systemic use,0.0017739258191243176,3.8039901895599586e-4,0.003167452619292639,0.012594560695275243,2034
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.001728831136986416,5.366750317881562e-4,0.002920987242184676,0.0044784169726742405,4740
S01CA,Corticosteroids and anti-infectives in combination,0.001649898650105783,2.3817916412568183e-4,0.003061618136085884,0.021981773948852198,3380
S01EC,Carbonic anhydrase inhibitors,0.0015937318218800715,2.789638965868409e-4,0.002908499747173302,0.017507748871695466,380
H03BB,Sulphur-containing imidazole derivatives,0.0015712740314555455,2.8123771737690066e-4,0.0028613103455341904,0.016972870755232402,322
J01EA,Trimethoprim and derivatives,0.0014790583985494347,3.1683748849409017e-4,0.002641279308604779,0.012619761377947007,2322
N03AE,Benzodiazepine derivatives,0.0014225143609392233,3.830105154608368e-4,0.00246201820641761,0.007314583304578025,527
C03AA,"Thiazides, plain",0.0013571584948164116,4.7957866586443177e-4,0.0022347383237683914,0.0024366597699275318,1095
C07BB,"Beta blocking agents, selective, and thiazides",0.0012972218522505346,3.4607807626491137e-4,0.002248365628236158,0.0075141501259683155,410
D01AC,Imidazole and triazole derivatives,0.0012656590334844395,2.2995485424552142e-4,0.002301363212723358,0.016612480343259347,2646
N05CD,Benzodiazepine derivatives,0.0012040552867019294,3.801106279979593e-4,0.0020279999454058993,0.004180542310400119,1498
M05BA,Bisphosphonates,0.0011261670741712394,3.5076104859613135e-4,0.0019015730997463476,0.004418586369018554,1062
A10BB,Sulfonylureas,7.762911751439372e-4,2.152458822485458e-4,0.0013373364680393288,0.0066887271190330345,782
N04BA,Dopa and dopa derivatives,5.800736531350732e-4,-1.207477559149355e-4,0.001280895062185082,0.1047385826219391,222
A12BA,Potassium,4.8300350052329785e-4,7.009182834086226e-5,8.959151727057335e-4,0.021864686750463446,571
R03DA,Xanthines,4.7948979167025283e-4,-6.050435184044465e-5,0.0010194839351809503,0.08179069535441502,420
C03EB,High-ceiling diuretics and potassium-sparing agents,3.5867379555067227e-4,-6.363999323490431e-5,7.809875843362488e-4,0.09598449890514853,394
L02BG,Aromatase inhibitors,3.2622363682894493e-4,-0.0019257663224586201,0.00257821359611651,0.7764671498365071,342
A10AC,"Insulins and analogues for injection, intermediate-acting",3.1750327812183986e-4,-5.8267285887710454e-5,6.932738421313901e-4,0.09770545222608484,531
N06DA,Anticholinesterases,3.0879118289126517e-4,-1.3124056744647048e-4,7.488229332290008e-4,0.16899968879150284,524
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",2.9591229946464065e-4,1.177376399898476e-5,5.800508349302965e-4,0.04122936828875777,4065
N06DX,Other anti-dementia drugs,2.0761244775606235e-4,-1.4994222029934037e-4,5.651671158114651e-4,0.2550934066098244,363
G03BA,3-oxoandrosten-(4) derivatives,9.508192931464199e-7,-0.0013311172474631333,0.001333018886049426,0.9988837343534378,381
G03FB,"Progestogens and estrogens, sequential preparations",1.3627153770642816e-7,-3.823615252940703e-4,3.826340683694831e-4,0.9994428497674192,1562
G04CB,Testosterone-5-alpha reductase inhibitors,4.511763929249486e-9,-8.93724704741995e-4,8.937337282698536e-4,0.9999921052833894,1365
