prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CVD_HARD,I9_VALVES,1,Hard cardiovascular diseases,Valvular operations,425.28464600207604,298.25942592081543,606.4084297309997,3.93017080870307e-245,2116
I9_VALVES,I9_PULMOTHHD,1,Valvular operations,Other pulmonary heart/vessel disease,387.5903387580928,53.87160083299173,2788.598600667764,3.2264212676492315e-9,77
I9_CORATHER,I9_VALVES,1,Coronary atherosclerosis,Valvular operations,382.91278108264817,273.88363504956675,535.3448660410569,3.6529602676282445e-265,1608
I9_VALVES,I9_SECONDRIGHT,1,Valvular operations,Secondary right heart disease,372.3259445841309,51.71927412508867,2680.366485329664,4.1533647502449006e-9,74
I9_CHD,I9_VALVES,1,Major coronary heart disease event,Valvular operations,368.14952963884946,266.83561331296124,507.93098601251324,1.672597530478426e-283,1630
I9_VALVES,I9_HYPTENSPUL,5,Valvular operations,"Hypertension, Pulmonary Arterial",367.1338275769626,50.30701039633783,2679.2935276695143,5.753415160317205e-9,46
P16_CARDIOV_DISORD_ORIGINA_PERINA_PERIOD,I9_VALVES,5,Cardiovascular disorders originating in the perinatal period,Valvular operations,359.02801420198654,179.05135356434116,719.9114243808377,1.0622744561429407e-61,8
I9_OTHARR,I9_VALVES,1,Other arrhytmias,Valvular operations,330.06086621677156,251.54557829295396,433.083245378665,0.0,981
I9_VALVES,RESPIRATORYINSUFF,1,Valvular operations,Respiratory insufficiency,325.6948863353496,45.24529895894859,2344.490177448953,9.174363068640769e-9,71
I9_ANGINA,I9_VALVES,1,Angina pectoris,Valvular operations,320.7283217682855,229.1335310639525,448.93759506368457,5.5593102644521616e-248,1194
I9_REVASC,I9_VALVES,1,Coronary revascularization (ANGIO or CABG),Valvular operations,314.0946715683146,232.85203435490394,423.68306113761764,2.8535770575911e-310,938
I9_NONISCHCARDMYOP,I9_VALVES,1,Non-ischemic cardiomyopathy,Valvular operations,301.14613777314105,232.08764321456792,390.7532302865282,0.0,1018
I9_VALVES,CPAP,5,Valvular operations,Continuous positive airway pressure,289.7975189789508,167.059144047532,502.7117939887233,1.7149075267433067e-90,528
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,I9_VALVES,1,Lack of expected normal physiological development,Valvular operations,278.3174855895874,128.08407247829297,604.7638967603706,7.332876456036605e-46,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_VALVES,1,Symptoms and signs involving the circulatory and respiratory systems,Valvular operations,274.25048464863715,193.46064121665978,388.77845052617033,3.202701829057824e-218,2236
I9_VALVES,NIV,15,Valvular operations,Non-invasive ventilation,268.57113737755157,160.61125091439936,449.09964539604323,7.022913698126954e-101,300
R18_DYSPNOEA,I9_VALVES,1,Dyspnoea,Valvular operations,257.27482235170123,195.56638201727338,338.4545622480922,0.0,949
I9_VALVES,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Valvular operations,Need for immunization against other single viral diseases,253.48599843335217,107.89500395012891,595.5340752520233,5.781791712104025e-37,85
I9_VALVES,I9_PERICAOTH,1,Valvular operations,Other diseases of pericardium,252.28092492822236,62.03335853343126,1025.9909601434717,1.101841340598339e-14,90
I9_VALVES,E4_LIPOPROTNAS,1,Valvular operations,"Disorder of lipoprotein metabolism, unspecified",243.91050895955556,60.16446844113087,988.8284218636603,1.3922768568403542e-14,101
RX_STATIN,I9_VALVES,1,Statin medication,Valvular operations,235.42871699413496,158.7057502466006,349.24179306283014,2.9904342424017535e-162,2150
I9_VALVES,CD2_BENIGN_ADRENAL,1,Valvular operations,Benign neoplasm: Adrenal gland,228.27594537401174,31.4087109543307,1659.0909226478068,8.036966671392456e-8,42
I9_HYPTENSESS,I9_VALVES,1,"Hypertension, essential",Valvular operations,215.84599404556812,158.9795124230356,293.0534408832969,4.663986725903838e-260,1955
I9_VALVES,I9_CARDMYOOTH,1,Valvular operations,"Cardiomyopathy, other and unspecified",212.23997472426728,87.21838379386948,516.4714697926318,3.5375151042184596e-32,190
R18_GENERAL_SYMPTOMS_SIGNS,I9_VALVES,1,General symptoms and signs,Valvular operations,206.100025047023,149.38283978637125,284.35140465350065,5.649927540290226e-231,1546
Q17_EHLER_SYNDR,I9_VALVES,5,Ehlers-Danlos syndrome,Valvular operations,202.8043362472466,142.05296666503153,289.5370632960595,5.391859920757676e-188,31
Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,I9_VALVES,5,Congenital malformations of cardiac chambers and connections,Valvular operations,202.14931741728267,139.96085957610705,291.9698168190539,3.1184104950790883e-176,29
R18_ABNORMALITI_BREAT,I9_VALVES,1,Abnormalities of breathing,Valvular operations,196.28872202385853,147.78556682601365,260.71059049439987,4.9286963708677244e-291,1033
R18_PAIN_THROAT_CHEST,I9_VALVES,1,Pain in throat and chest,Valvular operations,191.28138728430412,145.22750372964057,251.93966832565138,6.976353920373143e-306,1140
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_VALVES,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Valvular operations,186.19347082516262,130.5549175382264,265.5434910582355,3.9782679725602555e-183,650
I9_VALVES,I9_CARDMYOHYP,1,Valvular operations,"Cardiomyopathy, Hypertrophic obstructive",185.99842830097825,25.47323740363934,1358.1083072500053,2.579270518243672e-7,37
E4_LIPOPROT,I9_VALVES,1,Disorders of lipoprotein metabolism and other lipidaemias,Valvular operations,177.56659778340983,137.81140676497168,228.79018064264753,0.0,752
O15_MATERN_CARE_FETAL_ABNORM,I9_VALVES,1,Maternal care for known or suspected fetal abnormality and damage,Valvular operations,176.2775544978389,123.67720710683369,251.2490130287038,5.7937851909714985e-180,54
I9_VALVES,I9_HYPTENSPUL,1,Valvular operations,"Hypertension, Pulmonary Arterial",173.40210700299426,23.284613632363644,1291.337326348653,4.833130308525442e-7,24
M13_FIBROMYALGIA,I9_VALVES,1,Fibromyalgia,Valvular operations,170.98009225049577,105.19989058745182,277.89184744147525,1.2539835478235036e-95,21
I9_STR,I9_VALVES,1,"Stroke, excluding SAH",Valvular operations,170.79194866893937,130.84692042973404,222.93141966453928,0.0,665
Z21_PROCREATIVE_MANAG,I9_VALVES,1,Procreative management,Valvular operations,169.5665559983224,126.89542873273183,226.58670371563676,6.016368938233753e-264,126
E4_METABOLIA,I9_VALVES,1,Metabolic disorders,Valvular operations,167.12584092117496,128.78358832599102,216.88358793752334,0.0,994
I9_VALVES,I9_ENDOCARD,1,Valvular operations,Endocarditis,166.75722796040682,40.72847519480743,682.7648946844048,1.1247236858852681e-12,64
I9_VALVES,Q17_EHLER_SYNDR,5,Valvular operations,Ehlers-Danlos syndrome,166.4581597931857,21.447751403780522,1291.8985510457615,9.967228144355768e-7,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_VALVES,1,Persons encountering health services for examination and investigation,Valvular operations,165.99677224371698,111.84905140955607,246.35817691859503,4.480165104624006e-142,1735
I9_CEREBVASC,I9_VALVES,1,Cerebrovascular diseases,Valvular operations,164.31089316861178,125.00068973317818,215.98336514379264,8.917179450051773e-293,793
G6_OTHNEU,I9_VALVES,1,Other neurological diseases,Valvular operations,164.30242796563954,126.65301945367627,213.1436577813116,0.0,670
AB1_BACTINF_NOS,I9_VALVES,1,"Bacterial infection, other or unspecified",Valvular operations,163.75157099228315,122.6867775789851,218.56126252217902,1.7216205606728014e-262,779
AB1_OTHER_BACTERIAL,I9_VALVES,1,Other bacterial diseases,Valvular operations,163.5802474078871,122.56644227564294,218.31830022321816,1.6778869064579457e-262,785
M13_HYPERMOBILITY,I9_VALVES,1,Hypermobility syndrome,Valvular operations,162.31838096288988,97.96371416349538,268.9491412549132,7.26517121321474e-87,19
I9_VALVES,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Valvular operations,Need for immunization against other single viral diseases,161.49820319750117,50.281471846488,518.7133287515944,1.3357987267916877e-17,53
I9_STR_SAH,I9_VALVES,1,"Stroke, including SAH",Valvular operations,160.57638117148625,123.03994904211635,209.5642463351831,6.626954622867737e-306,674
Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,I9_VALVES,1,Family history of certain disabilities and chronic diseases leading to disablement,Valvular operations,159.63745538957187,88.48035319279508,288.0200659657031,1.0706650732976477e-63,13
I9_VALVES,N14_DISIMPAIRRENTUB,1,Valvular operations,Disorders resulting from impaired renal tubular function,159.58854455243767,21.5940040959825,1179.4247810253837,6.671450731135431e-7,25
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_VALVES,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Valvular operations,159.46827259895383,123.87880004883303,205.28234012332774,0.0,476
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_VALVES,1,Fever of other and unknown origin,Valvular operations,159.02202918818423,122.46542725874302,206.49097735722276,0.0,384
E4_ENDODIS,I9_VALVES,1,Other endocrine disorders,Valvular operations,156.86382797243058,98.16439561271811,250.6638009899419,3.489767248027073e-99,23
I9_VALVES,SMOKING,1,Valvular operations,Smoking,154.05878464346165,37.411931265588564,634.3994635650123,3.041130806522098e-12,47
FG_CEREBVASC,I9_VALVES,1,Cerebrovascular diseases (FINNGEN),Valvular operations,152.3019678702457,116.72614610627703,198.72059680639092,4.078402771140793e-300,688
D3_COAGDEFNAS,I9_VALVES,1,Other and unspecified coagulation defects,Valvular operations,152.09277087235378,90.79505191173673,254.77391624950536,3.087304275189086e-81,18
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,I9_VALVES,1,Congenital malformations and deformations of the musculoskeletal system,Valvular operations,152.0188352287395,101.18445769355154,228.39205537171577,2.7871630905426297e-129,34
I9_VALVES,I9_CARDMYOHYP,5,Valvular operations,"Cardiomyopathy, Hypertrophic obstructive",151.1388467982957,55.22314808903983,413.6481131913658,1.528382488231995e-22,89
PULM_PNEUMONIA_SEPSIS,I9_VALVES,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Valvular operations,150.3821621671203,109.91071044255955,205.75605968698372,1.2815010480282163e-215,843
I9_VALVES,LUNG_TRANSPLANTATION,15,Valvular operations,Lung transplantation,149.95688038798923,72.00871779910747,312.28254943287476,7.189202586442098e-41,74
I9_DOAAC,I9_VALVES,1,"Diseases of arteries, arterioles and capillaries",Valvular operations,149.78149826041556,113.6948624233983,197.32199628853127,7.814503870542092e-278,525
H7_RETINOPATHYDIAB_BKG_SEVERE,I9_VALVES,1,Severe diabetic background retinopathy,Valvular operations,149.0931957245146,85.53141540651993,259.8902509177225,9.834569056409175e-70,15
DM_BCKGRND_RETINA_NONPROLIF,I9_VALVES,1,Severe non-proliferative background diabetic retinopathy,Valvular operations,149.0931957245146,85.53141540651993,259.8902509177225,9.834569056409175e-70,15
I9_VTE,I9_VALVES,1,Venous thromboembolism,Valvular operations,149.01708419177496,115.31370426606345,192.5711390710544,0.0,459
J10_PNEUMONIA,I9_VALVES,1,All pneumoniae,Valvular operations,148.86754945479055,108.7864418350117,203.716078096251,1.5288390297427415e-214,825
I9_VALVES,Z21_LUNG_TRANSPLANT_STATUS,15,Valvular operations,Lung transplant status,146.1639537419384,70.10183956803546,304.755217625086,2.4226191580385903e-40,73
J10_INFLUPNEU,I9_VALVES,1,Influenza and pneumonia,Valvular operations,145.5588939272459,106.41266317848815,199.10592375444244,3.403126601950403e-213,873
N14_RENALTUB,I9_VALVES,1,Renal tubulo-intestitial diseases,Valvular operations,144.0518271203335,108.22555453768476,191.7377922926776,2.3039526117636563e-254,599
I9_VALVES,Z21_ARTIF_OPENI_STATUS,1,Valvular operations,Artificial opening status,143.47561397264604,19.46152708306482,1057.7408297389354,1.1026026072148839e-6,26
GAST_OPER,I9_VALVES,1,Any gastric operation,Valvular operations,143.40256908400497,104.01795980195723,197.69948246481445,8.166078428188235e-202,1922
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_VALVES,1,Persons encountering health services for specific procedures and health care,Valvular operations,143.13150503642024,106.22451769599002,192.86157450601598,1.830873086132903e-233,711
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,I9_VALVES,1,Medical observation and evaluation for suspected diseases and conditions,Valvular operations,142.71503866329317,107.07678653656933,190.21473205781385,4.575073253159914e-251,928
J10_PNEUMOPROBBAC,I9_VALVES,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Valvular operations,142.38727865174178,104.77347218608101,193.50448829109388,2.6648991806440166e-220,814
I9_VALVES,ILD_INSUFFICIENCY,5,Valvular operations,ILD-related respiratory insufficiency,141.99604890490858,75.17549559800104,268.21077459104015,1.153427042085194e-52,209
J10_PNEUMONAS,I9_VALVES,1,"Pneumonia, organism unsepcified",Valvular operations,140.3736221478348,103.86394682147792,189.71697492655235,4.440294449058338e-227,720
PULM_INFECTIONS,I9_VALVES,1,COPD/asthma/ILD related infections,Valvular operations,137.6310594454876,95.18508124740892,199.00501502805602,5.101025820848799e-151,1097
I9_VALVES,CMV_NOS,1,Valvular operations,Other/unspecified cytomegaloviral diseases,137.0258918209055,18.346827708355132,1023.3973593573287,1.6180407238194386e-6,20
I9_VALVES,E4_AMYLNAS,1,Valvular operations,"Amyloidosis, other/unspecified",135.86743436571848,18.434485340044603,1001.3818872948343,1.4386418572562831e-6,27
I9_VALVES,D3_HAEMORRHAGCIRGUANTICO,5,Valvular operations,Haemorrhagic disorder due to circulating anticoagulants,135.2757948007912,18.30084359465136,999.9288046117188,1.5223179742826708e-6,25
O15_ANTENAT_ABNORM,I9_VALVES,1,Abnormal findings on antenatal screening of mother,Valvular operations,134.90926869616064,76.12488159201465,239.08754141224262,2.4692077759847226e-63,14
I9_VALVES,I9_AF_REIMB,1,Valvular operations,Atrial fibrillation and flutter with reimbursement,133.25138938876523,98.28201245737178,180.6630972451615,8.423452209201129e-218,1170
Q17_CONGEN_MALFO_URINARY_SYSTEM,I9_VALVES,1,Congenital malformations of the urinary system,Valvular operations,132.45314782607736,84.51386887106369,207.5852946195373,8.281931038559042e-101,26
I9_VALVES,I9_LBBB,1,Valvular operations,Left bundle-branch block,131.9043977501821,32.1635746868262,540.9464064628538,1.1979602428835332e-11,55
I9_VALVES,K11_ATTRITION,1,Valvular operations,Excessive attrition of teeth,131.0848281606429,17.47686929974516,983.1985282487535,2.1074670919755904e-6,18
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,I9_VALVES,5,Congenital malformations of aortic and mitral valves,Valvular operations,130.2564154018905,104.81534707866602,161.8726095579876,0.0,86
FG_HYPERTENSION,I9_VALVES,1,Hypertensive diseases (excluding secondary),Valvular operations,129.81671467221486,92.39087389380083,182.4030740055376,4.740170882726459e-173,1489
I9_HYPERTENSION,I9_VALVES,1,Hypertensive diseases,Valvular operations,129.81671467221486,92.39087389380083,182.4030740055376,4.740170882726459e-173,1489
SLE_FG,I9_VALVES,1,SLE (Finngen),Valvular operations,129.2508313874312,77.16103753675871,216.50534969003897,3.461407092003106e-76,18
M13_SLE,I9_VALVES,1,Systemic lupus erythematosus,Valvular operations,129.2508313874312,77.16103753675871,216.50534969003897,3.461407092003106e-76,18
I9_HYPTENS,I9_VALVES,1,Hypertension,Valvular operations,129.24390618827886,91.98156825288633,181.6014621633771,1.0099488006757423e-172,1482
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_VALVES,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Valvular operations,128.44905649257933,99.47332098822335,165.86517821986837,2.487557285072956e-303,539
Q17_CONGEN_MALFO_GREAT_ARTERIES,I9_VALVES,5,Congenital malformations of great arteries,Valvular operations,128.03082952752501,99.49874187784539,164.74472943216205,2.2476277604083e-311,63
J10_PNEUMONONBACT,I9_VALVES,1,"Pneumonia due to other infectious organisms, not elsewhere classified",Valvular operations,127.59074485958944,69.27946910495163,234.98156646037728,1.3086169991218345e-54,12
I9_VALVES,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,15,Valvular operations,Congenital malformations of aortic and mitral valves,126.80966862435443,83.0378763397739,193.65490503176764,2.6133616651837004e-111,173
P16_SLOW_FETAL_GROWTH_FETAL_MALNUTRITION,I9_VALVES,5,Slow fetal growth and fetal malnutrition,Valvular operations,126.60746481335534,60.203489265063226,266.25450355361846,2.592288448805478e-37,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,I9_VALVES,1,Abnormal findings on diagnostic imaging of central nervous system,Valvular operations,125.89646594217447,66.76600150661041,237.39507801975856,1.743792979431561e-50,11
F5_OPIOIDS,I9_VALVES,1,Mental and behavioural disorders due to opioids,Valvular operations,125.70506293696758,70.94625123698219,222.72865123210326,1.281723357672112e-61,14
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,I9_VALVES,1,Other general symptoms and signs,Valvular operations,124.51319003229376,71.43201827596545,217.03900948343406,6.127323193375108e-65,15
T2D_WIDE,I9_VALVES,1,"Type 2 diabetes, wide definition",Valvular operations,124.11896479101887,94.44577979852946,163.1149369898479,3.983554129377565e-262,640
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,I9_VALVES,1,"Persons encountering health services for specific procedures, not carried out",Valvular operations,123.4930611860485,72.67433563178228,209.8476171611768,6.557324524728907e-71,17
I9_VALVES,I9_AORTDIS,1,Valvular operations,Dissection of aorta,123.17732822394339,16.755652155433985,905.5245386834123,2.251425042167788e-6,28
I9_VALVES,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,0,Valvular operations,Congenital malformations of aortic and mitral valves,123.07397800212568,83.60173923204799,181.18288208364416,2.0593076114298827e-131,178
I9_VALVES,I9_HYPERTROCARDMYOP,1,Valvular operations,Hypertrophic cardiomyopathy,123.01567877758163,38.690115516667205,391.1298020960962,3.516434779532136e-16,72
SLE_STRICT,I9_VALVES,1,"SLE, strict definition",Valvular operations,122.3421494664939,71.2159750750771,210.1719666170804,6.764470773196915e-68,16
I9_VALVES,Z21_LUNG_TRANSPLANT_STATUS,0,Valvular operations,Lung transplant status,121.01659370674273,64.24252006372149,227.96453093459914,7.63113532700169e-50,74
D3_ANAEMIA,I9_VALVES,1,Anaemias,Valvular operations,120.37031564208971,92.65310322240832,156.37914310324052,6.84991646162767e-282,456
I9_VALVES,I9_CARDMPRI,1,Valvular operations,"Cardiomyopathies, Primary/intrinsic",119.94797609196964,68.79360514650277,209.14032544042547,6.661678340146042e-64,305
D3_COAGOTHER,I9_VALVES,1,Other coagulation defects,Valvular operations,119.17829189490898,73.34673739842086,193.6482216221103,5.0874083902870735e-83,21
SLE_NOS,I9_VALVES,1,"Systemic lupus erythematosus, unspecified",Valvular operations,119.14329426420586,66.0388181361322,214.9512206421588,8.979906224336038e-57,13
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,I9_VALVES,1,"Dislocation, sprain and strain of joints and ligaments of thorax",Valvular operations,118.92123106572525,61.371634165855625,230.43641236549837,1.6640312955044458e-45,10
I9_VALVES,FG_CARDMYO,1,Valvular operations,Cardiomyopathy (excluding other),118.82876025613189,68.14711633402693,207.202813906284,1.2061490310010656e-63,302
F5_PHYSBEHOTH,I9_VALVES,1,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,Valvular operations,118.74884060631146,51.65526655836079,272.9883724326803,2.372342174527158e-29,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,I9_VALVES,1,Persons encountering health services in other circumstances,Valvular operations,118.72145145292761,91.37425378183097,154.25333123642403,4.664046484636436e-280,691
I9_VALVES,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,5,Valvular operations,Congenital malformations of aortic and mitral valves,118.56691931684749,61.660785877300476,227.99116417786547,1.7493916609421073e-46,112
I9_VALVES,F5_TOBAC,1,Valvular operations,Mental and behavioural disorders due to tobacco,117.19482306212593,28.26141269988726,485.98513805425574,5.2166196635693575e-11,38
J10_VIRALPNEUMO,I9_VALVES,1,Viral pneumonia,Valvular operations,116.94379274597216,69.70974623945307,196.18276352400315,9.498809959748787e-73,18
I9_VALVES,LUNG_TRANSPLANTATION,0,Valvular operations,Lung transplantation,116.44022063782052,61.9865852334421,218.7299869983729,1.7012522073735949e-49,74
D3_ALLERGPURPURA,I9_VALVES,1,Allergic purpura,Valvular operations,115.65688145289437,64.06674577805012,208.79028683226463,5.593250642350326e-56,13
I9_VALVES,I9_CARDMYORESTR,0,Valvular operations,Restrictive cardiomyopathy,115.5426910108829,36.177613534434734,369.01586759804906,1.0839128446793355e-15,25
K11_CHOLANGI_STRICT,I9_VALVES,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Valvular operations,115.32023927810641,50.163418427321574,265.10867887577075,5.179702199891527e-29,6
H7_VISUDISTURB,I9_VALVES,1,Visual disturbances,Valvular operations,114.97805843955733,86.88057656375689,152.1623640794886,1.568384183519695e-241,208
H7_VISUALDISTBLIND,I9_VALVES,1,Visual disturbances and blindness,Valvular operations,114.70775564119366,86.62761331525452,151.8900117489764,2.4531506361457657e-240,228
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,I9_VALVES,1,Generalized skin eruption due to drugs and medicaments,Valvular operations,114.22024948775042,65.52360400920702,199.1078725036364,1.0857870241171498e-62,15
E4_DM2NOCOMP,I9_VALVES,1,Type 2 diabetes without complications,Valvular operations,114.0027021878148,87.49295299825715,148.54471886875834,1.6413724826940922e-269,547
ST19_EFFEC_OTHER_EXTER_CAUSES,I9_VALVES,1,Effects of other external causes,Valvular operations,113.924174964154,54.90126623648361,236.4010619601777,4.903639275168964e-37,8
ASTHMA_NAS,I9_VALVES,1,"Asthma, unspecified (mode)",Valvular operations,112.77660458644237,86.05089388111399,147.80279400256387,5.4761369912584346e-257,293
K11_PERIODON_ACUTE,I9_VALVES,1,Acute periodontitis,Valvular operations,111.86516059571287,55.96941199275722,223.5830913629036,1.1579266052198253e-40,9
D3_WHITEBLOODCELLNAS,I9_VALVES,1,Other and unspecified disorders of white blood cells,Valvular operations,111.06387521487304,65.51253436110412,188.28739413061837,1.738187661514153e-68,17
G6_EPIPAROX,I9_VALVES,1,Episodal and paroxysmal disorders,Valvular operations,109.82769366440924,82.22577207329581,146.6951539827583,3.5145354810971993e-222,1027
G6_TRIOTHUNS,I9_VALVES,1,Other and unspecified trigeminal disorders,Valvular operations,109.37135587829403,50.36100215381821,237.52691517377832,1.7984183258753212e-32,7
Q17_OTHER_CONGEN_MALFO_HEART,I9_VALVES,5,Other congenital malformations of heart,Valvular operations,109.23376310200295,69.48534163687016,171.71988681844752,6.245226071815665e-92,19
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,I9_VALVES,1,Problems related to life-management difficulty,Valvular operations,108.24548812069966,72.61291690579111,161.36365536300409,5.090539177763731e-117,36
E4_DM1NEU,I9_VALVES,1,Type 1 diabetes with neurological complications,Valvular operations,108.0041012945756,63.708558889932945,183.09762612276265,1.0586931447100581e-67,17
I9_VALVES,I9_CARDMYO,1,Valvular operations,Cardiomyopathy,107.9484837035995,67.21636762454723,173.36365450445274,1.396816295826825e-83,373
Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,I9_VALVES,5,"Congenital malformations of the musculoskeletal system, not elsewhere classified",Valvular operations,107.8392456684805,77.47653550160479,150.100967099981,2.0507155767386335e-169,36
I9_VALVES,I9_CARDMYORESTR,15,Valvular operations,Restrictive cardiomyopathy,107.34302098667284,30.102685616436222,382.7739591531304,5.656440078799929e-13,24
R18_CONVU_NOT_ELSEW_CLASSIFIED,I9_VALVES,1,"Convulsions, not elsewhere classified",Valvular operations,106.42327082689815,78.95961980942003,143.439299743742,2.780893026807747e-206,118
I9_VALVES,Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,15,Valvular operations,Congenital malformations of cardiac chambers and connections,106.16307741594571,40.13888460485709,280.790039817406,5.423139472816192e-21,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_VALVES,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Valvular operations,106.10342522333669,78.18255007943552,143.99551859955758,6.213018487203808e-197,984
M13_ARTHINOTH,I9_VALVES,1,Arthropathies in other diseases classified elsewhere,Valvular operations,105.96716158817532,59.77632225192289,187.8509569011372,2.274690329902561e-57,14
