ATC,name,score,score_ci_min,score_ci_max,p,N
J01CE,Beta-lactamase-sensitive penicillins,0.010475916063366338,0.00874182017177723,0.012210011954955446,2.4062585851743727e-32,18477
A07EC,Aminosalicylic acid and similar agents,0.010208015066864735,0.008504750475060987,0.011911279658668483,7.344542306944236e-32,2286
C10AX,Other lipid modifying agents,0.010190169595024652,0.008382542569243092,0.011997796620806212,2.2131352273460005e-28,2502
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.010158850034996562,0.008360433173417135,0.011957266896575988,1.723030076592645e-28,6887
M01AH,Coxibs,0.009164190482932206,0.007629823262617563,0.010698557703246847,1.1828583901646264e-31,16398
M03BX,Other centrally acting agents,0.009092689470270159,0.0074774612648852885,0.01070791767565503,2.6331767256230926e-28,15468
R06AX,Other antihistamines for systemic use,0.009080552330387712,0.0074931750576251,0.010667929603150324,3.5552746410135636e-29,9192
C01BD,"Antiarrhythmics, class III",0.008784713694770536,0.007257451025641252,0.01031197636389982,1.7679217356708022e-29,1718
C07AA,"Beta blocking agents, non-selective",0.008736428331661172,0.007270258054766098,0.010202598608556246,1.6320830434873427e-31,5601
B01AE,Direct thrombin inhibitors,0.008455083176883895,0.006295568701539885,0.010614597652227905,1.668050678270685e-14,1305
R03DC,Leukotriene receptor antagonists,0.00830246827891711,0.006746219334370569,0.009858717223463652,1.3689003278799197e-25,3507
J01FF,Lincosamides,0.007742849314768558,0.006261430241724077,0.00922426838781304,1.256325704346237e-24,7654
D07AC,"Corticosteroids, potent (group III)",0.007088256846973769,0.005639542451001376,0.008536971242946162,8.819565663627586e-22,11953
N02AE,Oripavine derivatives,0.006747246287436116,0.005083104709701972,0.00841138786517026,1.913887730886353e-15,3157
C01AA,Digitalis glycosides,0.006630958448739492,0.005495124441658077,0.007766792455820907,2.56655049372814e-30,3623
C09BA,ACE inhibitors and diuretics,0.006605329611936939,0.005371868855556966,0.007838790368316912,9.008592738632394e-26,3511
G04BD,Drugs for urinary frequency and incontinence,0.0066040768517007685,0.0051001743852684455,0.00810797931813309,7.504003188483321e-18,4248
B03XA,Other antianemic preparations,0.006117033265401846,0.004764441942494461,0.007469624588309231,7.718570818831509e-19,953
N05AX,Other antipsychotics,0.005883452376834911,0.004486437756752821,0.007280466996917001,1.5262225482349076e-16,1460
A10BD,Combinations of oral blood glucose lowering drugs,0.005868479721173368,0.004368262909148884,0.007368696533197851,1.760127788292101e-14,1240
A06AD,Osmotically acting laxatives,0.00571304999560171,0.004411344120686616,0.007014755870516804,7.817947655798063e-18,3593
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.0055007573562855724,0.0037808671492876255,0.007220647563283519,3.6406299198056353e-10,1278
M01AB,Acetic acid derivatives and related substances,0.005494704014443782,0.004375838663863988,0.006613569365023575,6.241276151808841e-22,19490
J02AC,Triazole derivatives,0.005349563741238459,0.004196460036203076,0.006502667446273843,9.636405255256493e-20,10285
A06AC,Bulk-forming laxatives,0.005070590359270892,0.003840602237555864,0.006300578480985921,6.474385725064787e-16,6367
N04BC,Dopamine agonists,0.0049596760957465935,0.003712495878639377,0.00620685631285381,6.473839328353003e-15,1779
C07AG,Alpha and beta blocking agents,0.0049004895841659145,0.003875617902985445,0.005925361265346384,7.1261666972102e-21,2057
M03BC,"Ethers, chemically close to antihistamines",0.004803946220640068,0.003611609449328632,0.005996282991951504,2.859826269734918e-15,9363
C02AC,Imidazoline receptor agonists,0.0046255326388753605,0.0034715347897047886,0.005779530488045932,3.9594602676092e-15,1400
N03AG,Fatty acid derivatives,0.004533068234302532,0.0033859330898066914,0.005680203378798372,9.54167067128958e-15,1147
J01FA,Macrolides,0.004501472556377877,0.003547782375543335,0.005455162737212419,2.21752013167472e-20,21895
P01BA,Aminoquinolines,0.004354180874805177,0.0032271356634581633,0.005481226086152191,3.669991351296267e-14,1764
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.00427628567365603,0.0033361175287918376,0.0052164538185202215,4.881867444545945e-19,4892
L04AD,Calcineurin inhibitors,0.004237734132150156,0.00306790763647319,0.005407560627827122,1.2460975732722622e-12,895
N02CC,Selective serotonin (5-HT1) agonists,0.004217599752026107,0.0030679857107637097,0.005367213793288504,6.447401398107291e-13,2723
D07AB,"Corticosteroids, moderately potent (group II)",0.004079397951300267,0.0029750605588162657,0.0051837353437842685,4.480343459708828e-13,7849
L01BC,Pyrimidine analogues,0.003920906471522536,0.002647181862678993,0.00519463108036608,1.604777683321318e-9,530
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.0037689671074047134,0.002153479225831982,0.005384454988977445,4.8143076386239835e-6,520
N03AF,Carboxamide derivatives,0.00364813918801975,0.0026686334858168448,0.0046276448902226545,2.8785249870932724e-13,1453
P01AB,Nitroimidazole derivatives,0.003611046442168874,0.002651755152588979,0.004570337731748769,1.6068510434506605e-13,9527
M05BX,Other drugs affecting bone structure and mineralization,0.003589033420939547,0.0021653883893627797,0.005012678452516314,7.764582146248196e-7,958
A11CC,Vitamin D and analogues,0.003479401094851348,0.002491223021965145,0.0044675791677375514,5.156080096628775e-12,948
C08DA,Phenylalkylamine derivatives,0.0034146735200482913,0.002514625083522591,0.0043147219565739916,1.0377990252484951e-13,1371
L01XE,Protein kinase inhibitors,0.0033645339873240444,0.002109506236791487,0.004619561737856602,1.4846358240817368e-7,280
M05BA,Bisphosphonates,0.0033525606801741497,0.00253263677498412,0.00417248458536418,1.1087294309468974e-15,2943
L04AA,Selective immunosuppressants,0.003275748344227116,0.0023912805906385554,0.004160216097815677,3.895867747644455e-13,1402
A02BA,H2-receptor antagonists,0.00295708826023475,0.0021001379769945284,0.0038140385434749717,1.3479536888739927e-11,6438
S01EE,Prostaglandin analogues,0.002942765648346585,0.002088391025442492,0.0037971402712506782,1.4690354971166078e-11,1835
S01ED,Beta blocking agents,0.002872528312525597,0.002011910966691326,0.003733145658359868,6.070300499026718e-11,1691
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.002820769355890157,0.0018430261248226544,0.00379851258695766,1.5624585041567413e-8,305
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002816121975855353,0.0018810296186748043,0.003751214333035902,3.5753199226611518e-9,607
D07AD,"Corticosteroids, very potent (group IV)",0.002788574232322921,0.0018506381156821452,0.003726510348963697,5.634195902978406e-9,2926
H01CB,Somatostatin and analogues,0.002753536105787673,0.0017539101163394216,0.003753162095235924,6.703203894525852e-8,127
A09AA,Enzyme preparations,0.002748594639464493,0.0015950085514032156,0.0039021807275257704,3.0120169019999782e-6,303
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.002622178547506782,0.001599138379693661,0.0036452187153199027,5.067943795705549e-7,477
A04AD,Other antiemetics,0.002547809068170335,0.0013986892078625215,0.003696928928478149,1.388456417875939e-5,502
G04CA,Alpha-adrenoreceptor antagonists,0.002384183441626845,0.0012938439844891515,0.0034745228987645388,1.820656926292871e-5,7948
C07BB,"Beta blocking agents, selective, and thiazides",0.0023202299056800718,0.001585661646944458,0.0030547981644156856,5.981546294263273e-10,1205
G04BE,Drugs used in erectile dysfunction,0.002285608977566207,0.0014116299100058872,0.0031595880451265267,2.9636393068882784e-7,793
N07BA,Drugs used in nicotine dependence,0.0021785889079088527,0.0011142285405951852,0.0032429492752225203,6.0249544054530104e-5,560
A12AA,Calcium,0.0021719628202504573,0.001451811396168349,0.0028921142443325658,3.393723795658085e-9,659
L02AE,Gonadotropin-releasing hormone analogues,0.0021602689555390952,0.0013337265959986388,0.0029868113150795517,3.0119404363326466e-7,987
D02AE,Carbamide products,0.002116074261462195,0.001139583409979507,0.0030925651129448833,2.1630684412993755e-5,1307
A07AA,Antibiotics,0.002083627943900962,0.0013469623853505422,0.0028202935024513815,2.960130567715764e-8,2026
N03AE,Benzodiazepine derivatives,0.0020704121490818825,0.0013444957515964919,0.002796328546567273,2.268262767785494e-8,1252
S01CA,Corticosteroids and anti-infectives in combination,0.0020381912682279736,0.0012658093547937795,0.0028105731816621678,2.3144813625066014e-7,8353
R03DA,Xanthines,0.002013118775198095,0.0012740260077767518,0.002752211542619438,9.367252473433443e-8,1201
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0019670033539693206,0.001221570887031264,0.0027124358209073773,2.3168499850898122e-7,1426
J01EA,Trimethoprim and derivatives,0.0019390541789475,0.0012814203260133644,0.0025966880318816356,7.509151393114813e-9,5254
S01GX,Other antiallergics,0.0019380895228700414,0.0012427587035748443,0.0026334203421652384,4.6791486684179363e-8,4552
B05DA,Isotonic solutions,0.0018916331953293304,0.0012034037610682345,0.0025798626295904263,7.158029699442278e-8,294
H03BB,Sulphur-containing imidazole derivatives,0.0018817640641540954,0.0011186001704447984,0.0026449279578633924,1.3459136396991058e-6,727
N02AB,Phenylpiperidine derivatives,0.0018508323020464746,0.00104943228001575,0.002652232324077199,5.993529905847284e-6,705
N06CA,Antidepressants in combination with psycholeptics,0.0017523167339656164,0.0011125625893354096,0.0023920708785958233,7.937996990992939e-8,2102
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.001725205087471054,0.0011215180676166405,0.002328892107325467,2.1281144291598788e-8,11694
M01AC,Oxicams,0.001650557701332702,0.0010623123753105276,0.0022388030273548763,3.807304845707317e-8,10356
C08DB,Benzothiazepine derivatives,0.0015966358816287955,0.0010512154233552227,0.0021420563399023682,9.602560067373868e-9,1826
J01CF,Beta-lactamase-resistant penicillins,0.0015855138535844034,9.252682421582051e-4,0.002245759465010602,2.5170451529394693e-6,974
L01XX,Other antineoplastic agents,0.0015649929725647356,7.869450470975837e-4,0.002343040898031888,8.066592807009166e-5,230
N05AA,Phenothiazines with aliphatic side-chain,0.0015584179271392526,8.832177018091924e-4,0.002233618152469313,6.072706537383229e-6,774
N06AA,Non-selective monoamine reuptake inhibitors,0.00154375795323635,9.946230219535358e-4,0.0020928928845191644,3.5871448843990347e-8,3743
N04BA,Dopa and dopa derivatives,0.0015014388207945613,8.151067839081246e-4,0.002187770857680998,1.8049218783974647e-5,541
A05AA,Bile acids and derivatives,0.0014416803859307321,7.819418955865299e-4,0.0021014188762749344,1.843479512566969e-5,259
B05DB,Hypertonic solutions,0.00141241998122231,8.135235081868478e-4,0.0020113164542577724,3.7931314235441216e-6,227
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0013223259040010796,8.630367454134148e-4,0.0017816150625887444,1.6713338389358233e-8,2143
N05AN,Lithium,0.001316283433417247,6.902897935897681e-4,0.001942277073244726,3.7671970168086206e-5,345
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.001298294387446627,6.742954743744018e-4,0.0019222933005188523,4.5428074781931704e-5,565
N07CA,Antivertigo preparations,0.0012950388048938815,7.098451772657271e-4,0.001880232432522036,1.4411399309094516e-5,1597
D05AX,Other antipsoriatics for topical use,0.0011978625406456386,6.112288087506855e-4,0.0017844962725405917,6.276297267994187e-5,1351
A10BB,Sulfonylureas,0.0011747006668726544,7.885062773449801e-4,0.0015608950564003287,2.4947598192922967e-9,2431
D01BA,Antifungals for systemic use,0.0011741235623940085,6.462290770958921e-4,0.001702018047692125,1.3044328384268726e-5,5495
D02AX,Other emollients and protectives,0.0011731703789452574,4.6247690052969516e-4,0.0018838638573608197,0.0012145071871489561,604
C09BB,ACE inhibitors and calcium channel blockers,0.0011712596153472807,5.676314635070089e-4,0.0017748877671875526,1.4288648551423057e-4,340
D07XC,"Corticosteroids, potent, other combinations",0.0011600031780680251,5.572802997040571e-4,0.0017627260564319932,1.6179833707570822e-4,2298
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0011038121365036762,5.727485477508581e-4,0.0016348757252564942,4.6242874685806656e-5,1329
D07AA,"Corticosteroids, weak (group I)",0.0010362596076596126,4.6526877146951123e-4,0.001607250443849714,3.74978121971416e-4,2536
C07FB,Beta blocking agents and calcium channel blockers,0.001016565586253684,5.067757755538485e-4,0.0015263553969535194,9.290482400418658e-5,659
N05AF,Thioxanthene derivative,9.260711051718916e-4,4.071655972508056e-4,0.0014449766130929776,4.688698745530085e-4,662
A10BG,Thiazolidinediones,8.968147372910682e-4,4.156823278701778e-4,0.0013779471467119586,2.588162973810532e-4,667
C03AA,"Thiazides, plain",8.964138233024658e-4,5.479573842534217e-4,0.0012448702623515098,4.603201315322581e-7,3068
J04AB,Antibiotics,8.937539085703678e-4,4.4496539147639337e-4,0.0013425424256643423,9.48887050181571e-5,297
B02AA,Amino acids,8.818786709916304e-4,4.236466444587973e-4,0.0013401106975244636,1.6190035576324485e-4,2268
S01EC,Carbonic anhydrase inhibitors,8.677585670601183e-4,4.332089804629511e-4,0.0013023081536572855,9.079720093107502e-5,1046
N05AB,Phenothiazines with piperazine structure,8.631543949799416e-4,3.537371787970113e-4,0.001372571611162872,8.969046576856641e-4,1032
A07EA,Corticosteroids acting locally,8.408213850501393e-4,3.690319315996664e-4,0.0013126108385006121,4.7743943698761316e-4,742
L01BA,Folic acid analogues,8.394243906746466e-4,3.9358087923479444e-4,0.0012852679021144986,2.240381392332519e-4,765
L02BG,Aromatase inhibitors,7.813336111377983e-4,-6.435701786533347e-6,0.00156910292406213,0.05189693084236535,1234
C03EB,High-ceiling diuretics and potassium-sparing agents,7.713939806509451e-4,4.3964469464686774e-4,0.0011031432666550225,5.177735738024308e-6,1044
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",7.701455991927053e-4,3.2241485635153496e-4,0.0012178763420338757,7.478357747601138e-4,2403
G03BA,3-oxoandrosten-(4) derivatives,7.247810807229908e-4,-5.632790892984773e-6,0.0014551949523389663,0.05178883138915327,1195
C01CA,Adrenergic and dopaminergic agents,7.124452546141362e-4,2.5950412613189706e-4,0.0011653863830963754,0.0020496286242319022,1049
N05CD,Benzodiazepine derivatives,6.882755056821093e-4,4.0091328549503525e-4,9.756377258691832e-4,2.672684891804678e-6,3686
D01AE,Other antifungals for topical use,6.420689943284365e-4,2.4243666942673579e-4,0.0010417013192301372,0.0016381190649258075,3375
D01AC,Imidazole and triazole derivatives,6.308215650389403e-4,2.6044324221701355e-4,0.001001199887860867,8.431209282087622e-4,6471
N06BA,Centrally acting sympathomimetics,6.210585623860238e-4,1.2950185067184e-4,0.0011126152741002076,0.013272709427375505,141
C10AB,Fibrates,5.473623258190818e-4,2.3219080355833018e-4,8.625338480798334e-4,6.641732434659313e-4,774
C05AA,Corticosteroids,5.44817741979431e-4,2.0975338114554164e-4,8.798821028133204e-4,0.0014376766878262126,3923
C10AC,Bile acid sequestrants,5.111787083191374e-4,1.0947226548063866e-4,9.128851511576362e-4,0.012626436164862559,507
N04BD,Monoamine oxidase B inhibitors,4.376267866422232e-4,1.0285202173631491e-4,7.724015515481314e-4,0.010402160311426946,231
H05BX,Other anti-parathyroid agents,4.3399138699956754e-4,5.2668728808954665e-5,8.153140451901804e-4,0.025699849126643245,197
H01BA,Vasopressin and analogues,4.3174706896058e-4,9.901475108602418e-5,7.644793868351357e-4,0.010982398441971878,246
A02BD,Combinations for eradication of Helicobacter pylori,4.123770050956384e-4,1.1897702956471123e-4,7.057769806265656e-4,0.0058727608045761855,3090
L03AB,Interferons,4.103379421246478e-4,1.1076316931994023e-4,7.099127149293553e-4,0.0072599303768737435,156
M01CB,Gold preparations,3.984691584261792e-4,5.042111580252424e-5,7.465172010498343e-4,0.024836146366232013,300
D06BX,Other chemotherapeutics,3.9315823118068376e-4,3.050749132011961e-5,7.558089710412479e-4,0.033596436418266214,2054
C03BA,"Sulfonamides, plain",3.6202915551145217e-4,9.589610603767337e-5,6.28162204985231e-4,0.007670271500585998,626
D06BB,Antivirals,3.5304687363710096e-4,6.705138801741832e-5,6.390423592567836e-4,0.015540994889918738,1750
L02BA,Anti-estrogens,3.5034931429058413e-4,-2.4397585136075664e-5,7.250962137172439e-4,0.0668924688080778,658
A12BA,Potassium,3.480103645914176e-4,1.742643447879017e-4,5.217563843949335e-4,8.64250302575548e-5,1494
N05AD,Butyrophenone derivatives,3.474752212024847e-4,6.987423888294407e-5,6.250762035220253e-4,0.014153388123052687,529
C02CA,Alpha-adrenoreceptor antagonists,3.4400084962252496e-4,9.280612926859807e-5,5.951955699764519e-4,0.007271676293302395,374
N06DA,Anticholinesterases,3.313352471083764e-4,1.0600395518955855e-4,5.566665390271942e-4,0.003950912766314787,1141
D07BA,"Corticosteroids, weak, combinations with antiseptics",2.9420166445720785e-4,4.680949474378867e-5,5.41593834170627e-4,0.01976100967302151,1741
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",2.851504057344266e-4,1.0347335418137022e-4,4.66827457287483e-4,0.0020958034841546238,666
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",2.804268858084405e-4,1.1969181580008358e-4,4.4116195581679743e-4,6.273185056021252e-4,9640
N06DX,Other anti-dementia drugs,2.673539454005249e-4,-9.694690320933262e-6,5.44402581121983e-4,0.05856907002072328,747
S01EA,Sympathomimetics in glaucoma therapy,2.523983350589937e-4,3.517100031881945e-5,4.6962566979916794e-4,0.022765864613202617,623
M05BB,"Bisphosphonates, combinations",2.289466837369269e-4,5.472508662465798e-5,4.0316828084919587e-4,0.010004913628950231,610
M01AG,Fenamates,2.205562187022503e-4,4.1253243902511434e-5,3.998591935019892e-4,0.015911107022227932,2743
G03FA,"Progestogens and estrogens, fixed combinations",7.014611100380559e-6,-6.617020152640446e-4,6.757312374648057e-4,0.9835968591396984,3097
C01BA,"Antiarrhythmics, class Ia",6.043642677693643e-6,-6.601208553603253e-6,1.8688493908990537e-5,0.34886783266656063,322
L02BB,Anti-androgens,4.283998230016955e-6,-1.298859625059737e-4,1.3845395896600762e-4,0.9500992917289759,520
G03HB,Antiandrogens and estrogens,1.1421717972141616e-7,-1.0293822132695496e-4,1.0316665568639778e-4,0.998266719102555,818
G04CB,Testosterone-5-alpha reductase inhibitors,3.798976088011786e-29,-4.107462301240502e-4,4.107462301240502e-4,1.0,3594
