ATC,name,score,score_ci_min,score_ci_max,p,N
M03BX,Other centrally acting agents,0.013932717898480737,0.002008015345923238,0.025857420451038234,0.022018603054252142,951
J01CA,Penicillins with extended spectrum,0.012631045552762952,0.0026220369037097766,0.022640054201816126,0.013381302672970885,1469
R06AE,Piperazine derivatives,0.011526125925254592,0.0022269751438224322,0.02082527670668675,0.015124509771655413,690
A10AB,"Insulins and analogues for injection, fast-acting",0.010314951325502515,0.0012645517596011294,0.0193653508914039,0.025492438738172116,117
J01AA,Tetracyclines,0.007201488700873645,3.371463188077588e-4,0.014065831082939531,0.03975682748665567,1343
C03CA,"Sulfonamides, plain",0.006414589262338609,2.4766890153691146e-4,0.012581509623140308,0.041478448878602775,260
A06AC,Bulk-forming laxatives,0.0063141080331531076,-3.2342567893532854e-5,0.012660558634199747,0.051174746713540005,524
J02AC,Triazole derivatives,0.005016778633383179,-1.8703676152164936e-4,0.010220594028288007,0.058817739013718326,663
L04AA,Selective immunosuppressants,0.0045345240560525114,-3.157407302330252e-4,0.009384788842338048,0.06689056027186321,109
J01FA,Macrolides,0.003671734872772884,-3.9583854536261566e-4,0.0077393082909083845,0.07685027375262532,1323
G04CA,Alpha-adrenoreceptor antagonists,3.797839547011709e-6,-0.005374501143615021,0.005382096822709044,0.9988956984915116,276
