prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OPER_TOTAL_COLECTOMY,MUCOPROCT,5,Total colectomy operation,Mucosal proctocolitis,74.43625651774899,47.77958722791021,115.96492573170501,6.0868994626938065e-81,21
MUCOPROCT,K11_KELACROHN,1,Mucosal proctocolitis,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",74.20964715901636,39.61537274198744,139.01350284731467,3.1283310910794333e-41,16
OPER_TOTAL_COLECTOMY,MUCOPROCT,1,Total colectomy operation,Mucosal proctocolitis,71.46090279613905,33.03603684951678,154.57848808259612,2.1045981745803167e-27,7
K11_CHOLANGI,MUCOPROCT,1,"Cholangitis (primary sclerosing, PSC)",Mucosal proctocolitis,69.58054605527246,42.1236892208136,114.93419685941701,1.1788638810122621e-61,18
MUCOPROCT,K11_CROHN,5,Mucosal proctocolitis,Crohn disease,66.40558937688282,53.54047204090444,82.36203627644899,0.0,121
MUCOPROCT,CROHN_ARTHR,5,Mucosal proctocolitis,Arthropathy in Crohn disease,66.0486818532982,29.614282687205176,147.3082573241926,1.3242039765394029e-24,9
K11_CROHN,MUCOPROCT,5,Crohn disease,Mucosal proctocolitis,65.86059260027093,53.632765111679085,80.87626376575355,0.0,136
MUCOPROCT,K11_CHOLANGI,15,Mucosal proctocolitis,"Cholangitis (primary sclerosing, PSC)",65.75695239331009,50.63491842086855,85.3951566015356,2.3042472472476284e-216,74
K11_CHOLANGI,MUCOPROCT,5,"Cholangitis (primary sclerosing, PSC)",Mucosal proctocolitis,65.61054834377084,47.84109835467462,89.98004230706935,1.3322421233595992e-148,44
MUCOPROCT,OPER_COLECTOMY,0,Mucosal proctocolitis,Colectomy operation,63.676725386801735,55.6038078735942,72.92172085055557,0.0,262
K11_OTHENTERCOL,MUCOPROCT,1,Other noninfective gastroenteritis and colitis,Mucosal proctocolitis,63.20417085761449,47.10934610770368,84.79776400770866,2.6419671784933253e-168,88
M13_ENTEROARTHR,MUCOPROCT,15,Enteropathic arthropathies,Mucosal proctocolitis,62.00146474200431,46.15390617510628,83.29049367066173,2.408749649161871e-165,46
ILD_SYST_AUTO,MUCOPROCT,1,ILD related to systemic autoimmune disease,Mucosal proctocolitis,61.94542451538034,32.34518444889426,118.63390745084656,1.464980167156848e-35,10
MUCOPROCT,D3_AGRANULOCYTOSIS,1,Mucosal proctocolitis,Agranulocytosis,60.160011582040006,25.957930946887174,139.42663615819498,1.2520638594595006e-21,8
MUCOPROCT,CHRONOTH,1,Mucosal proctocolitis,Other Chron's disease,58.13079816103375,37.7621073039559,89.48625847702218,4.439986393539322e-76,31
CHRONOTH,MUCOPROCT,1,Other Chron's disease,Mucosal proctocolitis,58.042029008807596,36.49726037977795,92.30493183334544,5.522875617109735e-66,22
MUCOPROCT,CHRONOTH,5,Mucosal proctocolitis,Other Chron's disease,56.26756992662699,42.81073280401884,73.95433850528828,1.2182901304304246e-183,74
OPER_TOTAL_COLECTOMY,MUCOPROCT,15,Total colectomy operation,Mucosal proctocolitis,54.37982922670956,38.19501187018767,77.4228277969001,6.799756106587791e-109,32
K11_CHOLANGI,MUCOPROCT,15,"Cholangitis (primary sclerosing, PSC)",Mucosal proctocolitis,54.32546259417453,42.46857202913617,69.49270354666751,6.379136617223976e-222,69
MUCOPROCT,K11_CROHN,15,Mucosal proctocolitis,Crohn disease,53.2166249748374,45.53031020897701,62.20052445753185,0.0,201
M13_ENTEROARTHR,MUCOPROCT,0,Enteropathic arthropathies,Mucosal proctocolitis,52.9267678818092,39.574248393194615,70.78448415704148,1.0252132484800922e-157,47
CHRONLARGE,MUCOPROCT,15,Crohn's disease of large intestine,Mucosal proctocolitis,52.91216450825079,43.52163537367793,64.32885917337249,0.0,112
MUCOPROCT,ABDOM_HERNIA_POSTOP,1,Mucosal proctocolitis,"Hernia of abodminal wall, postoperative",52.6888285689453,23.203949247825168,119.63966246943512,2.668739594861741e-21,8
MUCOPROCT,K11_CHOLANGI,0,Mucosal proctocolitis,"Cholangitis (primary sclerosing, PSC)",52.37084931837209,41.01926102733572,66.86385345898512,2.586961647928718e-221,78
OPER_TOTAL_COLECTOMY,MUCOPROCT,0,Total colectomy operation,Mucosal proctocolitis,51.660660291989956,36.697732708859526,72.7244879943246,3.5951516745311195e-113,34
MUCOPROCT,I9_VALVES,1,Mucosal proctocolitis,Valvular operations,51.35746990122926,32.58271172855975,80.9505892765746,1.4628829801875178e-64,25
CHRONOTH,MUCOPROCT,5,Other Chron's disease,Mucosal proctocolitis,50.37817908358697,37.982433404606205,66.81933463141873,6.420442499711375e-163,57
K11_KELACROHN,MUCOPROCT,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Mucosal proctocolitis,50.2733693180433,38.462298411004454,65.71140485627502,8.548162215583724e-181,64
MUCOPROCT,CHRONLARGE,5,Mucosal proctocolitis,Crohn's disease of large intestine,49.507316855103625,36.08444376265171,67.92329787076963,3.3398650171056623e-129,53
MUCOPROCT,CHRONOTH,15,Mucosal proctocolitis,Other Chron's disease,49.43869587696564,40.293995455541776,60.65878110081891,8.153436173044647e-306,119
MUCOPROCT,CHRONNAS,5,Mucosal proctocolitis,Chron's disease NAS,49.326921986139965,36.487705283894925,66.68397515534332,1.0535039256181691e-141,58
K11_CHOLANGI,MUCOPROCT,0,"Cholangitis (primary sclerosing, PSC)",Mucosal proctocolitis,49.270270039263316,38.56880524425911,62.94100878593502,1.2762201934406186e-213,69
MUCOPROCT,CHRONLARGE,15,Mucosal proctocolitis,Crohn's disease of large intestine,48.49162019847404,38.704103361769995,60.75421015425693,1.290261106341677e-249,97
MUCOPROCT,K11_CROHN,0,Mucosal proctocolitis,Crohn disease,48.27937827662028,41.53685192599168,56.11639444727477,0.0,208
K11_CD_STRICT,MUCOPROCT,1,"Crohn disease (strict definition, require KELA)",Mucosal proctocolitis,47.690815134981136,29.555274530790147,76.95458371971826,1.8938645401639086e-56,20
RX_CROHN_2NDLINE,MUCOPROCT,1,Second line medication for Crohns disease,Mucosal proctocolitis,47.20535534285724,34.745001443278085,64.13427775167138,3.58970524993868e-134,117
MUCOPROCT,I9_VASCINT,5,Mucosal proctocolitis,Vascular diseases of the intestine,46.725558223359364,20.372582171388583,107.16745540242607,1.1163168517734443e-19,7
CHRONLARGE,MUCOPROCT,0,Crohn's disease of large intestine,Mucosal proctocolitis,46.72329345813175,38.60659861670928,56.546451378647134,0.0,115
MUCOPROCT,CHRONOTH,0,Mucosal proctocolitis,Other Chron's disease,46.20995109193562,37.97844490568975,56.22556650810031,0.0,125
MUCOPROCT,N14_RENFAILNAS,5,Mucosal proctocolitis,Unspesified kidney failure,46.04901648581258,21.032816111308165,100.81921070809716,9.810476299943375e-22,8
K11_CROHN,MUCOPROCT,15,Crohn disease,Mucosal proctocolitis,45.94497491514097,39.674384839554634,53.206640216091365,0.0,224
MUCOPROCT,RX_CROHN_1STLINE,5,Mucosal proctocolitis,First line medication for Crohns disease,45.67884278444759,38.42069932074967,54.30813897235346,0.0,132
K11_VASCINT,MUCOPROCT,1,Vascular disorders of the intestines,Mucosal proctocolitis,44.4199454071926,23.851498549289897,82.72568475730908,5.936770952732664e-33,11
MUCOPROCT,CHRONLARGE,0,Mucosal proctocolitis,Crohn's disease of large intestine,44.239630905635735,35.484520773320824,55.15489289454822,1.0683648899925385e-248,98
CHRONNAS,MUCOPROCT,5,Chron's disease NAS,Mucosal proctocolitis,43.175752602105895,32.1992181643582,57.89412659782236,1.1377428558135727e-139,52
MUCOPROCT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Mucosal proctocolitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",42.60155035432927,28.30671651792377,64.11524598563967,2.3808240390872796e-72,31
K11_KELACROHN,MUCOPROCT,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Mucosal proctocolitis,41.89767309253838,34.69744005650802,50.59206119270925,0.0,121
MUCOPROCT,K11_BILIAOTH,5,Mucosal proctocolitis,Other diseases of biliary tract,41.20255061537304,22.915197471476777,74.08403001220006,1.9737508140100073e-35,14
K11_CD_STRICT2,MUCOPROCT,1,"Crohn disease (strict definition, require KELA, min 2 HDR)",Mucosal proctocolitis,40.88280534741364,24.492585559336586,68.24121402068039,9.74679719371089e-46,17
RX_CROHN_2NDLINE,MUCOPROCT,5,Second line medication for Crohns disease,Mucosal proctocolitis,40.58563542903838,33.89463453204344,48.59747939224968,0.0,284
CHRONOTH,MUCOPROCT,15,Other Chron's disease,Mucosal proctocolitis,40.48111715540477,33.09847587751802,49.510462421706244,3.3600196915564667e-284,105
K11_CROHN,MUCOPROCT,0,Crohn disease,Mucosal proctocolitis,39.86238934889172,34.69008268543867,45.80588922232898,0.0,238
CHRONNAS,MUCOPROCT,1,Chron's disease NAS,Mucosal proctocolitis,39.82005550196841,23.452435615657503,67.61075251055071,2.2917078548086063e-42,16
K11_CD_STRICT,MUCOPROCT,5,"Crohn disease (strict definition, require KELA)",Mucosal proctocolitis,39.184848019297384,28.955897982092857,53.02727324308854,7.362737612034955e-125,48
ILD_SYST_AUTO,MUCOPROCT,5,ILD related to systemic autoimmune disease,Mucosal proctocolitis,39.17737753750722,24.65561198769428,62.252233344783086,2.355893888268931e-54,19
CHRONSMALL,MUCOPROCT,1,Crohn's disease of small interstine,Mucosal proctocolitis,38.88616217322528,22.954166397049665,65.87621534174873,3.44833141126286e-42,16
MUCOPROCT,AB1_CMV,5,Mucosal proctocolitis,Cytomegaloviral disease,38.75505589312917,16.610337873203235,90.42286609368776,2.6571616100537194e-17,7
MUCOPROCT,N14_ACUTERENFAIL,5,Mucosal proctocolitis,Acute renal failure,38.702541515460915,23.457694336814352,63.854814469348874,1.8701935127291807e-46,19
MUCOPROCT,ILD_INSUFFICIENCY,15,Mucosal proctocolitis,ILD-related respiratory insufficiency,38.48666345789776,26.056533523700555,56.84652038515365,3.746423137737942e-75,29
MUCOPROCT,CHRONSMALL,5,Mucosal proctocolitis,Crohn's disease of small interstine,38.39411046481798,27.31719727068063,53.96262668450235,5.885225136420107e-98,43
K11_KELACROHN,MUCOPROCT,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Mucosal proctocolitis,38.07167953909586,31.751142800870543,45.65041302664135,0.0,128
MUCOPROCT,CHRONNAS,15,Mucosal proctocolitis,Chron's disease NAS,37.45875508635484,30.124253065447277,46.579024866477006,5.796103982731024e-233,98
MUCOPROCT,CROHN_ARTHR,0,Mucosal proctocolitis,Arthropathy in Crohn disease,37.01108415794285,21.242771001802257,64.48407086015804,3.1773596367107777e-37,15
CHRONOTH,MUCOPROCT,0,Other Chron's disease,Mucosal proctocolitis,36.65379447677217,30.188971430949902,44.503028286948854,9.177314119232026e-290,111
MUCOPROCT,N14_RENFAIL,1,Mucosal proctocolitis,Renal failure,36.513463413439,18.88414468395591,70.60065641083928,1.0809500226943168e-26,11
CHRONSMALL,MUCOPROCT,5,Crohn's disease of small interstine,Mucosal proctocolitis,36.4706046483595,26.540050506059107,50.116897973245294,5.664830408067179e-109,43
K11_CD_STRICT2,MUCOPROCT,5,"Crohn disease (strict definition, require KELA, min 2 HDR)",Mucosal proctocolitis,36.308873408790355,26.51744739521458,49.71573125298153,3.6554158415298374e-111,44
I9_VASCINT,MUCOPROCT,5,Vascular diseases of the intestine,Mucosal proctocolitis,36.22273743627167,20.343806751960237,64.49563365276514,3.279605952404094e-34,12
MUCOPROCT,C_DIFFICILE_ENTEROCOLITIS,5,Mucosal proctocolitis,Enterocolitis due to Clostridium difficile,36.173819871567375,22.810153659609334,57.36678777476565,1.5974612398408725e-52,22
MUCOPROCT,CPAP,5,Mucosal proctocolitis,Continuous positive airway pressure,35.95549498805808,14.745996137042122,87.67109443279631,3.3406970867487486e-15,6
MUCOPROCT,K11_OTHINFLIV,1,Mucosal proctocolitis,Other inflammatory liver diseases,35.590662346534415,14.36096380244128,88.2040553608033,1.2162819089238864e-14,6
MUCOPROCT,CHRONNAS,0,Mucosal proctocolitis,Chron's disease NAS,35.15831515065775,28.532010978143248,43.323519158179266,9.554361711009298e-245,104
K11_OTHENTERCOL,MUCOPROCT,5,Other noninfective gastroenteritis and colitis,Mucosal proctocolitis,35.04047043908015,28.76268558553011,42.688453584798324,4.369016969632588e-273,147
CHIRBIL_PRIM,MUCOPROCT,5,"Biliary chirrosis, primary",Mucosal proctocolitis,34.67299244590722,18.46486038106139,65.10833985980207,2.7302755948164456e-28,10
MUCOPROCT,RX_CROHN_2NDLINE,15,Mucosal proctocolitis,Second line medication for Crohns disease,34.03297698826357,30.983067204330826,37.38311365511863,0.0,484
MUCOPROCT,K11_ILEUS,1,Mucosal proctocolitis,Paralytic ileus and intestinal obstruction,33.78362878198604,19.28129716868565,59.193816873101866,8.896456186549412e-35,15
MUCOPROCT,CROHN_ARTHR,15,Mucosal proctocolitis,Arthropathy in Crohn disease,33.61457051696316,18.547712592835648,60.92068471431599,4.84005654219821e-31,13
MUCOPROCT,K11_OTHILEUS,1,Mucosal proctocolitis,"Other or unspecified ileus, impaction or obstruction",33.36860023683228,16.812969672653175,66.22646108596787,1.1299203823474345e-23,10
MUCOPROCT,K11_PARALIL,5,Mucosal proctocolitis,Paralytic ileus,33.1674124908048,16.12522452460141,68.2208951358702,1.792667107665857e-21,9
MUCOPROCT,K11_CHRONHEP,5,Mucosal proctocolitis,"Chronic hepatitis, not elsewhere classified",32.49007992720169,17.344352419546425,60.86161467097079,1.6052979823517609e-27,12
MUCOPROCT,K11_OTHENTERCOL,1,Mucosal proctocolitis,Other noninfective gastroenteritis and colitis,32.28586906346061,21.54617198374435,48.37877196790925,1.260771360215507e-63,29
K11_CD_STRICT,MUCOPROCT,15,"Crohn disease (strict definition, require KELA)",Mucosal proctocolitis,32.20786158998193,25.964063547126646,39.953158576914404,6.815506750658126e-219,90
MUCOPROCT,K11_CD_STRICT,1,Mucosal proctocolitis,"Crohn disease (strict definition, require KELA)",32.0763521492974,16.425500311793016,62.63994080393536,3.1033848043079286e-24,11
CHRONNAS,MUCOPROCT,15,Chron's disease NAS,Mucosal proctocolitis,31.887084690729992,25.57471997517354,39.75747030899358,8.547419240453815e-208,86
MUCOPROCT,RX_RHEUMA_BIOLOGICAL,15,Mucosal proctocolitis,Biological medication for rheuma,31.60205883120566,25.364530543986593,39.373491286940165,4.399503502186328e-208,89
K11_CD_STRICT2,MUCOPROCT,15,"Crohn disease (strict definition, require KELA, min 2 HDR)",Mucosal proctocolitis,31.10124811766352,24.95864688620387,38.7556119883705,6.856651036382434e-206,86
MUCOPROCT,CD2_BENIGN_TRANSVERSE_COLON,5,Mucosal proctocolitis,Benign neoplasm: Transverse colon,30.87134133804981,15.153461895863682,62.89254050063155,3.487505376478523e-21,9
MUCOPROCT,CHRONSMALL,15,Mucosal proctocolitis,Crohn's disease of small interstine,30.686979733753844,23.96628807229365,39.292306023328884,2.6729504051637236e-162,74
MUCOPROCT,K11_ADHE,5,Mucosal proctocolitis,Intestinal adhesions without obstruction,30.638952089831395,17.94429737170699,52.31441308162423,4.6442073515964e-36,16
MUCOPROCT,K11_BILIAOTH,15,Mucosal proctocolitis,Other diseases of biliary tract,30.515190910503044,21.323916198008803,43.66819244916183,5.575546576194317e-78,34
MUCOPROCT,Z21_OTHER_POSTS_STATES,5,Mucosal proctocolitis,Other postsurgical states,30.263954493314618,16.948520380312424,54.04052513264492,9.562149056356068e-31,14
MUCOPROCT,AD_LO,5,Mucosal proctocolitis,Alzheimer’s disease (Late onset),29.957187309392495,15.184310222166461,59.10265651579813,1.0561860127247188e-22,9
MUCOPROCT,CD2_BENIGN_CAECUM,5,Mucosal proctocolitis,Benign neoplasm: Caecum,29.9554980854414,14.144173231670916,63.44180397463058,6.702452357983728e-19,8
MUCOPROCT,RX_CROHN_2NDLINE,0,Mucosal proctocolitis,Second line medication for Crohns disease,29.635196842867337,27.048321545782464,32.46947838996077,0.0,500
MUCOPROCT,E4_VOLUME,5,Mucosal proctocolitis,Volume depletion,29.465264823658217,13.880727662475401,62.54728514524293,1.2557042460811829e-18,8
MUCOPROCT,AB1_BACT_INTEST_OTH,1,Mucosal proctocolitis,Other bacterial intestinal infections,29.45837951856014,16.874490115123173,51.426509360528264,1.1771097424690407e-32,15
MUCOPROCT,CHRONSMALL,1,Mucosal proctocolitis,Crohn's disease of small interstine,29.422715195259173,14.685346768708323,58.9496579887353,1.4531734715839528e-21,10
CHRONNAS,MUCOPROCT,0,Chron's disease NAS,Mucosal proctocolitis,29.402816918748833,23.703137834825515,36.47304626003018,1.085483674470794e-207,89
MUCOPROCT,K11_CD_STRICT2,1,Mucosal proctocolitis,"Crohn disease (strict definition, require KELA, min 2 HDR)",29.127473209416788,14.538454314593784,58.356251442332095,1.902851566105471e-21,10
CHRONSMALL,MUCOPROCT,15,Crohn's disease of small interstine,Mucosal proctocolitis,29.103363751312624,23.048813455294194,36.74834642937616,1.6273506775291158e-176,76
K11_CD_STRICT,MUCOPROCT,0,"Crohn disease (strict definition, require KELA)",Mucosal proctocolitis,28.95289584299632,23.513433557813656,35.65069200269271,1.554475427369301e-220,95
MUCOPROCT,ABDOM_HERNIA_POSTOP,5,Mucosal proctocolitis,"Hernia of abodminal wall, postoperative",28.172663310636754,19.184368969402296,41.37216914876854,5.0792612071962464e-65,31
K11_CD_STRICT2,MUCOPROCT,0,"Crohn disease (strict definition, require KELA, min 2 HDR)",Mucosal proctocolitis,27.994540568241423,22.63993359712318,34.61557421380854,8.27514938585168e-208,91
MUCOPROCT,G6_ALZHEIMER,5,Mucosal proctocolitis,Alzheimer disease,27.905479907394636,15.100956152939053,51.56731805425755,2.2780366954435895e-26,11
MUCOPROCT,CHRONSMALL,0,Mucosal proctocolitis,Crohn's disease of small interstine,27.63260065027253,21.724395808832696,35.14761125770843,4.744361044650588e-161,76
K11_OTHINFLIV,MUCOPROCT,1,Other inflammatory liver diseases,Mucosal proctocolitis,27.45614970019268,14.763336905514615,51.06163743223968,1.25636395676292e-25,11
CHRONSMALL,MUCOPROCT,0,Crohn's disease of small interstine,Mucosal proctocolitis,27.189976488593178,21.718317828545654,34.0401511427626,1.5675720060726904e-182,81
I9_VASCINT,MUCOPROCT,15,Vascular diseases of the intestine,Mucosal proctocolitis,26.579013759951064,16.188976258999578,43.637346867992996,1.8770268284216492e-38,16
CHRONHEP_NAS,MUCOPROCT,5,Chronic hepatitis NAS,Mucosal proctocolitis,26.431578831145035,12.507915887515368,55.85489747371597,9.642905499925927e-18,7
RX_CROHN_2NDLINE,MUCOPROCT,15,Second line medication for Crohns disease,Mucosal proctocolitis,26.420557538417462,23.2531948433433,30.01935283919309,0.0,400
CHIRBIL_PRIM,MUCOPROCT,15,"Biliary chirrosis, primary",Mucosal proctocolitis,26.16065312138401,16.16589207134174,42.334797777762006,2.5903402658544177e-40,17
MUCOPROCT,PSOR_ENTE_ARTHR,1,Mucosal proctocolitis,Psoriatic and enteropathic arthropathies,25.740243230976006,14.754409459358031,44.90590581851957,2.656802548961866e-30,15
MUCOPROCT,K11_BILIAOTH,0,Mucosal proctocolitis,Other diseases of biliary tract,25.710690621069656,18.511352462349368,35.709957635827074,1.3460450560381678e-83,39
MUCOPROCT,RX_RHEUMA_BIOLOGICAL,0,Mucosal proctocolitis,Biological medication for rheuma,25.637108135305283,20.864870792176493,31.500857114714723,3.063109338583379e-209,98
CHIRBIL_PRIM,MUCOPROCT,0,"Biliary chirrosis, primary",Mucosal proctocolitis,25.538147236198252,16.197969583605616,40.26411834467488,3.1967998259617795e-44,19
RX_CROHN_2NDLINE,MUCOPROCT,0,Second line medication for Crohns disease,Mucosal proctocolitis,25.120547059014495,22.18773270828748,28.441026076921208,0.0,406
MUCOPROCT,G6_ALZHEIMER_INCLAVO,5,Mucosal proctocolitis,"Alzheimer disease, including avohilmo",25.04526612088627,13.182119529905778,47.58455980033867,7.93116837317061e-23,10
MUCOPROCT,K11_OTHILEUS,5,Mucosal proctocolitis,"Other or unspecified ileus, impaction or obstruction",25.022394748215184,18.01198583068462,34.761310874943575,3.909742555133436e-82,41
MUCOPROCT,R18_MALAI_FATIG,1,Mucosal proctocolitis,Malaise and fatigue,24.889830854940648,11.78681270221268,52.55905015537059,3.49236424301861e-17,8
MUCOPROCT,K11_VASCINT,5,Mucosal proctocolitis,Vascular disorders of the intestines,24.77489882187348,11.261314082395193,54.504794657456046,1.47273775533357e-15,7
OPER_COLECTOMY,MUCOPROCT,1,Colectomy operation,Mucosal proctocolitis,24.53736671467098,13.651485177283732,44.10379951128812,1.0471525660653336e-26,13
I9_VASCINT,MUCOPROCT,0,Vascular diseases of the intestine,Mucosal proctocolitis,24.305318366059957,14.814380411519243,39.876693082363545,1.4174674549845852e-36,16
MUCOPROCT,K11_STRICTURE,1,Mucosal proctocolitis,Intestinal stricture,23.738146724013273,13.757178618756695,40.960405146045005,5.32262283826093e-30,15
MUCOPROCT,ILD_INSUFFICIENCY,0,Mucosal proctocolitis,ILD-related respiratory insufficiency,23.725292621128453,16.77108135055775,33.56310175786323,1.3652752956890215e-71,34
MUCOPROCT,K11_POSTOPDIS,5,Mucosal proctocolitis,"Postprocedural disorders of digestive system, not elsewhere classified",23.699163265984925,12.54071913300372,44.78613495375239,1.8796089989476597e-22,11
MUCOPROCT,K11_POSTOPDIS,15,Mucosal proctocolitis,"Postprocedural disorders of digestive system, not elsewhere classified",23.66091953719056,15.332158381268865,36.51404449548052,2.438836910813238e-46,23
K11_CHRONHEP,MUCOPROCT,5,"Chronic hepatitis, not elsewhere classified",Mucosal proctocolitis,23.49046883057955,13.501299178286615,40.87029837601569,5.616588006737715e-29,13
MUCOPROCT,K11_ILEUS,5,Mucosal proctocolitis,Paralytic ileus and intestinal obstruction,23.19524812051028,17.29597733847326,31.10662813920681,6.948919865673498e-98,51
MUCOPROCT,N14_CHRONTUBULOINTNEPHRITIS,5,Mucosal proctocolitis,Chronic tubulo-interstitial nephritis,23.169121183182067,10.977551202761097,48.900539517953405,1.6299849601276957e-16,8
MUCOPROCT,RX_CROHN_1STLINE,15,Mucosal proctocolitis,First line medication for Crohns disease,23.09933548077953,19.64589637932397,27.15983477420545,0.0,148
MUCOPROCT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Mucosal proctocolitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.885368186443188,18.381235057006226,28.493192944041926,1.8260508957966026e-172,93
K11_OTHENTERCOL,MUCOPROCT,15,Other noninfective gastroenteritis and colitis,Mucosal proctocolitis,22.24125620048991,19.247326925777276,25.700892351619583,0.0,227
