ATC,name,score,score_ci_min,score_ci_max,p,N
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.03426434137213589,0.020838028596780373,0.04769065414749141,5.674533122321513e-7,1172
N05CF,Benzodiazepine related drugs,0.03426043442378904,0.023103076580524778,0.045417792267053295,1.7605111347199034e-9,1688
M04AA,Preparations inhibiting uric acid production,0.030390603430963906,0.01768335250509051,0.0430978543568373,2.765261308699425e-6,821
R01AD,Corticosteroids,0.029166514370717274,0.014880210588721592,0.04345281815271296,6.29473432194131e-5,1934
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.028468913777998088,0.016455016784952103,0.04048281077104407,3.408287088257175e-6,645
L04AX,Other immunosuppressants,0.02733756623388893,0.01407568312948403,0.04059944933829383,5.338899110861346e-5,596
A10BA,Biguanides,0.02619870164707019,0.015174739694520977,0.037222663599619406,3.1931865484981444e-6,1040
N02AX,Other opioids,0.02460430266962886,0.013672148457695012,0.035536456881562706,1.0277696195012191e-5,1737
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.02424003841379364,0.010646475199768538,0.03783360162781874,4.739347867006339e-4,1697
C01DA,Organic nitrates,0.024139448194388385,0.01346241596178401,0.03481648042699276,9.365911679586283e-6,1075
M01AE,Propionic acid derivatives,0.022285458633287628,0.012683224761770468,0.03188769250480479,5.3929801319962775e-6,3351
A11CC,Vitamin D and analogues,0.019917812691951226,0.009699940220466934,0.030135685163435517,1.331005087585168e-4,759
B01AC,Platelet aggregation inhibitors excluding heparin,0.01894224792480994,0.00893595526457129,0.028948540585048588,2.06976337192678e-4,847
C03DA,Aldosterone antagonists,0.01889253004634356,0.008420152368488528,0.02936490772419859,4.063769408577709e-4,345
M03BX,Other centrally acting agents,0.01792229605194766,0.007492159766742204,0.028352432337153115,7.574189772377547e-4,1754
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.017186246419176262,0.00645658131012487,0.027915911528227654,0.0016927628935162846,733
M05BA,Bisphosphonates,0.016568538644929118,0.008033685053045423,0.025103392236812815,1.4185670281797005e-4,409
J01AA,Tetracyclines,0.016177650135817987,0.0063035484288126425,0.02605175184282333,0.0013215959778340894,2821
N05AX,Other antipsychotics,0.015813363903241385,0.007749451091559726,0.023877276714923044,1.2125862469891469e-4,668
C07AG,Alpha and beta blocking agents,0.015551855057344475,0.006590495947958713,0.024513214166730236,6.702881526241567e-4,381
C02AC,Imidazoline receptor agonists,0.014458159350022159,0.006380487258536342,0.022535831441507975,4.511700911856724e-4,510
L04AA,Selective immunosuppressants,0.014319260134552063,0.006287378134476952,0.022351142134627175,4.75318869691093e-4,654
R03BA,Glucocorticoids,0.013703856973522615,0.005292391641939913,0.022115322305105316,0.0014070148384553302,1022
R06AX,Other antihistamines for systemic use,0.01284600352788555,0.004033897423657335,0.021658109632113766,0.0042736322797618225,1041
S01XA,Other ophthalmologicals,0.012328599378219687,0.003280860849541262,0.021376337906898114,0.0075686797006808484,1054
R03DC,Leukotriene receptor antagonists,0.012180610778261205,0.0024560446504439584,0.021905176906078454,0.014087704087848325,329
S01ED,Beta blocking agents,0.011882948131542295,0.00400687807345506,0.01975901818962953,0.0031051521567926625,244
R06AE,Piperazine derivatives,0.011621748231632686,0.00316927103486391,0.02007422542840146,0.007040861540433702,1377
C07AA,"Beta blocking agents, non-selective",0.011530997080475235,0.003618520260789503,0.01944347390016097,0.00428550782168928,719
G04BD,Drugs for urinary frequency and incontinence,0.0099366401832451,0.002184819600927282,0.017688460765562918,0.01199069153668658,395
S01EE,Prostaglandin analogues,0.009750053718077344,0.0019378021741379,0.017562305262016787,0.014438239501575694,205
N04BC,Dopamine agonists,0.00929015333676965,0.001619300671884808,0.01696100600165449,0.0176083810353849,231
J01FF,Lincosamides,0.009108450793478079,0.002383520444892797,0.01583338114206336,0.007938278366684268,1328
J01CE,Beta-lactamase-sensitive penicillins,0.008627913958287717,0.0024743714157017174,0.014781456500873718,0.005993693813593326,2404
D07AC,"Corticosteroids, potent (group III)",0.008281478634377394,0.0019012393801681434,0.014661717888586646,0.010957291788478185,1426
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.008161882263660946,0.0014850486996143735,0.01483871582770752,0.016577826604097932,503
N03AG,Fatty acid derivatives,0.00810176117287957,0.003249014886269069,0.012954507459490072,0.001066910745786059,545
P01BA,Aminoquinolines,0.007719660348121994,0.0012377822661567986,0.014201538430087188,0.019580936813675908,228
C09BA,ACE inhibitors and diuretics,0.00710671953999563,0.0020529810057603112,0.012160458074230949,0.005847524200888189,498
C02CA,Alpha-adrenoreceptor antagonists,0.006858675142756986,0.0015181413249896712,0.0121992089605243,0.011830350818513451,204
M01AB,Acetic acid derivatives and related substances,0.00681760126002222,0.0015862381025080136,0.012048964417536428,0.010639992720170485,2082
A12AA,Calcium,0.006483012582007621,0.0015544595855158713,0.01141156557849937,0.009932178473161194,665
N03AE,Benzodiazepine derivatives,0.006260822105808877,0.0016106816340600537,0.010910962577557701,0.008317785250070521,353
N05CD,Benzodiazepine derivatives,0.006026691331280254,0.0018752882502753448,0.010178094412285163,0.004435861358180766,833
M01AH,Coxibs,0.0054656631754373425,4.491067830650732e-4,0.010482219567809613,0.032722733402325004,1571
N06AA,Non-selective monoamine reuptake inhibitors,0.005181780057535589,0.0011527680721475728,0.009210792042923605,0.011709205641901324,749
A07EC,Aminosalicylic acid and similar agents,0.005179261036472533,2.7719441245703004e-4,0.010081327660488035,0.03837459018394182,299
A10AC,"Insulins and analogues for injection, intermediate-acting",0.005052474421085508,0.0016488279865933854,0.00845612085557763,0.0036202761065410017,941
N07BB,Drugs used in alcohol dependence,0.004643634199743101,4.938879592813646e-4,0.008793380440204838,0.02828777394692975,403
A06AD,Osmotically acting laxatives,0.004230756904911442,1.06067061020375e-4,0.008355446748802509,0.04438868918623247,547
C10AX,Other lipid modifying agents,0.003853349348466303,-0.001003979588586865,0.00871067828551947,0.1199745972356221,282
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",0.003513719185720557,4.921098003034608e-4,0.006535328571137654,0.0226544418524542,333
C03AA,"Thiazides, plain",0.0034969891801145624,6.187058588856065e-5,0.006932107774340564,0.04600995852040727,418
N05AA,Phenothiazines with aliphatic side-chain,0.002859662422084337,2.5922052361352895e-4,0.005460104320555145,0.03113217362311167,511
J02AC,Triazole derivatives,0.002769337051564593,-1.9541871171218804e-4,0.005734092814841375,0.06712910253103402,1282
A10BB,Sulfonylureas,0.0023318011122743392,3.272364657262044e-4,0.004336365758822474,0.022609973114624458,551
A12BA,Potassium,0.0020512475236168274,-3.1582490790990885e-4,0.004418319955143564,0.08941561389143532,225
N03AF,Carboxamide derivatives,0.0019136278446787518,-3.53956226515121e-4,0.004181211915872625,0.09811617647043497,320
N05AF,Thioxanthene derivative,0.001841585557155353,-1.1958902260470893e-4,0.0038027601369154153,0.06569741633356208,394
J01FA,Macrolides,0.0014606212894111624,-3.724268623715892e-4,0.003293669441193914,0.11833985258939668,2493
G04CA,Alpha-adrenoreceptor antagonists,1.4299099950020892e-6,-0.005609917144277103,0.005612776964267107,0.9996014914105709,779
G04CB,Testosterone-5-alpha reductase inhibitors,5.350460385431281e-7,-0.0014145164809508065,0.0014155865730278926,0.9994086903158972,233
G03CA,"Natural and semisynthetic estrogens, plain",1.2790004113079564e-8,-0.0013109365626434966,0.0013109621426517228,0.9999847425869544,706
