prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_VASCULITISSKIN,N14_GLOMERULAR,1,"Vasculitis limited to skin, not elsewhere classified",Glomerular diseases,86.5737491580922,53.35441045447421,140.47599775624087,6.15547153571697e-73,18
M13_NECROVASC,N14_GLOMERULAR,1,Other necrotizing vasculopathies,Glomerular diseases,86.1630069408744,62.445475897749006,118.88873706799289,4.4321993562171254e-162,47
N14_GLOMERULAR,M13_POLNODOSA,5,Glomerular diseases,Polyarteritis nodosa,86.11528195678413,36.70188605683718,202.05614978511252,1.314388573622257e-24,13
ST19_POISO_MEDICI_ADVERSE,N14_GLOMERULAR,5,"Poisoning by medicine, drug-induced",Glomerular diseases,85.08412846682471,63.07938243742351,114.76505693664211,3.113860403373849e-186,48
NECROVASC_FG,N14_GLOMERULAR,1,Other necrotizing vasculopathies (FG),Glomerular diseases,84.37634797561091,60.054799129749604,118.54786296628589,3.655281462603683e-144,41
R18_ISOLATED_PROTEINU,N14_GLOMERULAR,15,Isolated proteinuria,Glomerular diseases,84.31694651329215,70.86316442578479,100.32500703198221,0.0,136
M13_POLYARTERETAL,N14_GLOMERULAR,1,Polyarteritis nodosa and related conditions,Glomerular diseases,83.14789312479363,40.96421096047656,168.77103132201213,1.9185840110125901e-34,8
N14_GLOMERULAR,VWXY20_INTENTI_SELF_P_EXPOS_OTHER_UNSPE_CHEMIC_NOXIO_SUBST,0,Glomerular diseases,Intentional self-poisoning by and exposure to other and unspecified chemicals and noxious substances,82.18435677628348,38.69097758424047,174.5696004714698,1.8509427075132332e-30,15
E4_DM2REN,N14_GLOMERULAR,15,Type 2 diabetes with renal complications,Glomerular diseases,79.94644323598139,67.21058286194052,95.09564586298633,0.0,147
N14_GLOMERULAR,AB1_CMV,1,Glomerular diseases,Cytomegaloviral disease,79.91343503292299,22.544051036277196,283.2746026206556,1.15821537613326e-11,6
N14_GLOMERULAR,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Glomerular diseases,Transplanted organ and tissue status,79.32207438421945,52.850357922811774,119.05295880503073,6.325829549002648e-99,58
N14_GLOMERULAR,AB1_LATE_SYPHILIS,5,Glomerular diseases,Late syphilis,79.13786101087497,25.089342066108415,249.6199792276172,8.774676216094027e-14,7
N14_GLOMERULAR,RX_CROHN_2NDLINE,1,Glomerular diseases,Second line medication for Crohns disease,79.11889299061761,57.66456333713532,108.55539114140073,1.499601951663328e-161,90
N14_GLOMERULAR,N14_ACUTERENFAIL,5,Glomerular diseases,Acute renal failure,78.36325488979347,57.006251625445024,107.72151372572904,5.649295204138153e-159,85
N14_GLOMERULAR,K11_PERITONITIS,1,Glomerular diseases,Acute peritonitis,78.09914957770285,41.94570361321252,145.41363332475183,5.7430413919564825e-43,24
R18_ISOLATED_PROTEINU,N14_GLOMERULAR,0,Isolated proteinuria,Glomerular diseases,77.94868179297377,65.6000702111037,92.62180625279022,0.0,137
N14_CHRONKIDNEYDIS,N14_GLOMERULAR,5,Chronic kidney disease,Glomerular diseases,77.42465484698347,67.53592647012961,88.76130811392446,0.0,342
E4_DM2REN,N14_GLOMERULAR,0,Type 2 diabetes with renal complications,Glomerular diseases,77.26668986053707,65.03195120982646,91.8032021327744,0.0,148
M13_WEGENER,N14_GLOMERULAR,5,Wegener granulomatosis,Glomerular diseases,77.19321856314527,54.201151408644165,109.93849461262899,3.1135863037577234e-128,32
E4_DM1REN,N14_GLOMERULAR,5,Type 1 diabetes with renal complications,Glomerular diseases,76.8504924950505,62.12790289656708,95.06192743322346,0.0,98
N14_GLOMERULAR,H7_RETINOPATHYDIAB_PROLIF,1,Glomerular diseases,Proliferative diabetic retinopathy,76.57822625676985,48.96260221692431,119.76946630924819,1.3647982368844614e-80,46
D3_ALLERGPURPURA,N14_GLOMERULAR,1,Allergic purpura,Glomerular diseases,76.54388018824315,50.406814605728215,116.2336013513203,4.367893770283141e-92,25
N14_GLOMERULAR,K11_DEPOSITS,5,Glomerular diseases,Deposits [accretions] on teeth,74.36124893610781,43.87828120254655,126.02123856704026,1.0884478168533232e-57,31
N14_GLOMERULAR,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Glomerular diseases,Severe diabetic background retinopathy,74.26818132732578,42.45502783829566,129.920130512626,1.6831218141275504e-51,28
N14_GLOMERULAR,DM_BCKGRND_RETINA_NONPROLIF,5,Glomerular diseases,Severe non-proliferative background diabetic retinopathy,74.26818132732578,42.45502783829566,129.920130512626,1.6831218141275504e-51,28
N14_GLOMERULAR,ILD_INSUFFICIENCY,5,Glomerular diseases,ILD-related respiratory insufficiency,73.95141937378894,37.985190504397984,143.97222588010496,9.76811965510765e-37,19
N14_GLOMERULAR,E4_DM2REN,15,Glomerular diseases,Type 2 diabetes with renal complications,73.84470105640756,61.457493335111224,88.72864118255256,0.0,203
N14_GLOMERULAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Glomerular diseases,"Persons encountering health services for specific procedures, not carried out",73.17071161675732,40.93575981263522,130.78914530982058,1.4655931261776347e-47,25
N14_GLOMERULAR,K11_PERITONITIS,5,Glomerular diseases,Acute peritonitis,72.92258721995918,53.8924664481489,98.67248759098514,4.2250071210256746e-170,92
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,N14_GLOMERULAR,1,"Poisoning by drugs, medicaments and biological substances",Glomerular diseases,70.8765434726072,55.04234645574013,91.26581147233233,2.9190369923464587e-239,136
ST19_POISO_MEDICI,N14_GLOMERULAR,1,Poisoning by medicine,Glomerular diseases,70.57454840748642,54.35168064315457,91.63961121316231,6.966938619518448e-224,118
N14_GLOMERULAR,AB1_CMV,5,Glomerular diseases,Cytomegaloviral disease,70.21974640240676,36.74424184482938,134.19280238904088,6.916046939709947e-38,20
N14_GLOMERULAR,D3_ANAEMIAINCHRONICDISEASE,15,Glomerular diseases,Anaemia in chronic diseases classified elsewhere,70.17422948926198,43.99416248857527,111.93354313064634,3.2023924650958495e-71,33
DM_NEPHROPATHY,N14_GLOMERULAR,5,Diabetic nephropathy,Glomerular diseases,69.65654487190719,60.24676885684997,80.53600774874337,0.0,270
N14_GLOMERULAR,VWXY20_INTENTI_SELF_P_EXPOS_OTHER_UNSPE_CHEMIC_NOXIO_SUBST,5,Glomerular diseases,Intentional self-poisoning by and exposure to other and unspecified chemicals and noxious substances,69.17276049244047,28.5958467241445,167.32747382173147,5.438677618245849e-21,11
RESP_ILL_DIS_CLASS_ELSEWHERE,N14_GLOMERULAR,1,Respiratory disorders in diseases classified elsewhere,Glomerular diseases,68.95637864919439,32.41178817285438,146.70533236402798,4.226392190347204e-28,7
N14_GLOMERULAR,M13_HYPERANG,15,Glomerular diseases,Hypersensitivity angiitis,68.84210367823798,37.788389840096016,125.41511450738292,1.722148890864651e-43,20
N14_GLOMERULAR,M13_POLYARTERETAL,1,Glomerular diseases,Polyarteritis nodosa and related conditions,68.48792281039673,28.355734636258443,165.41964548098858,5.754339835835892e-21,11
GLOMER_NEPHRITIS,N14_GLOMERULAR,15,Glomerulonephritis,Glomerular diseases,67.22619566665331,59.47463610783543,75.98804599017559,0.0,380
N14_GLOMERULAR,M13_HYPERANG,0,Glomerular diseases,Hypersensitivity angiitis,66.16822429017708,37.906912161502326,115.4996188310386,3.0785917623701373e-49,22
N14_GLOMERULAR,E4_HYPERKALAEMIA,5,Glomerular diseases,Hyperkalaemia,65.14598234918797,37.77072784467548,112.36211898519146,5.606274841962245e-51,26
N14_GLOMERULAR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Glomerular diseases,Care involving use of rehabilitation procedures,65.08595216045192,45.99390524217752,92.10309814588122,7.370681733389539e-123,68
N14_GLOMERULAR,L12_ULCERLOWLIMB,5,Glomerular diseases,"Ulcer of lower limb, not elsewhere classified",64.93379041295796,46.47831699156075,90.71750894421449,3.711509271571998e-132,69
GLOMER_NEPHRITIS,N14_GLOMERULAR,0,Glomerulonephritis,Glomerular diseases,64.85063712026734,57.4743392899332,73.17361429226938,0.0,383
N14_GLOMERULAR,E4_AMYLNAS,5,Glomerular diseases,"Amyloidosis, other/unspecified",64.83454115427782,29.512385044367722,142.43232867714167,2.7690765220740007e-25,13
N14_GLOMERULAR,R18_ISOLATED_PROTEINU,5,Glomerular diseases,Isolated proteinuria,64.56419768014418,40.60715299346157,102.65520517412143,1.8712788001046433e-69,38
N14_GLOMERULAR,E4_HYPOOSMNAT,1,Glomerular diseases,Hypo-osmolality and hyponatraemia,64.32698765992397,30.232432162383176,136.87159932004036,3.1244708920981253e-27,14
N14_GLOMERULAR,RESP_ILL_DIS_CLASS_ELSEWHERE,5,Glomerular diseases,Respiratory disorders in diseases classified elsewhere,63.77786734300077,26.500132478192878,153.49418974296339,1.7997300330938267e-20,10
N14_GLOMERULAR,L12_DECUBITANSULCERANDPRESSURE,1,Glomerular diseases,Decubitus ulcer and pressure area,62.95718056914777,24.28107215233648,163.23853248114798,1.5709122073113774e-17,9
N14_GLOMERULAR,VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_BLOOD_ALCOHOL_LEVEL,5,Glomerular diseases,Evidence of alcohol involvement determined by blood alcohol level,62.74820013889455,24.17922892885232,162.83962703097058,1.7830820986240762e-17,9
N14_GLOMERULAR,I9_HEARTFAIL_AND_ANTIHYPERT,1,Glomerular diseases,Heart failure and antihypertensive medication,62.07995726757621,52.830735066776164,72.94846625686486,0.0,241
N14_GLOMERULAR,E4_DM1REN,15,Glomerular diseases,Type 1 diabetes with renal complications,61.768746858706635,50.187488306489016,76.02249519232609,0.0,157
N14_GLOMERULAR,N14_RENALTUB,1,Glomerular diseases,Renal tubulo-intestitial diseases,61.45186556831078,50.21098845490272,75.2092698835729,0.0,175
N14_RENFAIL,N14_GLOMERULAR,5,Renal failure,Glomerular diseases,61.38314429053295,53.95722985019941,69.83105718090275,0.0,426
E4_DM1PERIPH,N14_GLOMERULAR,1,Type 1 diabetes with peripheral circulatory complications,Glomerular diseases,61.291310191737445,35.54441436661076,105.68818679282072,1.357215319685732e-49,14
N14_GLOMERULAR,L12_ULCERLOWLIMB,1,Glomerular diseases,"Ulcer of lower limb, not elsewhere classified",60.87582026972954,28.609225575758202,129.53393246172135,1.4817837666982647e-26,14
N14_GLOMERULAR,I9_NONISCHCARDMYOP,1,Glomerular diseases,Non-ischemic cardiomyopathy,60.81070315378029,48.90682350285791,75.6119770862054,5.453339052842191e-299,154
I9_HYPTENSRD,N14_GLOMERULAR,1,Hypertensive Renal Disease,Glomerular diseases,60.299448846822855,37.12868359755358,97.93031098657602,1.1749162873797456e-61,18
N14_DIALYSIS,N14_GLOMERULAR,5,Dialysis,Glomerular diseases,59.88879177071792,42.02372036274409,85.34863997753399,1.6478877044094244e-113,32
N14_GLOMERULAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Glomerular diseases,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",59.51538220730194,44.098866511283696,80.32135516170042,3.19557277841187e-157,86
Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,N14_GLOMERULAR,1,"Personal history of risk-factors, not elsewhere classified",Glomerular diseases,59.041139519240794,27.74206781635239,125.65235507339294,3.565056138852425e-26,7
N14_GLOMERULAR,K11_PERIODON_CHRON,1,Glomerular diseases,Chronic periodontitis,58.77952088650213,38.68350127585049,89.31539187750991,3.38843164685479e-81,46
N14_ACUTERENFAIL,N14_GLOMERULAR,1,Acute renal failure,Glomerular diseases,58.583254574268125,44.69275566821195,76.79091757044066,5.376436129439029e-191,76
E4_DM1REN,N14_GLOMERULAR,15,Type 1 diabetes with renal complications,Glomerular diseases,58.56688579561711,49.69823390856192,69.01814897703896,0.0,157
Z21_CARE_INVOLVI_DIALY,N14_GLOMERULAR,5,Care involving dialysis,Glomerular diseases,58.3693662163523,45.04541935291792,75.63439216329454,8.588061754376804e-208,63
N14_GLOMERULAR,I9_HEARTFAIL_ALLCAUSE,1,Glomerular diseases,All-cause Heart Failure,58.197033798937454,49.62544464656062,68.24915659933343,0.0,241
N14_GLOMERULAR,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,15,Glomerular diseases,"Dependence on enabling machines and devices, not elsewhere classified",58.11697955276056,40.83987291993578,82.7030808581982,8.6857978460375e-113,55
N14_GLOMERULAR,I9_HEARTFAIL_NS,1,Glomerular diseases,"Heart failure, not strict",56.93304443568521,48.612219827355844,66.67812250144706,0.0,243
N14_GLOMERULAR,I9_HEARTFAIL_AND_OVERWEIGHT,1,Glomerular diseases,Heart failure and bmi 25plus,56.93304443568521,48.612219827355844,66.67812250144706,0.0,243
E4_DM1REN,N14_GLOMERULAR,0,Type 1 diabetes with renal complications,Glomerular diseases,56.30594183364964,48.054916667740855,65.97366732929098,0.0,167
N14_GLOMERULAR,K11_GINGIVITIS_PERIODONTAL,1,Glomerular diseases,Gingivitis and periodontal diseases,56.219512735210856,39.0632873664393,80.91058959108372,2.4831111979535364e-104,59
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,N14_GLOMERULAR,15,"Abnormal findings on examination of urine, without diagnosis",Glomerular diseases,56.12789809487722,47.30277504283364,66.59949530859919,0.0,141
N14_CHRONKIDNEYDIS,N14_GLOMERULAR,15,Chronic kidney disease,Glomerular diseases,55.80110444585866,49.543071099853464,62.84962131438875,0.0,380
DM_NEPHROPATHY,N14_GLOMERULAR,15,Diabetic nephropathy,Glomerular diseases,55.75777439898446,49.74004086007099,62.50355552931908,0.0,383
N14_GLOMERULAR,E4_DM1PERIPH,5,Glomerular diseases,Type 1 diabetes with peripheral circulatory complications,55.644827343172274,36.422676055632884,85.01151330347105,4.077736452467977e-77,42
N14_GLOMERULAR,E4_AMYLOIDOSIS,1,Glomerular diseases,Amyloidosis,55.299145183520345,19.380566868682894,157.786688013212,6.319161279577378e-14,7
N14_GLOMERULAR,I9_HYPTENSEC,15,Glomerular diseases,Secondary hypertension,55.0306815564853,47.79305936241941,63.36434522023003,0.0,326
N14_GLOMERULAR,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Glomerular diseases,Transplanted organ and tissue status,54.35554427690891,48.321313010709574,61.14331357229854,0.0,440
N14_GLOMERULAR,M13_HTROMBMICROANG,15,Glomerular diseases,Thrombotic microangiopathy,54.19935280596579,32.446855653823114,90.5348079310553,1.579725114168935e-52,25
N14_GLOMERULAR,E4_DM1REN,0,Glomerular diseases,Type 1 diabetes with renal complications,54.192920793989174,44.48046966445318,66.026116323376,0.0,160
DM_NEPHROPATHY,N14_GLOMERULAR,0,Diabetic nephropathy,Glomerular diseases,54.08091868036308,48.424298092886936,60.39830994972461,0.0,401
N14_GLOMERULAR,DM_POLYNEURO,5,Glomerular diseases,Diabetic polyneuropathy,54.053135625890505,30.641586559162622,95.35216022021667,3.4729315925898346e-43,23
N14_CHRONKIDNEYDIS,N14_GLOMERULAR,0,Chronic kidney disease,Glomerular diseases,54.042624856003215,48.051777759587026,60.78037977989261,0.0,383
N14_GLOMERULAR,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,0,Glomerular diseases,"Dependence on enabling machines and devices, not elsewhere classified",53.71428265430112,38.63657976575582,74.67597231842379,3.7791782861502906e-124,59
N14_GLOMERULAR,N14_KIDUROTH,1,Glomerular diseases,Other disorders of kidney and ureter,53.612845692311076,30.956008862603465,92.85231943126601,7.969993657210974e-46,25
N14_GLOMERULAR,K11_TEETH_HARD,1,Glomerular diseases,Other diseases of hard tissues of teeth,53.455752782417456,23.17402615177364,123.30690777770747,1.0547310298660695e-20,11
N14_GLOMERULAR,K11_CARIES,1,Glomerular diseases,Dental caries,53.313511139907874,37.16118850123999,76.48653298508569,2.104959357499594e-103,59
N14_GLOMERULAR,J10_PNEUMONISOLLIQ,1,Glomerular diseases,Pneumonitis due to solids and liquids,52.61410192951019,23.632281490481848,117.13823411268304,2.875942760534996e-22,12
N14_GLOMERULAR,I9_HYPTENSEC,0,Glomerular diseases,Secondary hypertension,52.39938219988266,46.17883053442782,59.457877628199675,0.0,379
N14_GLOMERULAR,M13_POLNODOSA,15,Glomerular diseases,Polyarteritis nodosa,52.2608092164357,29.033727430658587,94.069636304178,9.726145598005196e-40,19
N14_GLOMERULAR,E4_DM2REN,0,Glomerular diseases,Type 2 diabetes with renal complications,52.020364643453746,44.19159940853104,61.23603521612943,0.0,215
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,N14_GLOMERULAR,0,"Abnormal findings on examination of urine, without diagnosis",Glomerular diseases,51.914230252949636,43.812168012666085,61.51458430400251,0.0,142
M13_WEGENER,N14_GLOMERULAR,15,Wegener granulomatosis,Glomerular diseases,51.55873433724322,37.38401900544503,71.10800703560622,1.1113122720693142e-127,38
N14_OTHETNASKIDUR,N14_GLOMERULAR,1,Other specified disorders of kidney and ureter,Glomerular diseases,51.38629241403903,30.34750674132499,87.01047735382552,1.1505957355779083e-48,15
N14_GLOMERULAR,L12_CHRONICULCEROFSKIN,1,Glomerular diseases,"Chronic ulcer of skin, not elsewhere classified",51.3832830645278,23.439150957979493,112.64238125445242,7.806004080232354e-23,12
ST19_TOXIC_EFFECT_OTHER_UNSPE_SUBST,N14_GLOMERULAR,1,Toxic effect of other and unspecified substances,Glomerular diseases,51.25342825054414,24.0760929445055,109.10881235957248,1.7454071721328994e-24,7
N14_GLOMERULAR,E4_DM2PERIPH,5,Glomerular diseases,Type 2 diabetes with peripheral circulatory complications,51.2200671292268,37.12106978002606,70.67402131104902,6.758963717665874e-127,67
N14_GLOMERULAR,DM_OPTHALMIC_COMORB,1,Glomerular diseases,"Diabetes, opthalmic co-morbidities",50.92182194595213,19.638166257750477,132.04043169111452,6.224505640696805e-16,8
N14_GLOMERULAR,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Glomerular diseases,Multiple myeloma and malignant plasma cell neoplasms,50.58078070652323,20.546010765778018,124.5212711142329,1.38846402360819e-17,9
N14_GLOMERULAR,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Glomerular diseases,Ill-defined and unknown causes of mortality,50.44907390986217,20.87376627557778,121.92859806715873,3.0764678225421275e-18,9
N14_GLOMERULAR,DM_RET_VEIN_OCCLU,1,Glomerular diseases,Retinal vein occlusion (central or branch),50.407272138612626,18.268226448416605,139.08810970954355,3.728671080200737e-14,7
N14_GLOMERULAR,N14_RENFAIL,15,Glomerular diseases,Renal failure,50.29911443013669,46.14630424416241,54.82564538797354,0.0,747
N14_GLOMERULAR,DM_NEPHROPATHY,15,Glomerular diseases,Diabetic nephropathy,50.28549965681807,44.561173307677386,56.74517271519409,0.0,386
N14_GLOMERULAR,E4_FLUIDELECTRO,1,Glomerular diseases,"Other disorders of fluid, electrolyte and acid-base balance",50.24733242137607,30.10425752347003,83.86835029881993,9.05285857385362e-51,27
N14_GLOMERULAR,CD2_INSITU_SKIN_UPPERLIMB,15,Glomerular diseases,"Carcinoma in situ of skin of upper limb, including shoulder",49.472984849500314,28.44341422522967,86.0507184734474,2.066727528199955e-43,18
N14_GLOMERULAR,N14_CHRONKIDNEYDIS,0,Glomerular diseases,Chronic kidney disease,49.244315547520415,45.38278350144233,53.434417782388564,0.0,800
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,N14_GLOMERULAR,5,"Poisoning by drugs, medicaments and biological substances",Glomerular diseases,49.208702879148525,42.43175877375719,57.06801954544354,0.0,319
N14_GLOMERULAR,M13_WEGENER,15,Glomerular diseases,Wegener granulomatosis,49.02974462868695,32.536448232902124,73.8837823091988,2.943541956891426e-77,37
M13_WEGENER,N14_GLOMERULAR,0,Wegener granulomatosis,Glomerular diseases,48.73300980728859,35.49427050317885,66.90956628238324,1.3408878322274012e-127,39
N14_GLOMERULAR,H7_RETINOPATHYDIAB_PROLIF,5,Glomerular diseases,Proliferative diabetic retinopathy,48.49265794383215,38.128955275257965,61.67328366280808,1.0278060594836505e-219,120
SLE_FG,N14_GLOMERULAR,1,SLE (Finngen),Glomerular diseases,48.279976289036895,28.922396377456597,80.59346397336623,9.359269556091137e-50,16
M13_SLE,N14_GLOMERULAR,1,Systemic lupus erythematosus,Glomerular diseases,48.279976289036895,28.922396377456597,80.59346397336623,9.359269556091137e-50,16
SLE_STRICT,N14_GLOMERULAR,1,"SLE, strict definition",Glomerular diseases,48.17157647454028,28.416551067604118,81.66018369090317,6.054900964444137e-47,15
N14_GLOMERULAR,NECROVASC_FG,5,Glomerular diseases,Other necrotizing vasculopathies (FG),48.05162291347931,31.165057474987435,74.08805411228074,8.61311408009587e-69,35
N14_GLOMERULAR,Z21_ARTIF_OPENI_STATUS,5,Glomerular diseases,Artificial opening status,47.661183533368494,18.79331533936521,120.87214920739815,4.0073426771781147e-16,8
N14_GLOMERULAR,Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,1,Glomerular diseases,"Personal history of risk-factors, not elsewhere classified",47.595765856860595,15.99054954619981,141.66848493580778,3.8905489123903004e-12,6
N14_GLOMERULAR,K11_PERITON,1,Glomerular diseases,Diseases of peritoneum,47.00771570963444,27.36388175351271,80.75335788038004,3.2761322906136725e-44,24
N14_GLOMERULAR,E4_DM2NEU,1,Glomerular diseases,Type 2 diabetes with neurological complications,46.27816446946825,22.015423396089155,97.2803687729032,4.659581311385437e-24,13
N14_GLOMERULAR,L12_CHRONICULCEROFSKIN,5,Glomerular diseases,"Chronic ulcer of skin, not elsewhere classified",46.09476114544975,29.142823359452816,72.90738370985198,2.84534782060533e-60,32
N14_GLOMERULAR,DM_MACULOPATHY,1,Glomerular diseases,Diabetic maculopathy,45.9086919007052,27.96981936095011,75.35293542068418,9.396177161224679e-52,29
N14_GLOMERULAR,H7_MACULOPATHYDIAB,1,Glomerular diseases,Diabetic maculopathy,45.9086919007052,27.96981936095011,75.35293542068418,9.396177161224679e-52,29
I9_HYPTENSEC,N14_GLOMERULAR,1,Secondary hypertension,Glomerular diseases,45.4465480971645,29.99239953508274,68.86373767900619,1.9702647682110978e-72,26
ST19_POISO_MEDICI,N14_GLOMERULAR,5,Poisoning by medicine,Glomerular diseases,45.17469570493288,38.588909780127516,52.884446429326864,0.0,257
N14_GLOMERULAR,CMV_NOS,15,Glomerular diseases,Other/unspecified cytomegaloviral diseases,45.137574990027446,29.61548149737598,68.79512244840154,2.999479872822866e-70,34
N14_RENFAIL,N14_GLOMERULAR,15,Renal failure,Glomerular diseases,44.93019875294206,40.23526687243399,50.1729680675225,0.0,479
N14_GLOMERULAR,RX_CROHN_2NDLINE,5,Glomerular diseases,Second line medication for Crohns disease,44.862931821867996,37.145285488895176,54.1840673766064,0.0,183
N14_GLOMERULAR,C_DIFFICILE_ENTEROCOLITIS,1,Glomerular diseases,Enterocolitis due to Clostridium difficile,44.28175656179121,21.503942139420037,91.18672062473397,8.199760662987695e-25,13
ST19_POISO_MEDICI_ADVERSE,N14_GLOMERULAR,15,"Poisoning by medicine, drug-induced",Glomerular diseases,44.195884973742686,34.75197492119801,56.206194123972935,1.646776185136986e-209,70
DM_BCKGRND_RETINA_NONPROLIF,N14_GLOMERULAR,1,Severe non-proliferative background diabetic retinopathy,Glomerular diseases,43.95422495666836,25.51616066827898,75.7156970697079,2.4951125467775143e-42,14
H7_RETINOPATHYDIAB_BKG_SEVERE,N14_GLOMERULAR,1,Severe diabetic background retinopathy,Glomerular diseases,43.95422495666836,25.51616066827898,75.7156970697079,2.4951125467775143e-42,14
SLE_NOS,N14_GLOMERULAR,1,"Systemic lupus erythematosus, unspecified",Glomerular diseases,43.932952663561906,24.469970841057982,78.8764458394966,8.802579812213904e-37,12
N14_RENFAIL,N14_GLOMERULAR,0,Renal failure,Glomerular diseases,43.44245335112622,38.9582426183785,48.44281020711318,0.0,482
N14_GLOMERULAR,M13_POLNODOSA,0,Glomerular diseases,Polyarteritis nodosa,43.2896344041819,25.18037226883094,74.4227458927371,2.6749340301096312e-42,20
N14_GLOMERULAR,M13_HTROMBMICROANG,0,Glomerular diseases,Thrombotic microangiopathy,43.11890849905685,26.570789245928527,69.97309161356321,1.9846011803837828e-52,25
N14_GLOMERULAR,D3_IMMUNEMECHANISM,1,Glomerular diseases,Certain disorders involving the immune mechanism,43.046792579888965,31.905566070220505,58.07846653896327,7.579579342825887e-134,75
N14_GLOMERULAR,VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,5,Glomerular diseases,Blood alcohol or alcohol intoxication level,42.754897566402164,21.418957409994583,85.3440823903298,1.7602655019150773e-26,14
N14_GLOMERULAR,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,5,Glomerular diseases,Failure and rejection of transplanted organs and tissues,42.71038921423282,20.184362295478074,90.3757730924166,9.446639856275968e-23,12
